sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44607;DHT22;30315;46.072;14.474;2023-03-01T00:01:02;5.80;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T00:03:30;5.70;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T00:05:59;5.70;63.50
44607;DHT22;30315;46.072;14.474;2023-03-01T00:08:26;5.70;63.40
44607;DHT22;30315;46.072;14.474;2023-03-01T00:11:05;5.60;63.30
44607;DHT22;30315;46.072;14.474;2023-03-01T00:13:34;5.60;63.40
44607;DHT22;30315;46.072;14.474;2023-03-01T00:16:05;5.60;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T00:18:33;5.60;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T00:21:00;5.60;63.90
44607;DHT22;30315;46.072;14.474;2023-03-01T00:23:27;5.60;63.90
44607;DHT22;30315;46.072;14.474;2023-03-01T00:25:54;5.60;64.00
44607;DHT22;30315;46.072;14.474;2023-03-01T00:28:21;5.60;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T00:30:49;5.60;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T00:33:17;5.60;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T00:35:44;5.60;63.90
44607;DHT22;30315;46.072;14.474;2023-03-01T00:38:11;5.60;63.90
44607;DHT22;30315;46.072;14.474;2023-03-01T00:40:38;5.60;63.90
44607;DHT22;30315;46.072;14.474;2023-03-01T00:43:05;5.50;63.90
44607;DHT22;30315;46.072;14.474;2023-03-01T00:45:32;5.60;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T00:48:00;5.50;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T00:50:27;5.60;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T00:52:55;5.50;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T00:55:23;5.50;63.50
44607;DHT22;30315;46.072;14.474;2023-03-01T00:57:50;5.60;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T01:00:18;5.60;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T01:02:47;5.50;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T01:05:14;5.50;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T01:07:41;5.50;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T01:10:09;5.50;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T01:12:39;5.60;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T01:15:06;5.90;63.90
44607;DHT22;30315;46.072;14.474;2023-03-01T01:17:34;5.60;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T01:20:02;5.60;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T01:22:29;5.60;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T01:24:56;5.60;63.50
44607;DHT22;30315;46.072;14.474;2023-03-01T01:27:24;5.60;63.50
44607;DHT22;30315;46.072;14.474;2023-03-01T01:29:53;5.60;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T01:32:20;5.60;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T01:34:47;5.90;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T01:37:14;5.50;63.00
44607;DHT22;30315;46.072;14.474;2023-03-01T01:39:41;5.50;63.00
44607;DHT22;30315;46.072;14.474;2023-03-01T01:42:16;5.50;62.90
44607;DHT22;30315;46.072;14.474;2023-03-01T01:44:46;5.50;63.00
44607;DHT22;30315;46.072;14.474;2023-03-01T01:47:16;5.60;63.00
44607;DHT22;30315;46.072;14.474;2023-03-01T01:49:49;5.50;62.90
44607;DHT22;30315;46.072;14.474;2023-03-01T01:52:29;5.50;63.10
44607;DHT22;30315;46.072;14.474;2023-03-01T01:55:08;5.50;63.20
44607;DHT22;30315;46.072;14.474;2023-03-01T01:57:41;5.50;63.40
44607;DHT22;30315;46.072;14.474;2023-03-01T02:00:19;5.50;63.50
44607;DHT22;30315;46.072;14.474;2023-03-01T02:02:48;5.50;63.50
44607;DHT22;30315;46.072;14.474;2023-03-01T02:05:52;5.50;63.40
44607;DHT22;30315;46.072;14.474;2023-03-01T02:08:23;5.50;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T02:10:53;5.50;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T02:13:21;5.50;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T02:15:49;5.60;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T02:21:08;5.40;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T02:23:37;5.50;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T02:26:07;5.40;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T02:28:38;5.50;63.90
44607;DHT22;30315;46.072;14.474;2023-03-01T02:31:08;5.40;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T02:33:55;5.50;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T02:36:30;5.40;63.40
44607;DHT22;30315;46.072;14.474;2023-03-01T02:38:59;5.50;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T02:41:30;5.40;63.40
44607;DHT22;30315;46.072;14.474;2023-03-01T02:43:58;5.50;63.30
44607;DHT22;30315;46.072;14.474;2023-03-01T02:46:26;5.50;63.40
44607;DHT22;30315;46.072;14.474;2023-03-01T02:48:55;5.50;63.50
44607;DHT22;30315;46.072;14.474;2023-03-01T02:54:21;5.40;63.40
44607;DHT22;30315;46.072;14.474;2023-03-01T02:56:50;5.40;63.50
44607;DHT22;30315;46.072;14.474;2023-03-01T02:59:21;5.50;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T03:01:49;5.40;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T03:04:18;5.70;64.00
44607;DHT22;30315;46.072;14.474;2023-03-01T03:06:50;5.50;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T03:09:18;5.50;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T03:11:45;5.40;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T03:14:15;5.50;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T03:16:49;5.50;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T03:19:19;5.50;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T03:21:46;5.50;64.00
44607;DHT22;30315;46.072;14.474;2023-03-01T03:24:13;5.40;64.00
44607;DHT22;30315;46.072;14.474;2023-03-01T03:26:40;5.40;63.90
44607;DHT22;30315;46.072;14.474;2023-03-01T03:29:07;5.40;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T03:31:34;5.40;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T03:34:02;5.50;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T03:36:28;5.40;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T03:38:56;5.40;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T03:41:23;5.40;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T03:43:50;5.40;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T03:46:17;5.30;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T03:48:45;5.70;64.20
44607;DHT22;30315;46.072;14.474;2023-03-01T03:51:14;5.30;63.90
44607;DHT22;30315;46.072;14.474;2023-03-01T03:53:42;5.30;64.00
44607;DHT22;30315;46.072;14.474;2023-03-01T03:56:10;5.30;64.00
44607;DHT22;30315;46.072;14.474;2023-03-01T03:58:37;5.50;64.20
44607;DHT22;30315;46.072;14.474;2023-03-01T04:01:04;5.30;64.20
44607;DHT22;30315;46.072;14.474;2023-03-01T04:03:33;5.30;64.30
44607;DHT22;30315;46.072;14.474;2023-03-01T04:06:02;5.30;64.30
44607;DHT22;30315;46.072;14.474;2023-03-01T04:08:30;5.30;64.50
44607;DHT22;30315;46.072;14.474;2023-03-01T04:11:00;5.30;64.50
44607;DHT22;30315;46.072;14.474;2023-03-01T04:13:48;5.30;64.80
44607;DHT22;30315;46.072;14.474;2023-03-01T04:16:15;5.30;65.00
44607;DHT22;30315;46.072;14.474;2023-03-01T04:18:42;5.30;65.20
44607;DHT22;30315;46.072;14.474;2023-03-01T04:21:09;5.20;65.30
44607;DHT22;30315;46.072;14.474;2023-03-01T04:23:38;5.20;65.40
44607;DHT22;30315;46.072;14.474;2023-03-01T04:26:05;5.30;65.60
44607;DHT22;30315;46.072;14.474;2023-03-01T04:28:38;5.20;65.60
44607;DHT22;30315;46.072;14.474;2023-03-01T04:31:09;5.20;65.80
44607;DHT22;30315;46.072;14.474;2023-03-01T04:33:45;5.20;65.80
44607;DHT22;30315;46.072;14.474;2023-03-01T04:36:14;5.20;65.90
44607;DHT22;30315;46.072;14.474;2023-03-01T04:38:41;5.40;66.30
44607;DHT22;30315;46.072;14.474;2023-03-01T04:41:10;5.10;66.10
44607;DHT22;30315;46.072;14.474;2023-03-01T04:43:38;5.20;66.40
44607;DHT22;30315;46.072;14.474;2023-03-01T04:46:08;5.10;66.30
44607;DHT22;30315;46.072;14.474;2023-03-01T04:48:37;5.10;66.50
44607;DHT22;30315;46.072;14.474;2023-03-01T04:51:05;5.40;66.80
44607;DHT22;30315;46.072;14.474;2023-03-01T04:53:33;5.30;67.00
44607;DHT22;30315;46.072;14.474;2023-03-01T04:56:00;5.10;66.80
44607;DHT22;30315;46.072;14.474;2023-03-01T04:58:27;5.10;67.00
44607;DHT22;30315;46.072;14.474;2023-03-01T05:00:55;5.10;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T05:03:23;5.00;67.10
44607;DHT22;30315;46.072;14.474;2023-03-01T05:05:51;5.00;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T05:08:19;5.00;67.30
44607;DHT22;30315;46.072;14.474;2023-03-01T05:10:53;5.10;67.50
44607;DHT22;30315;46.072;14.474;2023-03-01T05:13:21;5.00;67.50
44607;DHT22;30315;46.072;14.474;2023-03-01T05:15:55;5.00;67.50
44607;DHT22;30315;46.072;14.474;2023-03-01T05:18:24;5.10;67.80
44607;DHT22;30315;46.072;14.474;2023-03-01T05:20:56;5.00;67.60
44607;DHT22;30315;46.072;14.474;2023-03-01T05:23:25;5.00;67.70
44607;DHT22;30315;46.072;14.474;2023-03-01T05:25:52;5.00;67.70
44607;DHT22;30315;46.072;14.474;2023-03-01T05:28:20;5.10;68.00
44607;DHT22;30315;46.072;14.474;2023-03-01T05:30:47;5.00;68.00
44607;DHT22;30315;46.072;14.474;2023-03-01T05:33:14;5.00;68.00
44607;DHT22;30315;46.072;14.474;2023-03-01T05:35:42;5.20;68.20
44607;DHT22;30315;46.072;14.474;2023-03-01T05:38:11;5.20;68.40
44607;DHT22;30315;46.072;14.474;2023-03-01T05:40:44;4.90;68.30
44607;DHT22;30315;46.072;14.474;2023-03-01T05:43:13;5.00;68.50
44607;DHT22;30315;46.072;14.474;2023-03-01T05:45:41;4.90;68.40
44607;DHT22;30315;46.072;14.474;2023-03-01T05:48:10;5.20;68.70
44607;DHT22;30315;46.072;14.474;2023-03-01T05:50:40;4.90;68.50
44607;DHT22;30315;46.072;14.474;2023-03-01T05:53:11;4.80;68.30
44607;DHT22;30315;46.072;14.474;2023-03-01T05:55:39;4.90;69.10
44607;DHT22;30315;46.072;14.474;2023-03-01T05:58:09;5.30;69.00
44607;DHT22;30315;46.072;14.474;2023-03-01T06:00:36;4.90;68.70
44607;DHT22;30315;46.072;14.474;2023-03-01T06:03:03;4.90;68.70
44607;DHT22;30315;46.072;14.474;2023-03-01T06:05:31;4.90;68.70
44607;DHT22;30315;46.072;14.474;2023-03-01T06:08:00;4.90;68.80
44607;DHT22;30315;46.072;14.474;2023-03-01T06:10:28;4.90;69.00
44607;DHT22;30315;46.072;14.474;2023-03-01T06:12:56;4.90;69.10
44607;DHT22;30315;46.072;14.474;2023-03-01T06:15:23;5.10;69.30
44607;DHT22;30315;46.072;14.474;2023-03-01T06:17:53;5.10;69.40
44607;DHT22;30315;46.072;14.474;2023-03-01T06:20:25;4.90;69.10
44607;DHT22;30315;46.072;14.474;2023-03-01T06:22:53;4.90;69.10
44607;DHT22;30315;46.072;14.474;2023-03-01T06:25:23;5.00;69.40
44607;DHT22;30315;46.072;14.474;2023-03-01T06:27:50;5.00;69.60
44607;DHT22;30315;46.072;14.474;2023-03-01T06:30:20;5.00;69.70
44607;DHT22;30315;46.072;14.474;2023-03-01T06:32:47;4.90;69.50
44607;DHT22;30315;46.072;14.474;2023-03-01T06:35:16;4.90;69.40
44607;DHT22;30315;46.072;14.474;2023-03-01T06:37:47;5.00;69.40
44607;DHT22;30315;46.072;14.474;2023-03-01T06:40:15;5.00;69.20
44607;DHT22;30315;46.072;14.474;2023-03-01T06:42:43;5.00;69.30
44607;DHT22;30315;46.072;14.474;2023-03-01T06:45:14;5.00;69.30
44607;DHT22;30315;46.072;14.474;2023-03-01T06:47:41;5.10;69.30
44607;DHT22;30315;46.072;14.474;2023-03-01T06:50:09;5.20;69.30
44607;DHT22;30315;46.072;14.474;2023-03-01T06:52:38;5.00;69.10
44607;DHT22;30315;46.072;14.474;2023-03-01T06:55:06;5.10;68.90
44607;DHT22;30315;46.072;14.474;2023-03-01T06:57:34;5.10;68.90
44607;DHT22;30315;46.072;14.474;2023-03-01T07:00:10;5.10;69.10
44607;DHT22;30315;46.072;14.474;2023-03-01T07:03:07;5.10;69.80
44607;DHT22;30315;46.072;14.474;2023-03-01T07:06:40;5.10;68.80
44607;DHT22;30315;46.072;14.474;2023-03-01T07:09:07;5.20;68.70
44607;DHT22;30315;46.072;14.474;2023-03-01T07:11:37;5.20;68.40
44607;DHT22;30315;46.072;14.474;2023-03-01T07:14:05;5.20;68.50
44607;DHT22;30315;46.072;14.474;2023-03-01T07:16:33;5.40;68.40
44607;DHT22;30315;46.072;14.474;2023-03-01T07:19:01;5.20;68.10
44607;DHT22;30315;46.072;14.474;2023-03-01T07:21:28;5.30;68.70
44607;DHT22;30315;46.072;14.474;2023-03-01T07:23:55;5.40;68.80
44607;DHT22;30315;46.072;14.474;2023-03-01T07:26:22;5.40;68.50
44607;DHT22;30315;46.072;14.474;2023-03-01T07:28:51;5.40;68.20
44607;DHT22;30315;46.072;14.474;2023-03-01T07:31:18;5.50;68.10
44607;DHT22;30315;46.072;14.474;2023-03-01T07:33:45;5.50;68.10
44607;DHT22;30315;46.072;14.474;2023-03-01T07:36:12;5.60;68.00
44607;DHT22;30315;46.072;14.474;2023-03-01T07:38:39;5.70;68.00
44607;DHT22;30315;46.072;14.474;2023-03-01T07:41:06;5.70;67.90
44607;DHT22;30315;46.072;14.474;2023-03-01T07:43:33;5.70;68.20
44607;DHT22;30315;46.072;14.474;2023-03-01T07:46:04;5.80;68.30
44607;DHT22;30315;46.072;14.474;2023-03-01T07:48:32;5.80;68.30
44607;DHT22;30315;46.072;14.474;2023-03-01T07:51:04;5.90;68.50
44607;DHT22;30315;46.072;14.474;2023-03-01T07:53:32;5.90;68.50
44607;DHT22;30315;46.072;14.474;2023-03-01T07:56:05;5.90;68.40
44607;DHT22;30315;46.072;14.474;2023-03-01T07:58:35;5.90;68.40
44607;DHT22;30315;46.072;14.474;2023-03-01T08:01:03;6.00;68.00
44607;DHT22;30315;46.072;14.474;2023-03-01T08:03:30;6.10;68.20
44607;DHT22;30315;46.072;14.474;2023-03-01T08:06:00;6.20;68.40
44607;DHT22;30315;46.072;14.474;2023-03-01T08:08:27;6.10;68.00
44607;DHT22;30315;46.072;14.474;2023-03-01T08:10:58;6.10;67.60
44607;DHT22;30315;46.072;14.474;2023-03-01T08:13:26;6.10;67.60
44607;DHT22;30315;46.072;14.474;2023-03-01T08:15:53;6.30;67.70
44607;DHT22;30315;46.072;14.474;2023-03-01T08:18:21;6.20;67.40
44607;DHT22;30315;46.072;14.474;2023-03-01T08:20:48;6.40;67.80
44607;DHT22;30315;46.072;14.474;2023-03-01T08:23:15;6.20;67.80
44607;DHT22;30315;46.072;14.474;2023-03-01T08:25:42;6.20;67.50
44607;DHT22;30315;46.072;14.474;2023-03-01T08:28:09;6.20;67.50
44607;DHT22;30315;46.072;14.474;2023-03-01T08:30:36;6.20;67.30
44607;DHT22;30315;46.072;14.474;2023-03-01T08:33:03;6.20;67.10
44607;DHT22;30315;46.072;14.474;2023-03-01T08:35:30;6.20;66.90
44607;DHT22;30315;46.072;14.474;2023-03-01T08:37:57;6.20;66.80
44607;DHT22;30315;46.072;14.474;2023-03-01T08:40:24;6.20;66.90
44607;DHT22;30315;46.072;14.474;2023-03-01T08:42:51;6.60;67.40
44607;DHT22;30315;46.072;14.474;2023-03-01T08:45:17;6.20;67.10
44607;DHT22;30315;46.072;14.474;2023-03-01T08:47:45;6.20;67.00
44607;DHT22;30315;46.072;14.474;2023-03-01T08:50:12;6.30;67.10
44607;DHT22;30315;46.072;14.474;2023-03-01T08:52:38;6.30;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T08:55:06;6.30;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T08:57:33;6.30;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T09:00:00;6.40;68.10
44607;DHT22;30315;46.072;14.474;2023-03-01T09:02:27;6.40;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T09:04:54;6.40;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T09:07:21;6.40;67.30
44607;DHT22;30315;46.072;14.474;2023-03-01T09:09:48;6.60;67.50
44607;DHT22;30315;46.072;14.474;2023-03-01T09:12:15;6.40;67.30
44607;DHT22;30315;46.072;14.474;2023-03-01T09:14:42;6.40;67.30
44607;DHT22;30315;46.072;14.474;2023-03-01T09:17:08;6.40;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T09:19:36;6.40;66.90
44607;DHT22;30315;46.072;14.474;2023-03-01T09:22:04;6.40;67.00
44607;DHT22;30315;46.072;14.474;2023-03-01T09:24:31;6.90;67.40
44607;DHT22;30315;46.072;14.474;2023-03-01T09:26:57;6.40;67.00
44607;DHT22;30315;46.072;14.474;2023-03-01T09:29:24;6.50;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T09:31:52;6.50;66.90
44607;DHT22;30315;46.072;14.474;2023-03-01T09:34:22;6.50;66.90
44607;DHT22;30315;46.072;14.474;2023-03-01T09:36:50;6.60;67.80
44607;DHT22;30315;46.072;14.474;2023-03-01T09:39:18;6.60;67.10
44607;DHT22;30315;46.072;14.474;2023-03-01T09:42:00;6.60;67.10
44607;DHT22;30315;46.072;14.474;2023-03-01T09:45:00;6.60;67.00
44607;DHT22;30315;46.072;14.474;2023-03-01T09:47:30;6.60;67.00
44607;DHT22;30315;46.072;14.474;2023-03-01T09:50:22;6.60;66.90
44607;DHT22;30315;46.072;14.474;2023-03-01T09:53:17;6.60;67.40
44607;DHT22;30315;46.072;14.474;2023-03-01T09:59:23;6.60;66.50
44607;DHT22;30315;46.072;14.474;2023-03-01T10:04:51;6.60;65.90
44607;DHT22;30315;46.072;14.474;2023-03-01T10:13:21;6.40;66.10
44607;DHT22;30315;46.072;14.474;2023-03-01T10:16:16;6.80;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T10:18:51;6.30;66.20
44607;DHT22;30315;46.072;14.474;2023-03-01T10:21:20;6.40;66.40
44607;DHT22;30315;46.072;14.474;2023-03-01T10:23:50;6.30;66.10
44607;DHT22;30315;46.072;14.474;2023-03-01T10:32:44;6.30;66.00
44607;DHT22;30315;46.072;14.474;2023-03-01T10:35:18;6.40;66.30
44607;DHT22;30315;46.072;14.474;2023-03-01T10:38:06;6.40;67.00
44607;DHT22;30315;46.072;14.474;2023-03-01T10:40:41;6.40;65.90
44607;DHT22;30315;46.072;14.474;2023-03-01T10:43:16;6.50;65.80
44607;DHT22;30315;46.072;14.474;2023-03-01T10:45:43;6.50;66.00
44607;DHT22;30315;46.072;14.474;2023-03-01T10:48:26;6.60;66.20
44607;DHT22;30315;46.072;14.474;2023-03-01T10:53:43;6.70;65.70
44607;DHT22;30315;46.072;14.474;2023-03-01T10:56:18;6.70;65.20
44607;DHT22;30315;46.072;14.474;2023-03-01T10:59:05;6.80;65.50
44607;DHT22;30315;46.072;14.474;2023-03-01T11:01:34;6.80;65.40
44607;DHT22;30315;46.072;14.474;2023-03-01T11:06:37;6.80;65.30
44607;DHT22;30315;46.072;14.474;2023-03-01T11:09:22;6.90;65.40
44607;DHT22;30315;46.072;14.474;2023-03-01T11:11:57;6.90;65.40
44607;DHT22;30315;46.072;14.474;2023-03-01T11:14:30;6.90;65.10
44607;DHT22;30315;46.072;14.474;2023-03-01T11:17:23;6.90;64.90
44607;DHT22;30315;46.072;14.474;2023-03-01T11:22:50;7.00;64.70
44607;DHT22;30315;46.072;14.474;2023-03-01T11:25:26;7.00;64.80
44607;DHT22;30315;46.072;14.474;2023-03-01T11:27:55;7.10;64.80
44607;DHT22;30315;46.072;14.474;2023-03-01T11:38:48;7.30;64.90
44607;DHT22;30315;46.072;14.474;2023-03-01T11:41:34;7.20;64.70
44607;DHT22;30315;46.072;14.474;2023-03-01T11:44:17;7.30;64.80
44607;DHT22;30315;46.072;14.474;2023-03-01T11:51:01;7.30;64.30
44607;DHT22;30315;46.072;14.474;2023-03-01T12:36:06;7.60;63.00
44607;DHT22;30315;46.072;14.474;2023-03-01T12:54:51;7.60;63.50
44607;DHT22;30315;46.072;14.474;2023-03-01T13:00:48;7.50;63.50
44607;DHT22;30315;46.072;14.474;2023-03-01T13:03:29;7.60;63.60
44607;DHT22;30315;46.072;14.474;2023-03-01T13:06:12;7.60;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T13:08:47;7.60;63.70
44607;DHT22;30315;46.072;14.474;2023-03-01T13:11:19;7.60;63.80
44607;DHT22;30315;46.072;14.474;2023-03-01T13:13:48;7.60;63.90
44607;DHT22;30315;46.072;14.474;2023-03-01T13:19:27;7.70;64.20
44607;DHT22;30315;46.072;14.474;2023-03-01T13:22:27;7.60;64.20
44607;DHT22;30315;46.072;14.474;2023-03-01T13:25:13;7.70;64.30
44607;DHT22;30315;46.072;14.474;2023-03-01T13:27:41;7.60;64.30
44607;DHT22;30315;46.072;14.474;2023-03-01T13:35:56;7.60;64.60
44607;DHT22;30315;46.072;14.474;2023-03-01T13:46:57;7.60;64.90
44607;DHT22;30315;46.072;14.474;2023-03-01T13:49:28;7.50;64.90
44607;DHT22;30315;46.072;14.474;2023-03-01T13:54:53;7.40;64.70
44607;DHT22;30315;46.072;14.474;2023-03-01T13:57:27;7.50;64.70
44607;DHT22;30315;46.072;14.474;2023-03-01T13:59:57;7.50;64.70
44607;DHT22;30315;46.072;14.474;2023-03-01T14:02:24;7.60;64.80
44607;DHT22;30315;46.072;14.474;2023-03-01T14:04:58;7.50;64.70
44607;DHT22;30315;46.072;14.474;2023-03-01T14:07:27;7.50;64.80
44607;DHT22;30315;46.072;14.474;2023-03-01T14:10:03;7.50;64.80
44607;DHT22;30315;46.072;14.474;2023-03-01T14:25:36;7.30;65.70
44607;DHT22;30315;46.072;14.474;2023-03-01T14:28:10;7.20;66.20
44607;DHT22;30315;46.072;14.474;2023-03-01T14:30:44;7.20;66.60
44607;DHT22;30315;46.072;14.474;2023-03-01T14:33:43;7.00;66.70
44607;DHT22;30315;46.072;14.474;2023-03-01T14:45:54;7.00;67.50
44607;DHT22;30315;46.072;14.474;2023-03-01T15:05:03;6.80;68.10
44607;DHT22;30315;46.072;14.474;2023-03-01T15:07:42;6.80;67.80
44607;DHT22;30315;46.072;14.474;2023-03-01T15:10:24;6.80;67.60
44607;DHT22;30315;46.072;14.474;2023-03-01T15:12:51;6.90;67.70
44607;DHT22;30315;46.072;14.474;2023-03-01T15:15:49;6.90;67.60
44607;DHT22;30315;46.072;14.474;2023-03-01T15:18:25;7.40;68.00
44607;DHT22;30315;46.072;14.474;2023-03-01T15:20:54;7.10;67.60
44607;DHT22;30315;46.072;14.474;2023-03-01T15:23:26;7.10;67.60
44607;DHT22;30315;46.072;14.474;2023-03-01T15:25:55;7.10;67.50
44607;DHT22;30315;46.072;14.474;2023-03-01T15:28:28;7.10;67.10
44607;DHT22;30315;46.072;14.474;2023-03-01T15:31:03;7.10;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T15:33:34;7.20;67.30
44607;DHT22;30315;46.072;14.474;2023-03-01T15:36:29;7.20;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T15:38:55;7.30;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T15:41:37;7.30;67.00
44607;DHT22;30315;46.072;14.474;2023-03-01T15:47:40;7.30;67.00
44607;DHT22;30315;46.072;14.474;2023-03-01T15:50:20;7.30;67.00
44607;DHT22;30315;46.072;14.474;2023-03-01T15:52:49;7.30;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T15:55:55;7.30;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T15:58:23;7.30;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T16:00:51;7.20;67.20
44607;DHT22;30315;46.072;14.474;2023-03-01T16:03:28;7.30;68.40
44607;DHT22;30315;46.072;14.474;2023-03-01T16:05:55;7.20;68.10
44607;DHT22;30315;46.072;14.474;2023-03-01T16:08:22;7.20;68.50
44607;DHT22;30315;46.072;14.474;2023-03-01T16:10:50;7.20;68.90
44607;DHT22;30315;46.072;14.474;2023-03-01T16:13:18;7.60;69.60
44607;DHT22;30315;46.072;14.474;2023-03-01T16:20:03;7.10;69.90
44607;DHT22;30315;46.072;14.474;2023-03-01T16:22:31;7.00;70.30
44607;DHT22;30315;46.072;14.474;2023-03-01T16:24:58;6.90;70.50
44607;DHT22;30315;46.072;14.474;2023-03-01T16:27:25;6.90;70.90
44607;DHT22;30315;46.072;14.474;2023-03-01T16:29:52;6.90;71.30
44607;DHT22;30315;46.072;14.474;2023-03-01T16:32:20;6.80;71.40
44607;DHT22;30315;46.072;14.474;2023-03-01T16:34:47;6.80;71.60
44607;DHT22;30315;46.072;14.474;2023-03-01T16:37:19;6.70;71.90
44607;DHT22;30315;46.072;14.474;2023-03-01T16:39:55;6.90;72.30
44607;DHT22;30315;46.072;14.474;2023-03-01T16:42:23;6.60;72.40
44607;DHT22;30315;46.072;14.474;2023-03-01T16:45:14;6.60;72.60
44607;DHT22;30315;46.072;14.474;2023-03-01T16:48:07;6.60;72.80
44607;DHT22;30315;46.072;14.474;2023-03-01T16:50:35;6.50;72.90
44607;DHT22;30315;46.072;14.474;2023-03-01T16:53:33;6.50;73.10
44607;DHT22;30315;46.072;14.474;2023-03-01T17:00:33;6.30;73.40
44607;DHT22;30315;46.072;14.474;2023-03-01T17:11:42;6.30;73.60
44607;DHT22;30315;46.072;14.474;2023-03-01T17:14:09;6.30;73.90
44607;DHT22;30315;46.072;14.474;2023-03-01T17:16:36;6.40;74.20
44607;DHT22;30315;46.072;14.474;2023-03-01T17:19:04;6.20;74.00
44607;DHT22;30315;46.072;14.474;2023-03-01T17:21:31;6.30;74.20
44607;DHT22;30315;46.072;14.474;2023-03-01T17:24:38;6.20;74.10
44607;DHT22;30315;46.072;14.474;2023-03-01T17:27:23;6.20;74.10
44607;DHT22;30315;46.072;14.474;2023-03-01T17:29:51;6.10;74.10
44607;DHT22;30315;46.072;14.474;2023-03-01T17:32:18;6.20;74.70
44607;DHT22;30315;46.072;14.474;2023-03-01T17:34:45;6.20;74.30
44607;DHT22;30315;46.072;14.474;2023-03-01T17:37:13;6.20;74.40
44607;DHT22;30315;46.072;14.474;2023-03-01T17:40:04;6.20;74.40
44607;DHT22;30315;46.072;14.474;2023-03-01T17:42:34;6.20;74.40
44607;DHT22;30315;46.072;14.474;2023-03-01T17:45:04;6.10;74.10
44607;DHT22;30315;46.072;14.474;2023-03-01T17:47:42;6.10;74.20
44607;DHT22;30315;46.072;14.474;2023-03-01T17:50:19;6.00;74.10
44607;DHT22;30315;46.072;14.474;2023-03-01T18:59:43;5.70;76.40
44607;DHT22;30315;46.072;14.474;2023-03-01T19:02:16;5.70;76.30
44607;DHT22;30315;46.072;14.474;2023-03-01T19:08:51;5.70;76.60
44607;DHT22;30315;46.072;14.474;2023-03-01T19:13:02;5.30;76.30
44607;DHT22;30315;46.072;14.474;2023-03-01T19:17:04;5.70;76.70
44607;DHT22;30315;46.072;14.474;2023-03-01T23:36:51;5.30;80.30
44607;DHT22;30315;46.072;14.474;2023-03-01T23:39:19;5.40;80.50
44607;DHT22;30315;46.072;14.474;2023-03-01T23:41:46;5.40;80.70
44607;DHT22;30315;46.072;14.474;2023-03-01T23:44:16;5.70;81.10
44607;DHT22;30315;46.072;14.474;2023-03-01T23:46:54;5.50;81.00
44607;DHT22;30315;46.072;14.474;2023-03-01T23:49:22;5.50;81.10
44607;DHT22;30315;46.072;14.474;2023-03-01T23:52:38;5.60;81.30
44607;DHT22;30315;46.072;14.474;2023-03-01T23:55:17;5.90;81.60
44607;DHT22;30315;46.072;14.474;2023-03-01T23:57:45;5.60;81.60
