sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73951;SDS011;62304;47.662;18.324;2023-07-13T00:01:38;8.13;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:04:42;5.53;;;2.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:07:45;6.15;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:10:48;6.00;;;2.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:13:59;5.70;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:17:02;5.87;;;2.03;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:20:05;7.90;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:23:09;4.55;;;2.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:26:12;7.83;;;2.37;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:29:16;4.85;;;2.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:32:19;5.50;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:35:23;5.22;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:38:26;7.72;;;2.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:41:30;5.13;;;2.27;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:44:34;5.18;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:47:37;7.15;;;2.75;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:50:41;7.18;;;2.37;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:53:48;5.75;;;2.92;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:56:53;5.90;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T00:59:59;5.70;;;2.53;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:03:07;7.53;;;2.90;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:06:11;6.30;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:09:14;6.20;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:12:18;6.70;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:18:46;6.35;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:21:51;5.57;;;2.80;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:24:55;6.25;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:27:58;5.83;;;2.87;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:31:01;7.60;;;3.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:34:05;5.25;;;3.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:37:09;7.10;;;3.08;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:40:13;6.97;;;2.87;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:43:17;7.17;;;3.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:46:20;6.95;;;3.08;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:49:25;5.55;;;3.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:52:28;6.55;;;3.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:55:33;6.28;;;3.35;;
73951;SDS011;62304;47.662;18.324;2023-07-13T01:58:36;8.37;;;3.80;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:01:40;8.30;;;3.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:04:43;7.40;;;3.35;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:07:46;9.35;;;3.25;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:10:50;6.30;;;2.95;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:13:53;8.10;;;3.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:16:56;7.30;;;3.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:19:59;7.60;;;3.72;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:23:02;13.80;;;4.45;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:26:06;9.20;;;3.87;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:29:09;6.90;;;3.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:32:13;7.50;;;3.55;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:35:16;6.78;;;3.37;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:38:19;7.57;;;3.28;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:41:24;5.65;;;3.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:44:27;5.73;;;3.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:47:31;13.25;;;3.12;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:50:35;8.00;;;3.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:53:38;7.60;;;3.28;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:56:41;6.87;;;3.35;;
73951;SDS011;62304;47.662;18.324;2023-07-13T02:59:46;7.10;;;3.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:02:49;8.00;;;3.58;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:05:57;9.18;;;4.07;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:09:04;8.40;;;4.15;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:12:08;9.88;;;3.92;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:15:11;9.20;;;4.43;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:18:15;6.80;;;3.55;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:21:19;10.70;;;4.22;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:24:22;7.25;;;3.55;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:27:26;7.82;;;3.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:30:29;7.33;;;3.47;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:33:32;8.50;;;3.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:36:36;7.78;;;3.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:39:40;9.10;;;3.97;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:42:43;10.27;;;4.22;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:45:48;9.67;;;4.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:48:53;7.80;;;3.95;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:51:56;9.15;;;4.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T03:54:59;7.32;;;3.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:01:31;7.80;;;3.80;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:04:36;9.32;;;4.18;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:07:42;8.85;;;4.55;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:10:47;12.23;;;4.35;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:13:52;11.48;;;4.68;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:16:56;11.00;;;4.37;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:19:59;10.35;;;4.07;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:23:03;9.57;;;4.65;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:26:06;12.48;;;4.37;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:29:10;10.43;;;4.25;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:32:12;8.73;;;3.80;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:35:16;8.52;;;4.12;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:38:20;9.82;;;3.53;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:41:23;9.88;;;4.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:44:26;9.35;;;3.28;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:47:30;11.03;;;3.80;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:50:33;7.72;;;3.35;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:53:39;15.73;;;3.97;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:56:42;11.98;;;4.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T04:59:46;11.00;;;3.92;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:02:51;10.10;;;3.13;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:05:59;9.35;;;3.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:09:03;9.25;;;4.25;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:12:08;8.85;;;3.45;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:15:12;8.73;;;2.90;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:18:15;9.47;;;3.57;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:21:18;10.82;;;4.15;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:24:23;9.85;;;3.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:27:27;10.50;;;3.72;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:30:30;9.43;;;3.03;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:33:33;6.23;;;2.73;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:36:37;8.07;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:39:40;6.47;;;2.47;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:42:44;4.72;;;2.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:45:46;9.45;;;3.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:48:51;6.90;;;2.80;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:51:54;4.95;;;2.35;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:54:57;6.03;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T05:58:01;9.93;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:01:08;6.40;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:04:13;4.63;;;1.63;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:07:17;4.03;;;1.73;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:10:20;6.90;;;2.05;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:13:24;5.15;;;2.05;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:16:28;5.05;;;2.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:19:31;4.00;;;1.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:22:34;4.78;;;2.33;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:25:37;4.50;;;1.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:28:41;6.10;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:31:44;5.95;;;2.53;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:34:47;7.07;;;2.53;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:37:50;5.30;;;2.67;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:40:53;5.97;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:43:56;5.87;;;2.90;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:46:59;6.57;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:50:03;5.50;;;2.77;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:53:07;6.87;;;2.87;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:56:10;7.05;;;2.67;;
73951;SDS011;62304;47.662;18.324;2023-07-13T06:59:14;7.05;;;3.22;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:02:17;4.90;;;2.65;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:05:20;6.10;;;2.37;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:08:24;8.27;;;2.95;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:11:27;5.60;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:14:30;5.22;;;2.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:17:34;4.60;;;2.22;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:20:37;5.43;;;2.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:23:42;7.07;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:26:45;5.22;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:29:51;5.20;;;2.08;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:33:14;5.20;;;1.98;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:36:19;3.87;;;2.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:39:25;5.97;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:42:28;5.70;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:45:31;5.18;;;2.22;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:48:35;4.87;;;2.22;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:51:41;5.27;;;2.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:54:44;5.28;;;2.28;;
73951;SDS011;62304;47.662;18.324;2023-07-13T07:57:50;4.72;;;2.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:01:01;5.20;;;2.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:04:09;4.70;;;2.22;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:07:32;4.20;;;1.90;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:10:35;5.37;;;2.25;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:13:39;6.05;;;2.45;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:16:42;4.55;;;1.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:19:45;5.90;;;2.37;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:22:49;4.17;;;1.90;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:25:52;4.60;;;2.35;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:28:56;5.32;;;2.33;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:32:00;5.53;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:35:04;6.90;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:38:08;4.40;;;2.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:41:12;4.65;;;2.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:44:23;4.93;;;2.53;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:47:51;5.07;;;2.15;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:51:00;7.03;;;2.42;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:54:16;4.50;;;2.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T08:57:21;4.62;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:00:34;4.70;;;2.12;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:04:11;4.57;;;2.33;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:10:28;6.80;;;2.23;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:13:40;5.87;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:16:51;4.00;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:20:00;5.15;;;2.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:23:11;5.70;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:26:19;5.70;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:29:27;4.70;;;2.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:32:35;4.95;;;2.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:35:41;5.43;;;2.33;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:38:45;4.55;;;2.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:41:51;4.37;;;2.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:45:02;4.37;;;2.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:48:15;5.68;;;2.45;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:51:20;5.97;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:54:24;5.10;;;2.15;;
73951;SDS011;62304;47.662;18.324;2023-07-13T09:57:28;4.30;;;2.33;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:01:09;7.87;;;2.42;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:04:18;5.00;;;2.37;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:07:23;4.43;;;2.33;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:10:31;4.40;;;2.45;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:13:36;5.03;;;2.57;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:16:44;4.00;;;2.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:19:48;4.53;;;2.65;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:23:04;5.30;;;2.92;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:26:16;5.30;;;2.53;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:29:24;6.23;;;3.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:32:31;4.65;;;2.75;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:35:34;6.28;;;3.05;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:38:37;8.02;;;3.03;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:41:41;5.07;;;3.05;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:44:48;5.77;;;3.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:47:52;5.20;;;3.55;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:50:58;5.40;;;3.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:54:10;5.00;;;2.87;;
73951;SDS011;62304;47.662;18.324;2023-07-13T10:57:22;5.35;;;3.12;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:00:25;5.57;;;3.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:03:30;5.87;;;3.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:06:38;5.68;;;3.35;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:09:44;5.72;;;3.12;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:12:53;4.65;;;3.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:15:56;5.33;;;3.33;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:22:10;6.20;;;3.22;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:25:24;4.60;;;3.03;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:28:36;4.43;;;2.87;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:31:41;5.27;;;3.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:34:46;5.65;;;3.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:37:50;5.93;;;3.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:40:54;5.72;;;3.45;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:44:06;5.82;;;3.12;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:47:21;4.50;;;2.97;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:50:25;4.90;;;2.97;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:53:29;5.18;;;3.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:56:40;4.82;;;2.67;;
73951;SDS011;62304;47.662;18.324;2023-07-13T11:59:43;5.18;;;2.62;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:02:50;5.37;;;2.83;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:05:56;6.72;;;2.90;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:09:01;5.90;;;3.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:12:17;4.57;;;2.72;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:15:22;5.30;;;3.08;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:18:30;6.70;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:21:38;6.60;;;2.78;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:24:42;5.18;;;3.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:27:47;5.40;;;3.05;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:30:52;4.82;;;2.85;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:34:08;4.20;;;2.73;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:37:16;4.22;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:40:19;5.65;;;2.80;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:43:28;4.70;;;2.87;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:46:35;5.70;;;2.97;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:49:43;6.17;;;2.93;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:52:59;4.78;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:56:13;4.65;;;2.78;;
73951;SDS011;62304;47.662;18.324;2023-07-13T12:59:22;5.18;;;2.47;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:02:34;5.60;;;2.83;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:05:37;5.47;;;2.80;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:08:41;4.28;;;2.17;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:11:46;4.60;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:14:49;4.85;;;2.55;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:17:55;4.95;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:21:01;4.60;;;2.63;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:24:12;4.72;;;2.65;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:27:21;5.15;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:30:25;4.57;;;2.53;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:33:28;4.68;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:36:30;6.73;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:39:35;5.53;;;2.80;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:42:39;5.12;;;2.80;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:45:42;5.03;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:48:46;4.40;;;2.45;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:51:50;4.40;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:54:53;5.93;;;2.80;;
73951;SDS011;62304;47.662;18.324;2023-07-13T13:57:58;5.22;;;3.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:01:02;5.18;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:04:05;4.47;;;2.25;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:07:10;4.63;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:10:17;4.87;;;2.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:13:44;4.22;;;2.53;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:16:50;4.40;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:19:57;5.40;;;2.58;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:23:01;4.40;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:26:08;4.18;;;2.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:29:15;4.22;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:32:25;5.80;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:35:28;4.22;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:38:31;4.97;;;2.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:41:35;5.07;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:44:38;4.78;;;2.42;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:47:43;5.57;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:50:50;4.30;;;2.47;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:53:58;4.33;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T14:57:04;5.28;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:00:15;5.70;;;2.62;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:03:21;6.00;;;3.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:06:28;5.07;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:09:31;6.00;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:12:34;5.95;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:15:37;4.37;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:18:45;5.07;;;2.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:21:49;6.07;;;2.75;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:24:54;5.23;;;2.57;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:28:02;4.62;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:31:08;5.97;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:34:23;5.28;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:37:29;5.10;;;2.87;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:40:32;4.27;;;2.53;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:43:36;5.50;;;2.65;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:46:39;5.40;;;2.53;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:49:42;5.07;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:52:47;5.32;;;2.67;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:55:52;5.47;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T15:58:56;4.85;;;2.45;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:01:59;5.05;;;2.65;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:05:04;4.05;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:11:34;6.50;;;3.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:14:41;4.60;;;2.62;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:17:46;4.80;;;2.87;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:20:50;6.65;;;2.78;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:23:54;4.40;;;2.75;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:27:07;6.20;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:30:12;6.68;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:33:29;4.55;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:36:32;5.95;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:39:35;6.78;;;2.87;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:42:38;4.20;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:45:41;4.97;;;2.62;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:48:47;6.53;;;3.10;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:51:51;4.68;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:54:55;5.10;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T16:57:58;5.77;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:01:05;4.87;;;2.40;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:04:12;6.25;;;3.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:07:19;5.80;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:10:26;5.78;;;2.95;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:13:30;5.20;;;2.97;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:16:33;5.32;;;3.00;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:19:38;6.70;;;3.15;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:22:41;8.20;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:25:48;7.75;;;2.72;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:28:51;6.00;;;2.73;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:31:55;5.00;;;2.50;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:34:58;6.87;;;2.90;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:38:03;6.20;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:41:09;4.75;;;2.97;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:44:17;5.87;;;3.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:47:23;5.60;;;2.95;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:50:29;5.57;;;3.28;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:53:38;6.20;;;2.87;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:56:45;6.22;;;3.15;;
73951;SDS011;62304;47.662;18.324;2023-07-13T17:59:49;5.63;;;3.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:02:56;6.30;;;3.25;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:06:04;7.60;;;3.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:09:17;7.80;;;3.20;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:12:23;5.07;;;3.30;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:15:29;4.68;;;2.83;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:18:35;5.45;;;2.83;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:21:38;5.57;;;2.97;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:24:43;5.67;;;2.70;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:27:50;6.78;;;2.75;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:30:57;6.87;;;2.95;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:34:02;5.90;;;2.60;;
73951;SDS011;62304;47.662;18.324;2023-07-13T18:37:12;4.43;;;2.50;;