sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5010;SDS011;2524;54.364;10.072;2022-09-23T00:02:25;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:04:50;1.53;;;1.53;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:07:16;1.37;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:09:42;1.80;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:12:07;1.63;;;1.63;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:14:35;4.17;;;1.97;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:17:02;1.73;;;1.73;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:19:27;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:21:53;2.00;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:24:20;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:26:46;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:29:12;1.80;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:31:37;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:34:03;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:36:29;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:38:56;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:41:22;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:43:53;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:49:04;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:51:38;2.13;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:54:08;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:56:34;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T00:59:02;1.67;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:01:29;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:03:55;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:06:21;2.07;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:08:47;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:11:16;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:13:55;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:16:44;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:41:19;2.93;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:43:58;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:49:39;1.43;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:52:37;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:55:15;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T01:57:50;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:00:21;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:02:49;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:05:27;1.63;;;1.53;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:07:59;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:13:22;1.47;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:16:53;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:21:52;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:24:30;1.43;;;1.33;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:32:12;1.27;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:34:44;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:40:01;1.47;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:42:49;1.27;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:45:17;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:47:43;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:50:13;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:52:38;2.00;;;1.33;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:55:05;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T02:57:34;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:00:00;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:24:01;1.33;;;1.23;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:26:32;1.43;;;1.43;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:29:04;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:31:35;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:34:04;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:36:38;1.63;;;1.53;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:39:23;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:42:05;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:44:42;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:47:09;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:49:36;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:52:04;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:54:30;1.47;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:56:56;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T03:59:25;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:01:51;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:04:18;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:06:43;1.87;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:09:09;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:11:35;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:14:01;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:16:27;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:18:53;1.87;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:21:18;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:23:44;1.73;;;1.73;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:26:10;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:28:36;1.73;;;1.63;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:31:02;1.37;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:33:32;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:35:58;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:38:23;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:40:49;1.90;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:43:15;1.80;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:45:41;1.77;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:48:08;1.53;;;1.53;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:50:37;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:53:03;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:55:29;1.37;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-23T04:57:55;1.73;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:00:21;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:02:50;1.93;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:05:17;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:07:45;1.57;;;1.57;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:10:12;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:12:38;2.30;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:15:04;2.07;;;1.93;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:17:29;2.47;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:20:02;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:22:28;1.77;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:24:54;2.40;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:27:20;2.23;;;2.13;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:29:46;1.73;;;1.63;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:32:12;1.73;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:34:39;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:37:04;1.37;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:39:31;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:41:56;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:44:23;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:46:49;1.83;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:49:15;1.77;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:51:40;1.63;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:54:06;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:56:32;1.67;;;1.57;;
5010;SDS011;2524;54.364;10.072;2022-09-23T05:58:59;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:01:26;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:03:56;1.43;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:06:29;1.67;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:09:00;1.07;;;1.07;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:11:28;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:13:55;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:16:26;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:18:53;2.07;;;1.97;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:21:18;1.77;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:23:44;2.97;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:26:12;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:28:39;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:31:08;2.10;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:33:37;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:36:03;1.73;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:38:30;1.93;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:40:58;2.10;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:43:24;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:45:52;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:48:25;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:50:51;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:53:18;1.87;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:55:48;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T06:58:21;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:00:47;1.53;;;1.43;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:03:12;1.57;;;1.57;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:05:38;1.33;;;1.33;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:08:07;1.73;;;1.63;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:10:35;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:13:04;2.70;;;1.57;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:15:30;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:17:56;1.77;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:20:22;1.73;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:22:51;2.17;;;2.07;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:25:20;2.40;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:27:47;2.20;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:30:13;2.30;;;2.27;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:32:39;2.93;;;2.63;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:35:05;1.90;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:37:32;2.23;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:39:58;2.00;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:42:23;1.53;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:44:49;3.53;;;2.03;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:47:14;2.43;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:49:41;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:52:06;2.07;;;1.97;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:54:32;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:56:58;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T07:59:23;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:01:51;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:04:30;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:06:58;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:09:28;1.43;;;1.43;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:11:57;1.67;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:14:23;1.90;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:16:49;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:19:15;2.20;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:21:41;1.63;;;1.63;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:24:15;1.90;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:26:43;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:29:11;1.97;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:31:38;1.80;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:34:03;1.57;;;1.57;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:36:30;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:38:55;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:41:31;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:44:20;1.80;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:47:38;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:49:55;1.13;;;1.13;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:52:38;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:55:09;1.93;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-09-23T08:57:41;2.10;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:00:39;2.10;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:03:20;2.10;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:05:48;2.03;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:08:17;2.43;;;2.23;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:10:49;2.60;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:18:53;3.50;;;2.23;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:21:33;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:24:06;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:26:40;2.10;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:29:10;2.03;;;2.03;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:31:43;2.13;;;1.97;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:39:13;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:41:40;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:44:18;1.17;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:47:07;1.47;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:50:04;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:52:30;1.67;;;1.57;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:55:29;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T09:57:55;1.63;;;1.63;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:03:00;5.70;;;2.07;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:05:50;1.93;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:08:26;1.77;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:13:23;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:15:50;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:18:30;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:21:09;1.43;;;1.43;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:23:47;1.47;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:26:17;2.00;;;1.93;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:29:21;2.53;;;2.33;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:31:50;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:34:45;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:37:23;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:39:56;1.50;;;1.43;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:45:38;2.13;;;2.03;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:48:39;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:51:12;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:53:49;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T10:56:41;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T11:05:23;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T11:08:04;1.87;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-23T11:11:02;2.00;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T11:16:35;1.60;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T11:22:19;1.90;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-23T11:30:21;5.70;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-23T11:38:18;2.20;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T11:40:49;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T11:54:23;1.53;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T11:57:15;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:00:02;2.63;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:05:26;2.60;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:08:09;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:16:34;2.37;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:27:58;1.47;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:30:29;2.37;;;2.13;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:33:08;2.20;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:35:48;1.73;;;1.63;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:38:18;1.87;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:40:50;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:45:54;3.03;;;1.93;;
5010;SDS011;2524;54.364;10.072;2022-09-23T12:51:22;1.47;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:01:51;4.33;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:04:31;9.30;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:07:39;2.13;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:10:26;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:12:54;1.90;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:20:54;2.17;;;1.97;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:23:21;1.73;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:25:49;2.50;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:28:25;0.97;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:30:51;1.17;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:34:03;1.17;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:36:18;1.53;;;1.43;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:38:44;1.77;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:43:53;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:46:24;3.30;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:48:53;1.43;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:51:23;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:54:00;1.37;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T13:56:28;0.83;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:01:49;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:04:25;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:06:51;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:09:21;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:11:51;1.13;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:14:17;3.53;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:16:44;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:19:15;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:21:42;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:29:31;1.27;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:32:00;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:40:07;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:42:38;1.17;;;1.07;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:45:08;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:47:41;1.07;;;1.07;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:50:13;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:55:45;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T14:58:14;1.93;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:00:52;1.17;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:03:19;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:05:46;1.27;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:08:16;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:10:45;1.47;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:13:13;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:15:40;1.27;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:18:13;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:20:53;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:23:42;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:26:18;1.23;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:28:49;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:31:18;1.07;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:33:48;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:36:27;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:39:00;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:41:27;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:43:54;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:46:24;1.03;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:48:59;1.17;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:51:27;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:53:53;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:56:20;0.83;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-23T15:58:46;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:03:44;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:06:10;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:08:38;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:11:09;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:13:42;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:16:08;1.67;;;1.63;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:18:34;1.27;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:20:59;1.23;;;1.23;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:23:26;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:26:17;1.13;;;1.13;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:28:44;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:31:11;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:33:39;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:36:22;1.97;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:38:49;1.37;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:41:15;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:43:41;1.53;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:46:07;1.13;;;1.13;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:48:36;1.77;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:51:04;1.43;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:53:30;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:56:02;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T16:58:33;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:00:59;1.57;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:03:43;1.23;;;1.23;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:06:12;1.23;;;1.23;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:08:40;1.33;;;1.23;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:11:06;1.17;;;1.17;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:13:34;1.57;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:16:00;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:18:26;1.43;;;1.43;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:21:02;1.33;;;1.33;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:23:31;1.20;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:25:59;1.63;;;1.53;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:28:25;1.40;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:30:58;1.83;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:33:26;1.50;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:35:52;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:38:18;1.70;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:40:49;1.47;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:43:20;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:45:56;1.97;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:48:29;3.10;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:51:01;2.43;;;2.33;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:53:35;3.07;;;2.87;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:56:24;3.23;;;3.03;;
5010;SDS011;2524;54.364;10.072;2022-09-23T17:58:49;3.63;;;3.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T18:01:17;5.23;;;3.73;;
5010;SDS011;2524;54.364;10.072;2022-09-23T18:03:52;3.53;;;3.30;;
5010;SDS011;2524;54.364;10.072;2022-09-23T18:06:19;3.90;;;3.60;;
5010;SDS011;2524;54.364;10.072;2022-09-23T18:08:47;2.97;;;2.67;;
5010;SDS011;2524;54.364;10.072;2022-09-23T18:11:15;2.80;;;2.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T18:13:46;2.80;;;2.70;;
5010;SDS011;2524;54.364;10.072;2022-09-23T18:16:12;2.50;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-23T18:18:38;2.93;;;2.70;;