sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8858;DHT22;4465;50.904;4.696;2023-11-19T00:00:12;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:02:39;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:05:07;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:07:38;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:10:12;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:12:42;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:15:08;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:17:38;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:20:08;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:22:34;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:25:00;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:27:29;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:29:55;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:32:21;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:34:47;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:37:14;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:39:43;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:42:10;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:44:36;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:47:02;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:49:31;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:52:00;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:54:29;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:56:56;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T00:59:22;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:01:48;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:04:14;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:06:42;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:09:11;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:11:37;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:14:04;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:16:33;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:19:01;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:21:30;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:23:57;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:26:25;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:28:51;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:31:18;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:33:47;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:36:14;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:38:43;13.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:41:09;13.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:43:39;13.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:46:12;13.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:48:46;13.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:51:16;13.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:53:43;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:56:09;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T01:58:37;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:01:05;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:03:33;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:06:03;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:08:32;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:10:58;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:13:27;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:15:54;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:18:27;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:21:13;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:23:40;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:28:39;12.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:31:13;12.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:33:40;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:36:08;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:38:37;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:41:04;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:43:34;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:46:03;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:48:33;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:51:01;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:53:29;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:55:56;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T02:58:35;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:01:01;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:03:36;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:06:08;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:08:36;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:11:02;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:13:28;12.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:15:58;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:18:27;12.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:20:56;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:23:44;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:26:11;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:28:37;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:31:06;12.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:33:37;12.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:36:03;12.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:38:29;12.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:40:55;12.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:43:21;12.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:45:49;12.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:48:19;12.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:50:45;12.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:53:12;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:55:38;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T03:58:05;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:00:31;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:02:57;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:05:24;11.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:07:50;11.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:10:15;11.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:12:44;11.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:15:11;11.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:17:39;11.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:20:06;11.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:22:36;11.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:25:10;11.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:27:36;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:30:02;11.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:32:29;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:34:55;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:37:21;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:39:47;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:42:13;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:44:45;11.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:47:11;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:49:40;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:52:09;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:54:34;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:57:00;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T04:59:28;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:01:57;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:04:23;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:06:49;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:09:15;11.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:11:41;11.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:14:08;11.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:16:34;11.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:19:03;11.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:21:29;11.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:23:57;11.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:26:24;11.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:28:53;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:31:21;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:33:49;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:36:15;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:38:44;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:41:10;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:43:37;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:46:06;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:48:32;11.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:50:58;11.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:53:25;11.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:55:54;11.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T05:58:26;11.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:00:56;11.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:03:23;11.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:05:49;11.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:08:16;11.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:10:46;11.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:13:16;11.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:15:42;11.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:18:10;11.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:20:40;11.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:23:08;11.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:25:34;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:28:01;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:30:27;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:32:54;11.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:35:20;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:37:46;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:40:12;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:42:38;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:45:04;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:47:32;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:49:58;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:52:24;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:54:50;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:57:19;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T06:59:46;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:02:14;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:04:45;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:07:11;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:09:37;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:12:04;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:14:32;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:16:58;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:19:26;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:21:54;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:24:20;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:26:47;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:29:14;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:31:43;10.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:34:11;10.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:36:38;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:39:04;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:41:31;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:43:57;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:46:23;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:48:51;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:51:17;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:53:43;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:56:10;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T07:58:39;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:01:05;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:03:31;11.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:05:59;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:08:29;10.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:10:56;11.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:13:24;11.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:15:51;11.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:18:17;11.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:20:44;11.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:23:10;11.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:25:36;11.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:28:07;11.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:30:33;11.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:32:59;11.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:35:29;11.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:37:57;11.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:40:23;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:42:51;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:45:17;11.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:47:43;11.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:50:11;11.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:52:37;11.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:55:06;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T08:57:39;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:00:05;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:02:35;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:05:05;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:07:33;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:10:01;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:12:27;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:14:53;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:17:19;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:19:45;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:22:11;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:24:40;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:27:07;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:29:33;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:31:58;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:34:24;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:36:50;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:39:16;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:41:44;11.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:44:13;11.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:46:41;11.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:49:10;11.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:51:36;11.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:54:05;11.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:56:36;11.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T09:59:05;11.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:01:34;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:04:01;12.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:06:27;12.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:08:53;12.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:11:21;12.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:13:46;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:16:17;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:18:47;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:21:14;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:26:17;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:28:46;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:31:14;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:33:40;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:36:06;12.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:38:33;12.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:41:05;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:43:43;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:46:15;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:48:46;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:51:18;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:53:49;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:56:20;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T10:58:50;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:01:20;12.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:03:51;12.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:06:22;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:08:49;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:11:16;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:13:50;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:16:22;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:18:50;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:21:20;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:33:02;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:35:51;12.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:38:15;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:43:49;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T11:49:06;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:02:08;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:04:54;13.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:07:22;13.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:09:52;13.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:12:26;13.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:15:02;13.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:20:04;14.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:22:38;14.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:25:09;14.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:27:36;14.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:30:03;14.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:32:56;14.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:35:23;14.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:37:50;14.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:40:23;14.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:42:53;14.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:45:20;13.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:47:47;13.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:50:18;13.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:52:57;13.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:55:25;13.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T12:57:52;13.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:00:21;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:02:52;13.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:08:07;13.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:13:15;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:15:41;12.80;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:18:11;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:20:37;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:23:05;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:25:31;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:27:58;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:30:27;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:32:57;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:35:24;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:37:50;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:40:17;12.70;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:42:47;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:45:15;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:47:45;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:50:12;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:52:38;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:55:09;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T13:57:36;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:00:03;12.60;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:02:33;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:05:01;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:07:31;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:09:57;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:12:23;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:14:51;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:17:17;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:19:44;12.50;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:22:10;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:24:39;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:27:07;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:29:33;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:32:00;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:34:31;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:37:00;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:39:26;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:41:55;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:44:25;12.40;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:46:54;12.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:49:20;12.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:51:46;12.30;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:54:12;12.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:56:40;12.20;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T14:59:06;12.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:01:33;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:03:59;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:06:25;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:08:56;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:11:22;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:13:48;11.90;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:16:15;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:18:43;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:21:09;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:23:35;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:26:00;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:28:26;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:30:52;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:33:18;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:35:44;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:38:10;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:40:36;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:43:05;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:45:33;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:48:04;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:50:30;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:52:56;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:55:22;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T15:57:48;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:00:17;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:02:43;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:05:13;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:07:39;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:10:05;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:12:35;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:15:04;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:17:30;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:19:56;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:22:25;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:24:51;12.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:27:20;12.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:29:48;12.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:32:20;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:34:48;12.10;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:37:15;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:39:42;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:42:09;12.00;99.90
8858;DHT22;4465;50.904;4.696;2023-11-19T16:44:38;12.00;99.90