sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41293;SDS011;27037;52.010;4.446;2023-03-20T00:00:46;30.85;;;10.43;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:03:14;25.10;;;10.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:05:40;27.52;;;10.48;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:08:06;32.65;;;10.55;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:10:40;28.38;;;9.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:13:10;24.25;;;9.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:15:42;20.88;;;9.57;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:18:18;24.02;;;9.70;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:20:47;23.17;;;9.65;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:23:14;25.90;;;10.23;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:25:41;26.42;;;10.32;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:30:52;25.70;;;9.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:33:18;27.98;;;10.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:35:44;21.83;;;10.20;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:38:09;27.05;;;10.27;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:40:35;24.23;;;10.68;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:43:01;27.80;;;10.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:45:29;27.45;;;10.13;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:47:56;25.15;;;10.00;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:50:23;25.23;;;9.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:52:51;27.45;;;10.43;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:55:18;25.77;;;10.00;;
41293;SDS011;27037;52.010;4.446;2023-03-20T00:57:47;29.02;;;11.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:00:18;24.58;;;10.55;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:02:57;27.08;;;10.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:05:23;25.33;;;10.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:07:50;23.33;;;10.35;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:10:16;25.40;;;9.95;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:12:42;24.52;;;9.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:15:17;26.02;;;9.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:17:56;21.10;;;9.57;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:20:23;23.17;;;10.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:22:51;21.67;;;10.10;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:25:17;20.88;;;10.00;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:27:47;23.92;;;10.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:30:16;26.48;;;10.48;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:32:50;25.83;;;10.70;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:35:17;23.95;;;10.68;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:37:45;24.10;;;10.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:40:24;26.85;;;10.90;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:42:52;25.42;;;11.40;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:45:19;26.40;;;11.40;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:47:49;27.83;;;11.35;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:53:07;25.65;;;10.82;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:55:37;24.38;;;10.95;;
41293;SDS011;27037;52.010;4.446;2023-03-20T01:58:06;26.75;;;10.75;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:00:37;26.98;;;11.70;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:03:03;28.75;;;11.38;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:05:31;26.98;;;11.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:08:01;26.08;;;10.95;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:10:35;30.67;;;12.20;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:13:01;28.98;;;10.98;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:15:29;27.60;;;12.48;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:17:55;25.13;;;11.93;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:20:33;28.13;;;12.18;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:25:51;27.40;;;12.00;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:45:25;27.73;;;13.88;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:48:00;24.02;;;13.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:50:43;26.98;;;13.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:55:49;26.75;;;13.52;;
41293;SDS011;27037;52.010;4.446;2023-03-20T02:58:24;26.67;;;13.38;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:01:00;28.40;;;13.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:03:49;28.35;;;13.07;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:06:21;26.02;;;13.90;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:09:16;27.15;;;14.13;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:11:44;30.77;;;13.70;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:14:16;31.77;;;14.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:17:04;31.20;;;14.77;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:19:32;27.95;;;14.02;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:22:01;30.92;;;14.32;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:24:35;29.13;;;14.05;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:27:03;27.75;;;13.80;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:29:44;29.42;;;13.95;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:32:31;30.52;;;13.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:35:04;25.48;;;12.95;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:40:33;26.40;;;13.93;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:43:19;26.38;;;13.77;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:45:58;24.30;;;13.38;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:48:31;30.48;;;13.65;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:51:02;26.85;;;13.80;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:53:36;29.55;;;13.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:56:05;27.95;;;13.32;;
41293;SDS011;27037;52.010;4.446;2023-03-20T03:58:37;25.88;;;14.13;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:01:06;27.83;;;13.27;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:03:37;30.33;;;13.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:06:04;26.92;;;13.32;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:08:32;29.05;;;13.77;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:10:58;25.55;;;13.73;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:13:23;28.92;;;13.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:15:49;25.70;;;13.43;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:18:16;25.08;;;13.68;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:20:44;26.15;;;13.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:23:10;27.25;;;14.13;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:25:36;34.45;;;14.57;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:28:02;30.27;;;14.52;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:30:28;24.55;;;13.13;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:32:53;27.27;;;13.98;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:35:19;26.73;;;13.95;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:37:45;35.35;;;14.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:40:11;27.15;;;15.02;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:42:37;30.30;;;14.32;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:45:03;26.35;;;14.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:47:29;29.58;;;14.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:49:55;31.08;;;14.52;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:52:20;27.48;;;13.98;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:54:46;24.63;;;13.05;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:57:12;26.63;;;14.38;;
41293;SDS011;27037;52.010;4.446;2023-03-20T04:59:37;25.88;;;13.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:02:03;27.73;;;13.93;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:04:29;26.42;;;13.43;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:06:54;31.42;;;14.07;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:09:20;30.85;;;13.90;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:11:46;30.77;;;14.15;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:14:12;32.17;;;14.43;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:16:37;27.95;;;14.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:19:03;27.00;;;13.95;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:21:30;32.70;;;15.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:23:55;27.00;;;14.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:26:21;36.63;;;14.43;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:28:47;34.63;;;15.27;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:31:12;33.22;;;14.57;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:33:38;33.08;;;14.77;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:36:04;30.98;;;14.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:38:30;29.13;;;13.80;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:40:58;33.92;;;14.00;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:43:25;32.53;;;14.52;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:45:52;34.20;;;14.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:48:20;38.53;;;14.27;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:50:45;28.17;;;14.48;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:53:11;33.72;;;13.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:55:37;30.05;;;13.88;;
41293;SDS011;27037;52.010;4.446;2023-03-20T05:58:02;33.03;;;14.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:00:29;30.58;;;13.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:02:55;29.60;;;13.20;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:05:20;32.55;;;13.93;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:07:46;27.77;;;12.88;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:10:11;29.15;;;12.38;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:12:37;34.13;;;13.65;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:15:03;30.65;;;12.75;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:17:30;32.53;;;12.15;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:19:55;31.13;;;12.82;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:22:21;28.58;;;12.07;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:24:47;29.98;;;11.75;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:27:12;26.48;;;10.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:29:38;32.25;;;11.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:32:07;29.67;;;10.75;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:34:34;34.17;;;10.77;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:37:01;32.85;;;10.88;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:39:27;29.33;;;10.73;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:41:52;25.10;;;10.35;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:44:18;24.05;;;9.80;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:46:44;23.52;;;9.68;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:49:10;21.60;;;9.80;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:51:35;29.92;;;9.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:54:01;35.25;;;10.48;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:56:27;25.40;;;9.70;;
41293;SDS011;27037;52.010;4.446;2023-03-20T06:58:52;30.40;;;10.80;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:01:27;23.38;;;9.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:03:52;21.88;;;9.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:06:18;20.08;;;8.70;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:08:44;23.60;;;10.00;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:11:10;24.08;;;9.05;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:13:35;26.73;;;9.20;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:16:02;26.85;;;8.48;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:18:28;21.80;;;7.90;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:20:57;24.48;;;8.68;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:23:27;16.80;;;7.95;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:25:54;27.50;;;8.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:28:20;22.23;;;7.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:30:46;23.30;;;7.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:33:11;23.25;;;7.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:35:37;22.65;;;7.72;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:38:03;25.48;;;7.72;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:40:29;23.45;;;7.88;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:42:56;20.00;;;7.32;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:45:22;19.95;;;7.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:47:47;20.83;;;6.70;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:50:14;27.27;;;7.75;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:52:43;22.35;;;7.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:55:13;23.63;;;7.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T07:57:39;23.20;;;8.15;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:00:05;32.22;;;7.72;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:02:32;26.58;;;7.68;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:04:58;22.42;;;7.07;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:07:24;23.08;;;7.63;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:09:50;25.02;;;8.27;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:12:16;26.63;;;7.88;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:14:42;24.23;;;7.35;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:17:08;23.88;;;7.95;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:19:33;22.88;;;7.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:22:00;19.92;;;7.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:24:26;26.13;;;7.10;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:26:51;22.00;;;6.97;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:29:17;19.90;;;6.53;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:31:44;23.42;;;7.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:34:09;24.95;;;8.00;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:36:35;21.40;;;7.28;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:39:01;26.48;;;7.38;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:41:27;25.85;;;7.53;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:43:53;24.23;;;7.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:46:19;18.80;;;8.13;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:48:45;24.25;;;8.20;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:51:10;23.88;;;8.80;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:53:36;23.08;;;8.20;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:56:01;28.25;;;9.00;;
41293;SDS011;27037;52.010;4.446;2023-03-20T08:58:27;27.85;;;8.80;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:00:53;25.08;;;8.75;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:03:19;23.33;;;9.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:05:46;24.63;;;8.57;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:08:13;24.00;;;8.52;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:10:39;27.13;;;10.43;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:13:05;18.15;;;8.77;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:15:31;28.67;;;11.27;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:17:56;29.70;;;10.93;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:20:22;63.17;;;15.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:22:48;53.40;;;13.55;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:25:13;74.28;;;14.88;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:27:39;27.73;;;11.73;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:30:05;30.63;;;12.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:32:32;34.40;;;12.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:34:59;26.40;;;12.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:37:25;32.85;;;13.10;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:39:51;33.10;;;14.07;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:55:43;32.65;;;15.32;;
41293;SDS011;27037;52.010;4.446;2023-03-20T09:58:11;36.60;;;15.55;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:00:43;31.17;;;15.00;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:03:14;37.28;;;15.57;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:05:48;36.45;;;15.68;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:08:20;34.78;;;16.90;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:24:43;34.40;;;15.93;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:27:21;38.97;;;16.33;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:32:35;40.40;;;16.73;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:35:19;36.65;;;17.17;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:40:31;35.40;;;17.10;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:43:01;32.85;;;16.75;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:45:36;36.10;;;17.02;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:48:08;36.10;;;16.65;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:50:46;32.88;;;16.73;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:53:26;35.83;;;17.05;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:56:11;35.22;;;17.55;;
41293;SDS011;27037;52.010;4.446;2023-03-20T10:58:41;38.40;;;17.20;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:01:09;35.65;;;17.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:03:35;35.13;;;17.15;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:08:47;41.63;;;17.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:11:20;40.15;;;17.83;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:13:50;32.72;;;17.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:18:49;34.67;;;16.75;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:21:28;41.50;;;16.20;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:23:55;30.83;;;16.33;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:26:35;32.90;;;16.77;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:29:04;32.45;;;16.13;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:31:36;38.05;;;16.77;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:34:19;35.08;;;16.35;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:36:59;33.75;;;16.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:39:27;31.90;;;16.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:41:57;33.88;;;17.17;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:46:58;33.80;;;16.90;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:49:51;28.75;;;17.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:52:21;40.42;;;17.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:54:53;32.40;;;17.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T11:57:40;35.30;;;17.17;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:00:15;35.28;;;18.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:02:41;37.65;;;17.70;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:08:16;32.60;;;16.58;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:10:56;33.65;;;16.10;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:13:32;30.60;;;15.80;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:16:04;31.80;;;16.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:18:42;34.80;;;17.50;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:21:14;34.63;;;17.10;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:23:50;34.78;;;17.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:26:36;32.05;;;17.02;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:29:39;33.85;;;17.67;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:32:16;29.95;;;16.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:34:52;32.15;;;17.55;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:37:26;31.52;;;17.27;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:39:56;31.27;;;17.67;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:42:40;29.35;;;16.95;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:45:27;29.92;;;16.40;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:48:14;33.72;;;17.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T12:56:25;29.90;;;17.27;;
41293;SDS011;27037;52.010;4.446;2023-03-20T13:04:50;28.20;;;18.08;;
41293;SDS011;27037;52.010;4.446;2023-03-20T13:10:01;29.75;;;17.02;;
41293;SDS011;27037;52.010;4.446;2023-03-20T13:20:49;27.20;;;16.73;;
41293;SDS011;27037;52.010;4.446;2023-03-20T13:36:48;20.58;;;15.70;;
41293;SDS011;27037;52.010;4.446;2023-03-20T13:39:23;24.05;;;15.88;;
41293;SDS011;27037;52.010;4.446;2023-03-20T13:41:57;28.35;;;16.48;;
41293;SDS011;27037;52.010;4.446;2023-03-20T13:44:25;25.83;;;17.23;;
41293;SDS011;27037;52.010;4.446;2023-03-20T13:47:03;24.25;;;15.82;;
41293;SDS011;27037;52.010;4.446;2023-03-20T13:49:36;23.77;;;16.02;;
41293;SDS011;27037;52.010;4.446;2023-03-20T13:57:30;26.33;;;16.73;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:03:33;30.73;;;18.77;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:06:25;35.50;;;19.40;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:12:01;37.00;;;21.77;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:14:32;38.23;;;22.03;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:19:53;41.60;;;22.58;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:22:21;40.67;;;23.17;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:24:53;45.22;;;24.42;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:27:25;43.92;;;24.23;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:29:52;42.50;;;24.92;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:43:53;40.38;;;22.92;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:52:13;42.50;;;22.52;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:54:55;42.17;;;23.55;;
41293;SDS011;27037;52.010;4.446;2023-03-20T14:57:43;39.53;;;21.00;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:00:19;41.50;;;20.77;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:02:50;41.15;;;22.67;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:05:24;40.67;;;22.63;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:07:53;42.72;;;23.83;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:10:21;43.40;;;24.00;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:12:48;40.58;;;22.45;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:15:22;37.67;;;22.15;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:17:50;32.97;;;20.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:20:20;34.10;;;19.70;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:22:48;38.20;;;20.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:25:20;32.08;;;19.20;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:27:47;35.20;;;18.38;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:30:15;31.27;;;17.98;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:32:43;30.55;;;16.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:35:19;32.78;;;16.05;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:37:50;30.30;;;16.02;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:40:25;31.55;;;16.02;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:42:54;39.78;;;17.02;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:45:24;37.42;;;18.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:48:05;32.05;;;16.65;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:50:41;34.38;;;16.08;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:53:12;28.60;;;14.93;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:55:45;27.63;;;13.90;;
41293;SDS011;27037;52.010;4.446;2023-03-20T15:58:16;27.57;;;14.23;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:00:46;24.88;;;11.90;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:03:14;29.98;;;12.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:05:43;27.65;;;12.02;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:08:24;26.80;;;11.05;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:11:13;23.98;;;10.10;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:13:41;18.63;;;8.57;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:16:12;24.08;;;8.25;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:18:40;23.23;;;7.65;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:21:08;22.90;;;6.57;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:23:40;19.08;;;5.22;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:26:17;15.05;;;3.85;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:28:49;16.15;;;4.47;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:31:43;16.03;;;4.40;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:34:21;16.08;;;4.40;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:36:54;17.08;;;5.75;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:39:23;17.70;;;5.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:42:28;14.35;;;4.70;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:44:46;10.70;;;3.67;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:47:19;19.33;;;4.82;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:52:13;16.42;;;4.40;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:54:40;12.95;;;4.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:57:08;22.02;;;5.03;;
41293;SDS011;27037;52.010;4.446;2023-03-20T16:59:39;16.13;;;4.65;;
41293;SDS011;27037;52.010;4.446;2023-03-20T17:02:18;18.80;;;4.60;;
41293;SDS011;27037;52.010;4.446;2023-03-20T17:05:00;19.83;;;4.30;;
41293;SDS011;27037;52.010;4.446;2023-03-20T17:07:28;20.08;;;4.70;;