sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15624;SDS011;7912;51.376;6.126;2024-02-14T00:00:10;3.73;;;2.43;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:02:45;2.40;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:05:16;2.47;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:07:44;2.97;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:10:12;2.40;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:12:39;3.23;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:15:06;3.70;;;2.23;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:17:36;2.07;;;1.87;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:20:03;2.83;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:22:32;3.77;;;2.13;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:24:59;2.80;;;1.83;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:27:26;2.60;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:29:55;2.80;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:32:22;2.63;;;1.83;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:34:50;1.67;;;1.57;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:37:19;2.30;;;1.93;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:39:49;3.03;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:42:18;2.47;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:44:45;3.43;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:47:13;2.73;;;2.07;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:49:40;2.63;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:52:07;2.10;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:54:35;2.20;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:57:03;2.17;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T00:59:30;1.83;;;1.73;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:01:57;2.33;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:04:25;3.03;;;2.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:06:53;2.73;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:09:20;2.77;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:11:48;2.07;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:14:15;2.37;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:16:43;2.43;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:19:11;2.30;;;1.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:21:40;2.00;;;1.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:24:08;2.93;;;2.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:26:36;2.20;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:29:03;2.87;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:31:35;2.23;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:34:02;1.80;;;1.67;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:36:30;2.60;;;1.97;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:38:57;2.20;;;1.87;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:41:33;2.03;;;1.83;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:44:00;2.43;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:46:27;2.30;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:48:55;2.07;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:51:23;2.97;;;1.87;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:53:51;3.20;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:56:21;2.10;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T01:58:48;3.07;;;2.13;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:01:17;2.10;;;1.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:03:45;2.03;;;1.83;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:06:13;2.83;;;2.03;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:08:42;2.20;;;1.67;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:11:11;2.50;;;1.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:13:38;2.33;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:16:06;2.13;;;1.93;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:18:34;3.00;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:21:02;3.23;;;1.97;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:23:34;2.53;;;1.97;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:26:02;2.13;;;1.83;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:28:29;2.57;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:30:59;2.23;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:33:26;2.57;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:35:54;2.27;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:38:21;2.97;;;1.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:40:49;3.97;;;1.87;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:43:17;2.57;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:45:44;2.20;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:48:11;3.00;;;2.13;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:50:39;2.40;;;1.83;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:53:11;2.80;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:55:38;2.87;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T02:58:05;2.73;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:00:33;2.40;;;2.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:03:01;2.47;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:05:31;2.23;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:08:00;2.30;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:10:27;2.20;;;1.93;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:12:56;2.33;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:15:23;2.80;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:17:52;2.20;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:20:22;3.00;;;1.97;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:22:50;2.47;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:25:18;2.10;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:27:47;2.87;;;2.03;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:30:18;2.20;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:32:47;2.40;;;2.13;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:35:15;3.07;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:37:45;2.90;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:40:19;3.80;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:42:57;2.87;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:45:27;4.00;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:47:57;2.40;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:50:24;4.27;;;2.37;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:52:52;2.47;;;2.27;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:55:19;2.60;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T03:57:49;3.10;;;2.43;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:00:19;2.43;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:02:48;2.60;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:05:19;2.93;;;2.63;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:07:49;2.43;;;2.23;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:10:20;2.67;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:12:48;3.47;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:15:16;2.43;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:17:44;3.53;;;2.53;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:20:11;2.57;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:22:38;2.90;;;2.60;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:25:07;3.53;;;2.37;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:27:34;2.67;;;2.47;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:30:02;2.90;;;2.60;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:32:30;3.20;;;2.43;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:34:58;3.23;;;2.43;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:37:26;2.40;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:39:53;2.77;;;2.43;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:42:20;3.43;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:44:47;3.53;;;2.43;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:47:15;3.00;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:49:42;2.37;;;2.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:52:09;3.20;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:54:37;3.97;;;2.47;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:57:04;3.73;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T04:59:32;2.80;;;2.33;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:01:59;3.27;;;2.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:04:27;2.53;;;2.33;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:06:54;2.53;;;2.33;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:09:25;2.50;;;2.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:11:52;4.10;;;2.60;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:14:19;4.57;;;2.53;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:16:47;2.57;;;2.37;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:19:14;2.90;;;2.60;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:21:42;2.73;;;2.47;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:24:09;3.30;;;2.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:26:37;2.93;;;2.60;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:31:50;4.20;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:34:21;3.93;;;2.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:36:49;3.70;;;2.83;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:39:18;2.70;;;2.43;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:41:46;2.97;;;2.67;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:44:13;3.40;;;2.73;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:46:41;3.63;;;3.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:49:08;3.23;;;2.87;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:51:36;3.53;;;3.23;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:54:03;3.07;;;2.63;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:56:30;4.23;;;2.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T05:58:58;3.00;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:01:25;3.17;;;2.87;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:03:52;2.93;;;2.63;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:06:20;5.20;;;3.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:08:47;3.20;;;3.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:11:15;3.30;;;3.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:13:42;4.57;;;3.07;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:16:10;4.10;;;3.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:18:38;3.27;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:21:08;3.40;;;3.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:23:36;4.17;;;3.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:26:05;3.37;;;3.07;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:28:33;3.90;;;3.23;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:31:01;4.57;;;3.33;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:33:28;4.17;;;3.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:35:56;4.37;;;3.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:38:24;3.00;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:40:51;3.27;;;2.97;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:43:18;4.03;;;3.03;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:45:46;4.60;;;3.63;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:48:13;3.47;;;3.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:50:43;3.50;;;3.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:53:10;3.40;;;3.03;;
15624;SDS011;7912;51.376;6.126;2024-02-14T06:58:29;4.20;;;3.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:00:56;3.77;;;3.47;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:03:24;4.13;;;3.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:05:54;3.73;;;3.43;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:08:21;4.90;;;3.87;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:10:50;3.47;;;3.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:13:18;4.47;;;3.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:15:45;4.60;;;3.87;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:18:12;4.00;;;3.60;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:20:39;4.07;;;3.67;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:23:10;5.00;;;3.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:25:40;4.03;;;3.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:28:22;4.00;;;3.47;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:30:52;5.47;;;3.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:33:19;3.97;;;3.57;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:35:46;4.17;;;3.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:38:16;4.17;;;3.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:40:44;4.03;;;3.63;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:43:11;4.83;;;3.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:45:38;4.73;;;3.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:48:05;5.23;;;4.07;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:50:34;5.10;;;4.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:53:01;4.20;;;3.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:55:29;5.43;;;4.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T07:57:56;4.03;;;3.60;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:00:26;3.90;;;3.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:02:53;3.87;;;3.47;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:05:21;5.50;;;3.67;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:07:48;3.47;;;3.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:10:15;4.10;;;3.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:12:43;3.73;;;3.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:15:10;6.07;;;3.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:17:38;4.17;;;3.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:20:13;5.50;;;3.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:22:52;4.60;;;3.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:25:19;3.97;;;3.13;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:27:46;4.27;;;3.37;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:30:14;4.40;;;3.33;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:32:41;4.13;;;3.53;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:35:09;3.33;;;3.03;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:37:36;4.67;;;3.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:40:04;4.37;;;3.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:42:33;3.80;;;3.07;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:45:01;4.63;;;3.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:47:28;3.73;;;2.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:49:55;5.43;;;2.87;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:52:23;4.27;;;3.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:54:55;3.50;;;3.13;;
15624;SDS011;7912;51.376;6.126;2024-02-14T08:57:22;3.83;;;2.73;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:02:37;3.43;;;2.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:05:05;4.30;;;3.23;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:07:39;5.00;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:10:08;3.50;;;2.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:12:37;3.67;;;2.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:15:04;3.93;;;2.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:17:32;4.17;;;2.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:20:00;3.50;;;2.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:22:29;2.97;;;2.67;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:24:56;3.80;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:27:24;3.20;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:29:54;3.10;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:32:21;3.60;;;2.33;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:34:48;3.97;;;3.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:37:16;4.07;;;2.83;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:39:43;2.47;;;2.27;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:42:13;3.70;;;2.13;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:44:44;3.87;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:47:13;2.50;;;2.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:49:44;3.33;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:52:13;2.97;;;2.27;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:54:42;3.33;;;2.73;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:57:10;4.07;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T09:59:39;4.37;;;2.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:02:07;3.57;;;2.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:04:36;3.33;;;2.57;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:07:04;4.00;;;2.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:09:39;3.80;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:12:08;4.10;;;2.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:14:36;4.97;;;2.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:17:04;4.77;;;3.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:19:31;5.03;;;3.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:22:00;4.50;;;3.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:24:32;5.33;;;2.60;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:26:59;3.40;;;2.33;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:29:26;3.43;;;2.67;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:31:54;4.23;;;2.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:34:25;3.40;;;2.60;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:36:57;3.20;;;2.53;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:39:25;3.27;;;2.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:41:55;2.60;;;2.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:44:24;4.40;;;2.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:46:52;3.57;;;2.13;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:49:23;3.70;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:51:56;2.23;;;1.97;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:54:29;2.43;;;1.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:56:58;2.20;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T10:59:31;2.57;;;2.07;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:01:59;2.87;;;2.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:04:27;2.53;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:06:55;3.03;;;2.13;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:09:32;2.90;;;2.47;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:12:03;3.33;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:14:35;2.70;;;2.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:17:09;3.30;;;2.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:19:38;2.40;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:22:25;2.87;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:25:05;2.50;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:27:34;3.13;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:30:01;3.17;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:32:32;2.60;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:35:00;3.70;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:37:28;4.23;;;2.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:39:57;2.37;;;2.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:42:25;3.00;;;2.33;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:47:39;2.57;;;1.97;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:50:07;3.17;;;2.33;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:52:36;2.53;;;2.13;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:55:03;2.37;;;2.07;;
15624;SDS011;7912;51.376;6.126;2024-02-14T11:57:32;2.40;;;2.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:00:02;4.30;;;2.57;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:02:31;2.70;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:04:59;2.50;;;2.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:07:27;2.17;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:09:54;2.30;;;2.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:12:22;4.10;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:14:53;2.00;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:17:20;2.17;;;1.77;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:19:48;2.73;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:22:17;2.27;;;1.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:24:46;1.80;;;1.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:27:17;1.90;;;1.67;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:29:46;2.30;;;1.93;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:32:16;2.07;;;1.87;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:34:44;2.50;;;1.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:37:12;3.10;;;2.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:39:39;1.80;;;1.70;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:44:54;1.70;;;1.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:47:22;3.17;;;1.63;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:49:50;1.73;;;1.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:52:17;1.70;;;1.60;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:54:45;1.57;;;1.47;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:57:15;1.80;;;1.67;;
15624;SDS011;7912;51.376;6.126;2024-02-14T12:59:42;1.50;;;1.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:02:09;1.67;;;1.47;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:07:23;2.37;;;1.60;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:09:50;1.50;;;1.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:12:18;1.83;;;1.40;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:14:45;1.70;;;1.43;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:17:13;1.90;;;1.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:19:40;1.30;;;1.23;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:22:09;2.10;;;1.50;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:24:37;1.40;;;1.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:27:04;1.80;;;1.33;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:29:32;1.40;;;1.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:31:59;1.63;;;1.30;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:34:29;1.83;;;1.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:36:56;1.30;;;1.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:39:24;1.60;;;1.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:41:52;1.90;;;1.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:44:21;1.10;;;1.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:46:48;1.30;;;1.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:49:16;1.00;;;1.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:51:48;1.33;;;1.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:54:20;1.37;;;1.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:56:50;1.57;;;1.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T13:59:18;1.13;;;1.03;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:01:45;1.73;;;1.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:04:13;1.10;;;1.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:06:42;1.20;;;1.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:09:14;1.17;;;0.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:11:44;1.20;;;1.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:14:12;1.20;;;1.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:16:46;1.20;;;1.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:19:13;1.20;;;1.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:21:41;1.17;;;0.80;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:24:08;1.50;;;0.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:26:36;0.90;;;0.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:29:04;1.40;;;1.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:31:31;1.00;;;1.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:34:00;1.93;;;1.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:36:27;1.50;;;1.03;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:38:54;1.10;;;1.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:41:22;0.90;;;0.90;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:43:49;1.10;;;1.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:46:16;1.27;;;1.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:48:46;1.17;;;1.07;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:51:14;1.37;;;1.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:53:41;0.93;;;0.93;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:56:09;1.20;;;1.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T14:58:36;1.50;;;1.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T15:01:04;1.10;;;1.00;;
15624;SDS011;7912;51.376;6.126;2024-02-14T15:03:31;1.20;;;1.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T15:06:00;1.20;;;1.10;;
15624;SDS011;7912;51.376;6.126;2024-02-14T15:08:28;1.30;;;1.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T15:10:56;1.23;;;1.13;;
15624;SDS011;7912;51.376;6.126;2024-02-14T15:13:24;1.27;;;1.17;;
15624;SDS011;7912;51.376;6.126;2024-02-14T15:15:51;1.57;;;1.47;;
15624;SDS011;7912;51.376;6.126;2024-02-14T15:18:21;1.60;;;1.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T15:20:49;1.37;;;1.20;;
15624;SDS011;7912;51.376;6.126;2024-02-14T15:23:16;1.33;;;1.23;;