sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70947;DHT22;58605;48.700;8.760;2023-04-03T00:00:11;3.00;95.50
70947;DHT22;58605;48.700;8.760;2023-04-03T00:02:37;3.10;95.80
70947;DHT22;58605;48.700;8.760;2023-04-03T00:05:04;3.00;95.20
70947;DHT22;58605;48.700;8.760;2023-04-03T00:07:30;2.90;95.40
70947;DHT22;58605;48.700;8.760;2023-04-03T00:09:56;2.90;96.20
70947;DHT22;58605;48.700;8.760;2023-04-03T00:12:22;2.90;95.90
70947;DHT22;58605;48.700;8.760;2023-04-03T00:14:50;3.00;96.00
70947;DHT22;58605;48.700;8.760;2023-04-03T00:17:16;3.00;95.90
70947;DHT22;58605;48.700;8.760;2023-04-03T00:19:42;3.10;95.70
70947;DHT22;58605;48.700;8.760;2023-04-03T00:22:08;3.10;95.60
70947;DHT22;58605;48.700;8.760;2023-04-03T00:24:34;3.10;95.40
70947;DHT22;58605;48.700;8.760;2023-04-03T00:27:00;3.10;95.70
70947;DHT22;58605;48.700;8.760;2023-04-03T00:29:26;3.00;95.30
70947;DHT22;58605;48.700;8.760;2023-04-03T00:31:53;3.20;97.10
70947;DHT22;58605;48.700;8.760;2023-04-03T00:34:19;3.00;95.60
70947;DHT22;58605;48.700;8.760;2023-04-03T00:36:45;2.90;96.30
70947;DHT22;58605;48.700;8.760;2023-04-03T00:39:11;3.00;96.30
70947;DHT22;58605;48.700;8.760;2023-04-03T00:41:37;2.90;96.30
70947;DHT22;58605;48.700;8.760;2023-04-03T00:44:19;3.00;96.00
70947;DHT22;58605;48.700;8.760;2023-04-03T00:46:45;2.90;95.70
70947;DHT22;58605;48.700;8.760;2023-04-03T00:49:13;2.80;96.10
70947;DHT22;58605;48.700;8.760;2023-04-03T00:51:39;2.70;96.10
70947;DHT22;58605;48.700;8.760;2023-04-03T00:54:07;2.70;96.40
70947;DHT22;58605;48.700;8.760;2023-04-03T00:56:35;2.70;96.40
70947;DHT22;58605;48.700;8.760;2023-04-03T00:59:04;2.90;96.40
70947;DHT22;58605;48.700;8.760;2023-04-03T01:01:47;2.80;96.30
70947;DHT22;58605;48.700;8.760;2023-04-03T01:04:27;2.70;96.50
70947;DHT22;58605;48.700;8.760;2023-04-03T01:06:55;2.80;96.00
70947;DHT22;58605;48.700;8.760;2023-04-03T01:09:22;2.70;96.50
70947;DHT22;58605;48.700;8.760;2023-04-03T01:11:48;2.70;96.80
70947;DHT22;58605;48.700;8.760;2023-04-03T01:14:13;2.70;96.70
70947;DHT22;58605;48.700;8.760;2023-04-03T01:16:40;2.80;96.40
70947;DHT22;58605;48.700;8.760;2023-04-03T01:19:08;2.80;96.60
70947;DHT22;58605;48.700;8.760;2023-04-03T01:22:05;2.80;96.20
70947;DHT22;58605;48.700;8.760;2023-04-03T01:24:37;2.70;96.60
70947;DHT22;58605;48.700;8.760;2023-04-03T01:27:08;2.70;96.90
70947;DHT22;58605;48.700;8.760;2023-04-03T01:29:35;2.70;96.80
70947;DHT22;58605;48.700;8.760;2023-04-03T01:32:03;2.70;97.10
70947;DHT22;58605;48.700;8.760;2023-04-03T01:34:30;2.70;97.00
70947;DHT22;58605;48.700;8.760;2023-04-03T01:36:57;2.70;97.60
70947;DHT22;58605;48.700;8.760;2023-04-03T01:39:23;2.80;98.00
70947;DHT22;58605;48.700;8.760;2023-04-03T01:41:50;2.80;97.70
70947;DHT22;58605;48.700;8.760;2023-04-03T01:44:16;2.90;97.60
70947;DHT22;58605;48.700;8.760;2023-04-03T01:46:42;2.90;97.20
70947;DHT22;58605;48.700;8.760;2023-04-03T01:49:09;2.80;96.80
70947;DHT22;58605;48.700;8.760;2023-04-03T01:51:35;2.80;96.50
70947;DHT22;58605;48.700;8.760;2023-04-03T01:54:02;2.70;97.00
70947;DHT22;58605;48.700;8.760;2023-04-03T01:56:27;2.70;97.50
70947;DHT22;58605;48.700;8.760;2023-04-03T01:58:53;2.70;97.40
70947;DHT22;58605;48.700;8.760;2023-04-03T02:01:19;2.60;97.20
70947;DHT22;58605;48.700;8.760;2023-04-03T02:03:46;2.60;97.40
70947;DHT22;58605;48.700;8.760;2023-04-03T02:06:14;2.70;97.70
70947;DHT22;58605;48.700;8.760;2023-04-03T02:08:40;2.70;97.40
70947;DHT22;58605;48.700;8.760;2023-04-03T02:11:07;2.60;97.70
70947;DHT22;58605;48.700;8.760;2023-04-03T02:13:33;2.60;97.90
70947;DHT22;58605;48.700;8.760;2023-04-03T02:15:59;2.60;98.70
70947;DHT22;58605;48.700;8.760;2023-04-03T02:18:31;2.60;98.70
70947;DHT22;58605;48.700;8.760;2023-04-03T02:20:57;2.60;98.40
70947;DHT22;58605;48.700;8.760;2023-04-03T02:23:24;2.60;98.90
70947;DHT22;58605;48.700;8.760;2023-04-03T02:25:50;2.60;99.00
70947;DHT22;58605;48.700;8.760;2023-04-03T02:28:16;2.60;98.80
70947;DHT22;58605;48.700;8.760;2023-04-03T02:30:42;2.50;98.80
70947;DHT22;58605;48.700;8.760;2023-04-03T02:33:08;2.40;99.30
70947;DHT22;58605;48.700;8.760;2023-04-03T02:35:34;2.50;99.40
70947;DHT22;58605;48.700;8.760;2023-04-03T02:38:00;2.50;99.80
70947;DHT22;58605;48.700;8.760;2023-04-03T02:40:27;2.50;99.70
70947;DHT22;58605;48.700;8.760;2023-04-03T02:42:53;2.50;99.70
70947;DHT22;58605;48.700;8.760;2023-04-03T02:45:19;2.50;99.40
70947;DHT22;58605;48.700;8.760;2023-04-03T02:47:45;2.50;99.50
70947;DHT22;58605;48.700;8.760;2023-04-03T02:50:11;2.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T02:52:37;2.30;99.70
70947;DHT22;58605;48.700;8.760;2023-04-03T02:55:04;2.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T02:57:32;2.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T02:59:58;2.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T03:02:24;2.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T03:04:50;2.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T03:07:16;2.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T03:09:42;2.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T03:12:08;2.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T03:14:36;2.50;99.60
70947;DHT22;58605;48.700;8.760;2023-04-03T03:17:02;2.40;99.20
70947;DHT22;58605;48.700;8.760;2023-04-03T03:19:28;2.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T03:21:54;2.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T03:24:20;2.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T03:26:46;2.50;99.30
70947;DHT22;58605;48.700;8.760;2023-04-03T03:29:12;2.40;99.00
70947;DHT22;58605;48.700;8.760;2023-04-03T03:31:39;2.30;99.40
70947;DHT22;58605;48.700;8.760;2023-04-03T03:34:05;2.30;99.20
70947;DHT22;58605;48.700;8.760;2023-04-03T03:36:31;2.30;99.20
70947;DHT22;58605;48.700;8.760;2023-04-03T03:38:57;2.30;99.60
70947;DHT22;58605;48.700;8.760;2023-04-03T03:41:24;2.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-03T03:43:50;2.40;99.60
70947;DHT22;58605;48.700;8.760;2023-04-03T03:46:16;2.40;98.50
70947;DHT22;58605;48.700;8.760;2023-04-03T03:48:43;2.40;98.60
70947;DHT22;58605;48.700;8.760;2023-04-03T03:51:09;2.30;98.70
70947;DHT22;58605;48.700;8.760;2023-04-03T03:53:35;2.30;98.80
70947;DHT22;58605;48.700;8.760;2023-04-03T03:56:02;2.30;99.20
70947;DHT22;58605;48.700;8.760;2023-04-03T03:58:28;2.30;98.40
70947;DHT22;58605;48.700;8.760;2023-04-03T04:00:53;2.20;98.80
70947;DHT22;58605;48.700;8.760;2023-04-03T04:03:19;2.30;98.60
70947;DHT22;58605;48.700;8.760;2023-04-03T04:05:48;2.30;98.20
70947;DHT22;58605;48.700;8.760;2023-04-03T04:08:14;2.30;98.50
70947;DHT22;58605;48.700;8.760;2023-04-03T04:10:39;2.30;97.90
70947;DHT22;58605;48.700;8.760;2023-04-03T04:13:05;2.30;97.90
70947;DHT22;58605;48.700;8.760;2023-04-03T04:15:31;2.30;98.10
70947;DHT22;58605;48.700;8.760;2023-04-03T04:17:57;2.30;97.80
70947;DHT22;58605;48.700;8.760;2023-04-03T04:20:23;2.30;97.10
70947;DHT22;58605;48.700;8.760;2023-04-03T04:22:51;2.30;96.80
70947;DHT22;58605;48.700;8.760;2023-04-03T04:25:17;2.30;97.00
70947;DHT22;58605;48.700;8.760;2023-04-03T04:27:43;2.30;97.30
70947;DHT22;58605;48.700;8.760;2023-04-03T04:30:10;2.40;97.30
70947;DHT22;58605;48.700;8.760;2023-04-03T04:32:36;2.50;97.10
70947;DHT22;58605;48.700;8.760;2023-04-03T04:35:03;2.50;96.20
70947;DHT22;58605;48.700;8.760;2023-04-03T04:37:29;2.40;95.70
70947;DHT22;58605;48.700;8.760;2023-04-03T04:39:57;2.40;95.70
70947;DHT22;58605;48.700;8.760;2023-04-03T04:42:23;2.40;95.50
70947;DHT22;58605;48.700;8.760;2023-04-03T04:44:49;2.50;95.60
70947;DHT22;58605;48.700;8.760;2023-04-03T04:47:15;2.50;95.20
70947;DHT22;58605;48.700;8.760;2023-04-03T04:49:41;2.60;95.00
70947;DHT22;58605;48.700;8.760;2023-04-03T04:52:07;2.50;93.90
70947;DHT22;58605;48.700;8.760;2023-04-03T04:54:33;2.50;94.10
70947;DHT22;58605;48.700;8.760;2023-04-03T04:57:01;2.40;93.90
70947;DHT22;58605;48.700;8.760;2023-04-03T04:59:27;2.40;94.30
70947;DHT22;58605;48.700;8.760;2023-04-03T05:01:53;2.50;93.60
70947;DHT22;58605;48.700;8.760;2023-04-03T05:04:19;2.50;94.00
70947;DHT22;58605;48.700;8.760;2023-04-03T05:06:45;2.50;93.60
70947;DHT22;58605;48.700;8.760;2023-04-03T05:09:11;2.50;93.70
70947;DHT22;58605;48.700;8.760;2023-04-03T05:11:38;2.50;93.30
70947;DHT22;58605;48.700;8.760;2023-04-03T05:14:05;2.60;93.90
70947;DHT22;58605;48.700;8.760;2023-04-03T05:16:32;2.60;92.80
70947;DHT22;58605;48.700;8.760;2023-04-03T05:18:58;2.70;92.60
70947;DHT22;58605;48.700;8.760;2023-04-03T05:21:24;2.70;92.30
70947;DHT22;58605;48.700;8.760;2023-04-03T05:23:51;2.70;92.50
70947;DHT22;58605;48.700;8.760;2023-04-03T05:26:17;2.70;91.70
70947;DHT22;58605;48.700;8.760;2023-04-03T05:28:43;2.70;92.40
70947;DHT22;58605;48.700;8.760;2023-04-03T05:31:13;2.70;92.10
70947;DHT22;58605;48.700;8.760;2023-04-03T05:33:39;2.80;91.70
70947;DHT22;58605;48.700;8.760;2023-04-03T05:36:06;2.80;91.50
70947;DHT22;58605;48.700;8.760;2023-04-03T05:38:32;2.80;90.90
70947;DHT22;58605;48.700;8.760;2023-04-03T05:40:59;2.80;90.80
70947;DHT22;58605;48.700;8.760;2023-04-03T05:43:26;2.80;91.20
70947;DHT22;58605;48.700;8.760;2023-04-03T05:45:52;2.80;90.40
70947;DHT22;58605;48.700;8.760;2023-04-03T05:48:19;2.80;90.50
70947;DHT22;58605;48.700;8.760;2023-04-03T05:50:46;2.90;89.80
70947;DHT22;58605;48.700;8.760;2023-04-03T05:53:15;2.90;90.30
70947;DHT22;58605;48.700;8.760;2023-04-03T05:55:43;2.90;88.80
70947;DHT22;58605;48.700;8.760;2023-04-03T05:58:09;3.00;86.80
70947;DHT22;58605;48.700;8.760;2023-04-03T06:00:35;3.00;86.20
70947;DHT22;58605;48.700;8.760;2023-04-03T06:03:01;3.00;85.00
70947;DHT22;58605;48.700;8.760;2023-04-03T06:05:28;3.20;86.30
70947;DHT22;58605;48.700;8.760;2023-04-03T06:07:54;3.20;84.40
70947;DHT22;58605;48.700;8.760;2023-04-03T06:10:21;3.40;85.10
70947;DHT22;58605;48.700;8.760;2023-04-03T06:12:47;3.50;85.50
70947;DHT22;58605;48.700;8.760;2023-04-03T06:15:13;3.50;83.10
70947;DHT22;58605;48.700;8.760;2023-04-03T06:17:40;3.40;80.50
70947;DHT22;58605;48.700;8.760;2023-04-03T06:20:07;3.30;81.10
70947;DHT22;58605;48.700;8.760;2023-04-03T06:22:34;3.10;82.10
70947;DHT22;58605;48.700;8.760;2023-04-03T06:25:01;3.00;82.60
70947;DHT22;58605;48.700;8.760;2023-04-03T06:27:27;3.00;82.50
70947;DHT22;58605;48.700;8.760;2023-04-03T06:29:53;2.90;84.80
70947;DHT22;58605;48.700;8.760;2023-04-03T06:32:19;2.90;84.00
70947;DHT22;58605;48.700;8.760;2023-04-03T06:34:45;3.00;83.60
70947;DHT22;58605;48.700;8.760;2023-04-03T06:37:15;3.00;83.40
70947;DHT22;58605;48.700;8.760;2023-04-03T06:39:43;2.90;84.00
70947;DHT22;58605;48.700;8.760;2023-04-03T06:42:10;2.90;83.70
70947;DHT22;58605;48.700;8.760;2023-04-03T06:44:43;2.90;83.80
70947;DHT22;58605;48.700;8.760;2023-04-03T06:47:10;2.90;84.00
70947;DHT22;58605;48.700;8.760;2023-04-03T06:49:37;2.90;83.80
70947;DHT22;58605;48.700;8.760;2023-04-03T06:52:03;3.00;85.40
70947;DHT22;58605;48.700;8.760;2023-04-03T06:54:30;2.90;84.10
70947;DHT22;58605;48.700;8.760;2023-04-03T06:56:58;2.90;84.40
70947;DHT22;58605;48.700;8.760;2023-04-03T06:59:24;2.90;83.50
70947;DHT22;58605;48.700;8.760;2023-04-03T07:01:50;3.10;84.20
70947;DHT22;58605;48.700;8.760;2023-04-03T07:04:17;3.20;83.90
70947;DHT22;58605;48.700;8.760;2023-04-03T07:06:44;3.20;82.70
70947;DHT22;58605;48.700;8.760;2023-04-03T07:09:16;3.20;83.70
70947;DHT22;58605;48.700;8.760;2023-04-03T07:11:42;3.20;84.20
70947;DHT22;58605;48.700;8.760;2023-04-03T07:14:10;3.10;83.20
70947;DHT22;58605;48.700;8.760;2023-04-03T07:16:36;3.20;84.60
70947;DHT22;58605;48.700;8.760;2023-04-03T07:19:02;3.00;83.80
70947;DHT22;58605;48.700;8.760;2023-04-03T07:21:28;3.10;84.70
70947;DHT22;58605;48.700;8.760;2023-04-03T07:23:54;3.20;85.00
70947;DHT22;58605;48.700;8.760;2023-04-03T07:26:21;3.20;84.70
70947;DHT22;58605;48.700;8.760;2023-04-03T07:28:47;3.20;84.80
70947;DHT22;58605;48.700;8.760;2023-04-03T07:31:16;3.30;86.60
70947;DHT22;58605;48.700;8.760;2023-04-03T07:33:44;3.40;87.50
70947;DHT22;58605;48.700;8.760;2023-04-03T07:36:15;3.50;86.10
70947;DHT22;58605;48.700;8.760;2023-04-03T07:38:41;3.50;84.90
70947;DHT22;58605;48.700;8.760;2023-04-03T07:41:11;3.50;84.60
70947;DHT22;58605;48.700;8.760;2023-04-03T07:43:39;3.20;84.90
70947;DHT22;58605;48.700;8.760;2023-04-03T07:46:06;3.10;85.40
70947;DHT22;58605;48.700;8.760;2023-04-03T07:48:33;3.30;87.20
70947;DHT22;58605;48.700;8.760;2023-04-03T07:51:01;3.30;86.90
70947;DHT22;58605;48.700;8.760;2023-04-03T07:53:27;3.50;86.90
70947;DHT22;58605;48.700;8.760;2023-04-03T07:55:54;3.50;86.10
70947;DHT22;58605;48.700;8.760;2023-04-03T07:58:22;3.60;84.10
70947;DHT22;58605;48.700;8.760;2023-04-03T08:00:48;3.60;86.10
70947;DHT22;58605;48.700;8.760;2023-04-03T08:03:15;3.70;86.70
70947;DHT22;58605;48.700;8.760;2023-04-03T08:05:47;3.70;84.80
70947;DHT22;58605;48.700;8.760;2023-04-03T08:08:14;4.00;85.40
70947;DHT22;58605;48.700;8.760;2023-04-03T08:10:41;4.00;84.20
70947;DHT22;58605;48.700;8.760;2023-04-03T08:13:08;3.80;83.90
70947;DHT22;58605;48.700;8.760;2023-04-03T08:15:35;3.80;85.70
70947;DHT22;58605;48.700;8.760;2023-04-03T08:18:01;3.70;84.20
70947;DHT22;58605;48.700;8.760;2023-04-03T08:20:28;3.60;84.30
70947;DHT22;58605;48.700;8.760;2023-04-03T08:22:55;3.50;84.10
70947;DHT22;58605;48.700;8.760;2023-04-03T08:25:22;3.40;85.00
70947;DHT22;58605;48.700;8.760;2023-04-03T08:27:48;3.50;87.60
70947;DHT22;58605;48.700;8.760;2023-04-03T08:30:14;3.70;87.00
70947;DHT22;58605;48.700;8.760;2023-04-03T08:32:40;3.70;88.20
70947;DHT22;58605;48.700;8.760;2023-04-03T08:35:09;3.80;86.40
70947;DHT22;58605;48.700;8.760;2023-04-03T08:37:35;3.70;87.40
70947;DHT22;58605;48.700;8.760;2023-04-03T08:40:04;3.70;85.80
70947;DHT22;58605;48.700;8.760;2023-04-03T08:42:40;3.70;87.20
70947;DHT22;58605;48.700;8.760;2023-04-03T08:45:12;3.60;85.90
70947;DHT22;58605;48.700;8.760;2023-04-03T08:47:39;3.80;87.10
70947;DHT22;58605;48.700;8.760;2023-04-03T08:50:11;3.90;85.90
70947;DHT22;58605;48.700;8.760;2023-04-03T08:52:41;4.00;85.50
70947;DHT22;58605;48.700;8.760;2023-04-03T08:55:20;4.10;86.90
70947;DHT22;58605;48.700;8.760;2023-04-03T08:57:48;4.30;85.50
70947;DHT22;58605;48.700;8.760;2023-04-03T09:00:18;4.30;85.30
70947;DHT22;58605;48.700;8.760;2023-04-03T09:02:46;4.30;85.30
70947;DHT22;58605;48.700;8.760;2023-04-03T09:05:14;4.30;85.20
70947;DHT22;58605;48.700;8.760;2023-04-03T09:07:44;4.00;83.30
70947;DHT22;58605;48.700;8.760;2023-04-03T09:10:15;4.10;85.40
70947;DHT22;58605;48.700;8.760;2023-04-03T09:12:43;4.10;84.40
70947;DHT22;58605;48.700;8.760;2023-04-03T09:15:18;4.10;83.10
70947;DHT22;58605;48.700;8.760;2023-04-03T09:17:53;4.20;84.50
70947;DHT22;58605;48.700;8.760;2023-04-03T09:20:26;4.20;84.50
70947;DHT22;58605;48.700;8.760;2023-04-03T09:22:57;4.40;84.80
70947;DHT22;58605;48.700;8.760;2023-04-03T09:25:27;4.40;83.60
70947;DHT22;58605;48.700;8.760;2023-04-03T09:27:53;4.30;82.00
70947;DHT22;58605;48.700;8.760;2023-04-03T09:30:22;4.30;82.40
70947;DHT22;58605;48.700;8.760;2023-04-03T09:32:50;4.40;83.20
70947;DHT22;58605;48.700;8.760;2023-04-03T09:35:20;4.30;80.00
70947;DHT22;58605;48.700;8.760;2023-04-03T09:37:48;4.30;82.10
70947;DHT22;58605;48.700;8.760;2023-04-03T09:40:37;4.40;80.90
70947;DHT22;58605;48.700;8.760;2023-04-03T09:43:20;4.20;79.00
70947;DHT22;58605;48.700;8.760;2023-04-03T09:45:47;4.20;80.10
70947;DHT22;58605;48.700;8.760;2023-04-03T09:48:16;4.20;77.60
70947;DHT22;58605;48.700;8.760;2023-04-03T09:50:55;4.20;78.70
70947;DHT22;58605;48.700;8.760;2023-04-03T09:53:30;4.40;79.90
70947;DHT22;58605;48.700;8.760;2023-04-03T09:55:58;4.40;77.00
70947;DHT22;58605;48.700;8.760;2023-04-03T09:58:27;4.40;77.10
70947;DHT22;58605;48.700;8.760;2023-04-03T10:00:55;4.50;75.30
70947;DHT22;58605;48.700;8.760;2023-04-03T10:03:27;4.40;76.50
70947;DHT22;58605;48.700;8.760;2023-04-03T10:05:53;4.40;76.50
70947;DHT22;58605;48.700;8.760;2023-04-03T10:08:24;4.20;75.10
70947;DHT22;58605;48.700;8.760;2023-04-03T10:14:17;4.10;75.60
70947;DHT22;58605;48.700;8.760;2023-04-03T10:16:56;4.50;78.00
70947;DHT22;58605;48.700;8.760;2023-04-03T10:19:34;4.70;78.10
70947;DHT22;58605;48.700;8.760;2023-04-03T10:22:08;4.80;76.70
70947;DHT22;58605;48.700;8.760;2023-04-03T10:24:41;4.70;76.10
70947;DHT22;58605;48.700;8.760;2023-04-03T10:27:13;4.60;75.20
70947;DHT22;58605;48.700;8.760;2023-04-03T10:29:48;4.50;75.50
70947;DHT22;58605;48.700;8.760;2023-04-03T10:32:30;4.50;77.70
70947;DHT22;58605;48.700;8.760;2023-04-03T10:35:10;4.60;77.80
70947;DHT22;58605;48.700;8.760;2023-04-03T10:37:51;4.90;77.80
70947;DHT22;58605;48.700;8.760;2023-04-03T10:40:27;4.90;75.90
70947;DHT22;58605;48.700;8.760;2023-04-03T10:43:03;4.80;73.80
70947;DHT22;58605;48.700;8.760;2023-04-03T10:45:49;4.70;73.20
70947;DHT22;58605;48.700;8.760;2023-04-03T10:48:28;4.90;74.50
70947;DHT22;58605;48.700;8.760;2023-04-03T10:51:01;4.80;71.90
70947;DHT22;58605;48.700;8.760;2023-04-03T10:53:39;4.80;71.80
70947;DHT22;58605;48.700;8.760;2023-04-03T10:56:13;4.90;73.20
70947;DHT22;58605;48.700;8.760;2023-04-03T10:58:44;4.90;73.20
70947;DHT22;58605;48.700;8.760;2023-04-03T11:01:14;4.70;72.40
70947;DHT22;58605;48.700;8.760;2023-04-03T11:03:43;4.80;74.40
70947;DHT22;58605;48.700;8.760;2023-04-03T11:06:14;4.80;72.10
70947;DHT22;58605;48.700;8.760;2023-04-03T11:08:45;4.80;71.90
70947;DHT22;58605;48.700;8.760;2023-04-03T11:11:16;4.80;73.70
70947;DHT22;58605;48.700;8.760;2023-04-03T11:13:46;4.80;72.60
70947;DHT22;58605;48.700;8.760;2023-04-03T11:16:19;4.70;71.90
70947;DHT22;58605;48.700;8.760;2023-04-03T11:18:50;4.60;73.20
70947;DHT22;58605;48.700;8.760;2023-04-03T11:21:20;4.60;73.90
70947;DHT22;58605;48.700;8.760;2023-04-03T11:23:47;4.60;73.30
70947;DHT22;58605;48.700;8.760;2023-04-03T11:26:16;4.70;73.00
70947;DHT22;58605;48.700;8.760;2023-04-03T11:28:43;4.90;71.80
70947;DHT22;58605;48.700;8.760;2023-04-03T11:34:19;4.90;73.90
70947;DHT22;58605;48.700;8.760;2023-04-03T11:36:50;5.10;74.00
70947;DHT22;58605;48.700;8.760;2023-04-03T11:39:22;5.00;71.80
70947;DHT22;58605;48.700;8.760;2023-04-03T11:41:49;5.00;71.90
70947;DHT22;58605;48.700;8.760;2023-04-03T11:44:42;4.70;70.70
70947;DHT22;58605;48.700;8.760;2023-04-03T11:47:11;4.60;71.10
70947;DHT22;58605;48.700;8.760;2023-04-03T11:50:00;4.60;73.10
70947;DHT22;58605;48.700;8.760;2023-04-03T11:52:59;4.60;71.40
70947;DHT22;58605;48.700;8.760;2023-04-03T11:56:01;4.70;73.40
70947;DHT22;58605;48.700;8.760;2023-04-03T11:58:29;4.80;72.80
70947;DHT22;58605;48.700;8.760;2023-04-03T12:00:59;5.00;72.70
70947;DHT22;58605;48.700;8.760;2023-04-03T12:04:07;5.00;72.90
70947;DHT22;58605;48.700;8.760;2023-04-03T12:10:16;4.90;70.70
70947;DHT22;58605;48.700;8.760;2023-04-03T12:12:56;4.60;71.40
70947;DHT22;58605;48.700;8.760;2023-04-03T12:15:50;4.60;70.80
70947;DHT22;58605;48.700;8.760;2023-04-03T12:18:57;4.70;72.50
70947;DHT22;58605;48.700;8.760;2023-04-03T12:24:35;5.10;71.70
70947;DHT22;58605;48.700;8.760;2023-04-03T12:27:07;5.10;71.00
70947;DHT22;58605;48.700;8.760;2023-04-03T12:29:38;5.00;69.00
70947;DHT22;58605;48.700;8.760;2023-04-03T12:32:15;5.00;70.00
70947;DHT22;58605;48.700;8.760;2023-04-03T12:35:10;4.80;68.30
70947;DHT22;58605;48.700;8.760;2023-04-03T12:38:10;4.70;69.50
70947;DHT22;58605;48.700;8.760;2023-04-03T12:40:48;4.60;69.70
70947;DHT22;58605;48.700;8.760;2023-04-03T12:43:36;4.60;69.80
70947;DHT22;58605;48.700;8.760;2023-04-03T12:46:12;4.60;70.20
70947;DHT22;58605;48.700;8.760;2023-04-03T12:48:48;4.60;70.40
70947;DHT22;58605;48.700;8.760;2023-04-03T12:51:22;4.80;70.00
70947;DHT22;58605;48.700;8.760;2023-04-03T12:53:54;4.80;69.90
70947;DHT22;58605;48.700;8.760;2023-04-03T12:56:25;5.00;69.50
70947;DHT22;58605;48.700;8.760;2023-04-03T12:58:54;5.10;71.50
70947;DHT22;58605;48.700;8.760;2023-04-03T13:01:21;5.20;71.10
70947;DHT22;58605;48.700;8.760;2023-04-03T13:03:50;5.40;69.80
70947;DHT22;58605;48.700;8.760;2023-04-03T13:06:19;5.50;68.80
70947;DHT22;58605;48.700;8.760;2023-04-03T13:08:51;5.40;68.40
70947;DHT22;58605;48.700;8.760;2023-04-03T13:11:18;5.20;68.30
70947;DHT22;58605;48.700;8.760;2023-04-03T13:13:58;5.20;67.10
70947;DHT22;58605;48.700;8.760;2023-04-03T13:16:24;5.10;66.70
70947;DHT22;58605;48.700;8.760;2023-04-03T13:18:51;5.00;66.30
70947;DHT22;58605;48.700;8.760;2023-04-03T13:21:20;5.00;68.20
70947;DHT22;58605;48.700;8.760;2023-04-03T13:23:49;5.00;68.30
70947;DHT22;58605;48.700;8.760;2023-04-03T13:26:17;5.20;67.50
70947;DHT22;58605;48.700;8.760;2023-04-03T13:28:45;5.30;66.00
70947;DHT22;58605;48.700;8.760;2023-04-03T13:31:21;5.30;64.60
70947;DHT22;58605;48.700;8.760;2023-04-03T13:33:56;5.20;64.90
70947;DHT22;58605;48.700;8.760;2023-04-03T13:36:26;5.40;64.60
70947;DHT22;58605;48.700;8.760;2023-04-03T13:39:03;5.40;65.30
70947;DHT22;58605;48.700;8.760;2023-04-03T13:41:31;5.50;67.60
70947;DHT22;58605;48.700;8.760;2023-04-03T13:44:17;5.60;65.00
70947;DHT22;58605;48.700;8.760;2023-04-03T13:46:45;5.70;66.40
70947;DHT22;58605;48.700;8.760;2023-04-03T13:49:19;5.80;64.50
70947;DHT22;58605;48.700;8.760;2023-04-03T13:51:45;5.60;64.60
70947;DHT22;58605;48.700;8.760;2023-04-03T13:54:19;5.50;65.20
70947;DHT22;58605;48.700;8.760;2023-04-03T13:56:45;5.40;64.20
70947;DHT22;58605;48.700;8.760;2023-04-03T13:59:23;5.30;65.10
70947;DHT22;58605;48.700;8.760;2023-04-03T14:01:53;5.20;63.50
70947;DHT22;58605;48.700;8.760;2023-04-03T14:04:21;5.20;64.20
70947;DHT22;58605;48.700;8.760;2023-04-03T14:06:48;5.20;64.50
70947;DHT22;58605;48.700;8.760;2023-04-03T14:09:17;5.30;64.80
70947;DHT22;58605;48.700;8.760;2023-04-03T14:11:44;5.30;65.30
70947;DHT22;58605;48.700;8.760;2023-04-03T14:14:14;5.20;64.30
70947;DHT22;58605;48.700;8.760;2023-04-03T14:16:44;5.10;64.60
70947;DHT22;58605;48.700;8.760;2023-04-03T14:19:19;5.10;64.20
70947;DHT22;58605;48.700;8.760;2023-04-03T14:21:46;5.10;65.10
70947;DHT22;58605;48.700;8.760;2023-04-03T14:24:11;5.20;65.20
70947;DHT22;58605;48.700;8.760;2023-04-03T14:26:38;5.50;69.20
70947;DHT22;58605;48.700;8.760;2023-04-03T14:29:04;5.50;64.90
70947;DHT22;58605;48.700;8.760;2023-04-03T14:31:30;5.40;64.30
70947;DHT22;58605;48.700;8.760;2023-04-03T14:33:56;5.20;63.00
70947;DHT22;58605;48.700;8.760;2023-04-03T14:36:25;5.20;63.20
70947;DHT22;58605;48.700;8.760;2023-04-03T14:38:53;5.40;64.90
70947;DHT22;58605;48.700;8.760;2023-04-03T14:41:21;5.40;62.30
70947;DHT22;58605;48.700;8.760;2023-04-03T14:43:48;5.30;62.80
70947;DHT22;58605;48.700;8.760;2023-04-03T14:46:16;5.40;63.90
70947;DHT22;58605;48.700;8.760;2023-04-03T14:48:43;5.40;62.60
70947;DHT22;58605;48.700;8.760;2023-04-03T14:51:10;5.40;61.90
70947;DHT22;58605;48.700;8.760;2023-04-03T14:53:39;5.40;62.30
70947;DHT22;58605;48.700;8.760;2023-04-03T14:56:12;5.30;61.00
70947;DHT22;58605;48.700;8.760;2023-04-03T14:58:38;5.40;61.70
70947;DHT22;58605;48.700;8.760;2023-04-03T15:01:04;5.40;61.40
70947;DHT22;58605;48.700;8.760;2023-04-03T15:03:30;5.40;59.60
70947;DHT22;58605;48.700;8.760;2023-04-03T15:05:56;5.40;59.50
70947;DHT22;58605;48.700;8.760;2023-04-03T15:08:25;5.60;61.80
70947;DHT22;58605;48.700;8.760;2023-04-03T15:10:53;5.60;60.40
70947;DHT22;58605;48.700;8.760;2023-04-03T15:13:21;5.60;61.50
70947;DHT22;58605;48.700;8.760;2023-04-03T15:15:48;5.70;62.70
70947;DHT22;58605;48.700;8.760;2023-04-03T15:18:19;5.80;63.70
70947;DHT22;58605;48.700;8.760;2023-04-03T15:20:45;6.00;61.50
70947;DHT22;58605;48.700;8.760;2023-04-03T15:23:13;5.80;60.60
70947;DHT22;58605;48.700;8.760;2023-04-03T15:25:41;5.50;61.10
70947;DHT22;58605;48.700;8.760;2023-04-03T15:28:16;5.50;60.80
70947;DHT22;58605;48.700;8.760;2023-04-03T15:30:43;5.50;61.60
70947;DHT22;58605;48.700;8.760;2023-04-03T15:33:09;5.50;61.40
70947;DHT22;58605;48.700;8.760;2023-04-03T15:35:35;5.40;62.30
70947;DHT22;58605;48.700;8.760;2023-04-03T15:38:00;5.40;62.10
70947;DHT22;58605;48.700;8.760;2023-04-03T15:40:26;5.40;61.10
70947;DHT22;58605;48.700;8.760;2023-04-03T15:42:52;5.20;61.10
70947;DHT22;58605;48.700;8.760;2023-04-03T15:45:20;5.30;61.70
70947;DHT22;58605;48.700;8.760;2023-04-03T15:47:47;5.40;60.20
70947;DHT22;58605;48.700;8.760;2023-04-03T15:50:12;5.60;61.20
70947;DHT22;58605;48.700;8.760;2023-04-03T15:52:38;5.80;62.60
70947;DHT22;58605;48.700;8.760;2023-04-03T15:55:05;6.00;60.30
70947;DHT22;58605;48.700;8.760;2023-04-03T15:57:31;6.10;58.70
70947;DHT22;58605;48.700;8.760;2023-04-03T15:59:57;6.20;59.80
70947;DHT22;58605;48.700;8.760;2023-04-03T16:02:25;5.90;57.20
70947;DHT22;58605;48.700;8.760;2023-04-03T16:04:53;5.70;58.50
70947;DHT22;58605;48.700;8.760;2023-04-03T16:07:20;5.50;58.50
70947;DHT22;58605;48.700;8.760;2023-04-03T16:09:46;5.40;58.20