sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33761;DHT22;20084;47.912;19.044;2023-04-01T00:00:19;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:02:45;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:05:11;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:07:38;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:10:05;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:12:31;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:14:57;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:17:23;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:19:48;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:22:14;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:24:40;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:27:06;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:29:33;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:32:00;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:34:26;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:36:52;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:39:20;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:41:46;11.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:44:22;11.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:46:49;11.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:49:16;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:51:45;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:54:14;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:56:45;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T00:59:18;11.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:01:45;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:04:28;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:10:19;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:23:40;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:31:37;11.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:34:35;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:37:13;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:39:43;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:42:13;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:44:40;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:47:07;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:49:34;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:52:01;11.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:54:26;11.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:56:59;11.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T01:59:26;11.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:01:55;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:04:22;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:07:28;11.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:09:56;11.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:12:23;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:15:00;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:17:29;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:20:08;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:22:38;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:25:20;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:27:47;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:30:17;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:32:44;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:35:11;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:37:39;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:40:08;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:42:35;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:45:01;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:47:26;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:49:52;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:52:29;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:54:56;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:57:23;11.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T02:59:49;11.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:02:15;11.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:04:41;11.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:07:07;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:09:35;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:12:01;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:14:27;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:16:52;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:19:18;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:21:43;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:24:09;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:26:35;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:29:00;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:31:26;11.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:33:52;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:36:17;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:38:44;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:41:17;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:43:44;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:46:09;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:48:35;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:51:01;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:53:26;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:55:53;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T03:58:19;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:00:45;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:03:11;11.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:05:36;10.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:08:02;10.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:10:28;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:12:54;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:15:21;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:17:48;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:20:13;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:22:39;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:25:05;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:27:31;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:29:57;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:32:23;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:34:48;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:37:14;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:39:39;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:42:05;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:44:31;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:46:57;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:49:22;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:51:48;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:54:14;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:56:39;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T04:59:06;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:01:32;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:03:58;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:06:25;10.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:08:51;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:11:18;10.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:13:45;10.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:16:12;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:18:39;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:21:06;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:23:32;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:25:58;10.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:28:24;10.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:30:49;11.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:33:16;11.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:35:41;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:38:07;11.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:40:33;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:42:59;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:45:26;11.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:47:51;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:50:18;11.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:52:43;11.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:55:10;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T05:57:36;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:00:03;11.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:02:29;11.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:05:20;11.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:07:46;11.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:10:15;11.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:13:03;12.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:15:52;12.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:23:58;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:26:37;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:32:36;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:38:00;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:43:25;12.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:54:06;12.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T06:56:37;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:01:38;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:04:20;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:06:56;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:09:26;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:11:59;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:14:30;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:17:22;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:22:39;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:27:37;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:30:06;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:33:02;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:35:44;12.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:38:36;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:51:34;12.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T07:54:10;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T08:15:23;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T08:20:41;13.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T08:23:33;13.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T08:26:03;13.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T08:28:42;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T08:31:36;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T08:34:05;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T08:36:38;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T08:39:12;13.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T08:49:53;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T09:00:56;13.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T09:03:44;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T09:09:30;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T09:12:37;13.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T09:40:02;13.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T09:54:04;13.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T09:59:57;13.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T10:03:13;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T10:36:54;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T10:42:43;13.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T11:25:42;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T11:28:22;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T11:39:24;13.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T11:47:36;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T11:55:47;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T12:01:09;13.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T12:06:33;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T12:17:42;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T12:20:28;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T12:35:24;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T12:40:45;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T12:43:20;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T12:45:58;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T13:02:01;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T13:18:21;14.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T13:28:50;15.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T13:31:50;15.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T13:34:38;15.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T13:42:23;15.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T13:58:56;15.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:04:10;14.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:07:31;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:12:41;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:15:32;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:18:11;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:20:39;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:31:27;13.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:42:49;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:45:46;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:50:55;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:53:27;13.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:55:58;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T14:58:45;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T15:04:30;13.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T15:23:38;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T15:35:10;14.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T15:38:05;15.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T15:46:13;14.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T15:54:45;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T15:57:16;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:00:11;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:02:55;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:09:07;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:12:04;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:14:50;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:23:02;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:28:34;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:31:33;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:37:21;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:42:51;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:45:36;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:48:14;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:50:58;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:53:30;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T16:56:43;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T17:01:57;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T17:04:43;14.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T17:15:30;14.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T17:20:53;14.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T17:23:47;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T17:26:39;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T17:29:16;14.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T17:42:42;14.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T17:56:53;14.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T18:02:33;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T18:05:30;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T18:10:41;13.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T18:24:29;14.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T18:27:16;14.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T18:30:05;13.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T18:32:37;13.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T18:40:41;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T18:43:32;13.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T18:54:19;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T18:56:49;12.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T19:04:45;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T19:10:31;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T19:13:27;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T19:21:57;12.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T19:41:22;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T19:44:13;12.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T19:52:20;12.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T19:54:54;12.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:05:55;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:08:33;12.20;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:16:16;11.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:18:50;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:21:36;11.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:24:21;11.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:27:02;11.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:29:40;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:32:50;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:35:39;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:44:13;11.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T20:52:21;11.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T21:03:23;11.00;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T21:13:59;10.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T21:22:32;10.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T21:31:02;10.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:06:34;9.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:09:31;9.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:18:05;9.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:20:44;9.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:23:31;9.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:26:24;9.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:31:40;8.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:34:20;8.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:40:02;8.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:42:40;8.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:48:22;8.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:56:15;8.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T22:59:08;8.80;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:01:41;8.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:04:10;8.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:06:41;8.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:09:13;8.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:16:54;8.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:19:42;8.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:22:36;8.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:25:29;8.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:33:28;9.10;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:36:11;9.30;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:38:39;9.40;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:41:23;9.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:44:04;9.50;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:46:32;9.60;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:48:59;9.70;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:51:28;9.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:54:13;9.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:56:46;9.90;99.90
33761;DHT22;20084;47.912;19.044;2023-04-01T23:59:18;9.90;99.90
