sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29577;DHT22;16509;53.862;10.672;2022-12-18T00:01:13;-4.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:03:39;-4.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:06:04;-4.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:08:30;-5.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:11:10;-5.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:13:36;-5.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:16:07;-5.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:18:34;-5.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:21:01;-5.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:23:27;-5.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:25:53;-5.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:28:20;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:30:46;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:33:11;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:35:37;-4.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:38:02;-5.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:40:28;-5.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:42:53;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:45:29;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:47:56;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:50:24;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:52:50;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:55:16;-5.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T00:57:42;-5.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:00:11;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:02:37;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:05:04;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:07:30;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:09:56;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:12:22;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:14:47;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:17:13;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:19:38;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:22:04;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:24:29;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:26:55;-5.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:29:22;-5.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:31:48;-5.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:34:13;-5.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:36:40;-5.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:39:15;-5.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:41:41;-5.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:50:28;-5.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:52:58;-5.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:55:27;-5.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T01:57:56;-5.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:00:22;-5.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:02:48;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:08:21;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:11:27;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:14:22;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:16:52;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:22:17;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:27:52;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:30:18;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:32:48;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:35:20;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:37:48;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:40:15;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:42:41;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:45:07;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:47:38;-5.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:50:10;-5.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:53:42;-6.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:56:12;-6.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T02:59:00;-6.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:01:43;-6.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:04:30;-6.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:07:05;-5.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:09:40;-5.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:17:42;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:20:15;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:22:45;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:25:13;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:27:43;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:30:12;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:35:12;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:37:39;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:40:05;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:48:06;-5.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:55:45;-6.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T03:58:16;-6.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:00:42;-6.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:03:10;-6.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:05:36;-6.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:08:03;-6.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:10:29;-6.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:12:58;-6.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:15:24;-6.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:17:50;-6.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:20:16;-6.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:22:42;-6.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:25:08;-6.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:27:33;-6.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:29:59;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:32:25;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:34:51;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:37:16;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:39:42;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:42:07;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:44:33;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:46:59;-6.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:49:25;-6.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:51:50;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:54:17;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:56:42;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T04:59:08;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:01:33;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:03:59;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:06:24;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:08:50;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:11:16;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:13:42;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:16:08;-6.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:18:34;-6.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:21:00;-6.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:23:26;-6.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:28:18;-6.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:30:50;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:33:17;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:35:43;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:38:09;-6.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:40:34;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:43:00;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:45:26;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:47:52;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:50:17;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:52:43;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:55:08;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:57:34;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T05:59:59;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:02:25;-6.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:04:50;-6.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:07:16;-6.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:09:41;-6.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:12:07;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:14:33;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:16:58;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:19:24;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:21:49;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:24:15;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:26:41;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:29:07;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:31:32;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:33:58;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:36:25;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:38:50;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:41:18;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:43:44;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:46:10;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:48:36;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:51:03;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:53:29;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:56:05;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T06:58:32;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:01:02;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:03:28;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:05:53;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:08:19;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:10:44;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:13:10;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:15:40;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:18:05;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:20:31;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:22:56;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:25:23;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:27:48;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:30:14;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:32:39;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:35:05;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:37:31;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:39:56;-6.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:42:22;-6.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:45:00;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:47:27;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:49:53;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:52:19;-7.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:54:45;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:57:10;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T07:59:36;-7.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:02:02;-7.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:04:28;-7.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:06:54;-7.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:09:19;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:11:45;-7.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:14:10;-7.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:16:36;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:19:03;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:21:30;-7.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:23:58;-6.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:26:26;-6.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:28:54;-6.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:31:20;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:33:49;-6.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:36:15;-6.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:38:40;-6.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:41:09;-6.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:43:35;-6.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:46:21;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:48:47;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:51:13;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:53:41;-6.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:56:07;-6.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T08:58:33;-6.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:01:03;-6.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:03:29;-6.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:05:55;-6.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:08:21;-6.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:10:48;-6.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:13:14;-6.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:15:49;-6.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:18:16;-6.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:20:42;-6.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:23:08;-6.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:25:35;-6.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:28:06;-6.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:30:32;-5.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:33:00;-5.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:35:25;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:37:53;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:40:21;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:43:00;-5.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:45:31;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:48:04;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:50:37;-5.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:53:13;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:55:42;-5.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T09:58:30;-5.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:00:57;-5.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:03:23;-5.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:06:05;-5.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:14:47;-5.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:26:22;-5.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:28:23;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:30:49;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:33:23;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:35:53;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:43:36;-5.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:48:38;-5.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:51:06;-5.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:53:34;-4.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:56:00;-4.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T10:58:34;-4.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:06:11;-4.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:08:37;-4.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:11:06;-4.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:13:32;-4.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:15:58;-4.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:18:33;-4.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:21:07;-4.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:23:33;-4.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:26:02;-4.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:28:35;-4.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:33:56;-4.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:36:23;-4.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:38:52;-4.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:44:18;-4.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:46:55;-4.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:49:32;-4.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:52:08;-4.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:54:35;-4.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T11:57:10;-4.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:05:35;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:08:53;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:11:42;-3.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:19:53;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:25:39;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:28:29;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:39:20;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:41:47;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:44:46;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:47:20;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:49:47;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:52:33;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:55:03;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T12:58:16;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:00:21;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:06:00;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:08:30;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:10:58;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:13:53;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:16:21;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:18:52;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:21:23;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:23:50;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:36:44;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:39:31;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:44:39;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:47:31;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:49:58;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:52:43;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:55:16;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T13:57:43;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:00:26;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:02:53;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:05:27;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:07:54;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:10:21;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:12:48;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:20:27;-3.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:22:54;-3.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:25:24;-3.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:27:52;-3.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:33:13;-3.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:36:02;-3.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:41:17;-3.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:43:45;-3.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:46:34;-3.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:49:21;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:51:59;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:54:26;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:57:04;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T14:59:31;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:04:37;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:09:40;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:18:41;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:20:52;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:23:21;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:25:58;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:28:43;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:33:40;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:36:12;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:38:37;-4.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:41:03;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:43:29;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:46:11;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:48:42;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:51:16;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:53:42;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:56:12;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T15:58:57;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:01:24;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:03:50;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:06:16;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:08:42;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:13:46;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:16:11;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:18:37;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:21:02;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:23:28;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:25:54;-4.10;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:28:19;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:30:45;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:33:11;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:35:36;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:38:02;-4.00;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:40:31;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:42:57;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:45:22;-3.90;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:47:48;-3.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:50:14;-3.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:52:40;-3.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:55:06;-3.80;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:57:32;-3.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T16:59:58;-3.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:02:25;-3.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:04:58;-3.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:07:25;-3.70;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:09:53;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:12:19;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:14:45;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:17:10;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:19:36;-3.60;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:22:02;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:24:28;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:26:54;-3.50;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:29:20;-3.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:31:46;-3.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:34:12;-3.40;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:36:38;-3.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:39:05;-3.30;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:41:31;-3.20;99.90
29577;DHT22;16509;53.862;10.672;2022-12-18T17:43:59;-3.20;99.90