sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2011;SDS011;1009;51.436;6.972;2023-09-12T00:00:21;4.63;;;3.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:02:48;4.27;;;3.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:05:15;4.10;;;3.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:07:42;4.40;;;3.13;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:10:09;3.53;;;2.97;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:12:35;5.00;;;3.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:15:03;3.90;;;3.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:17:31;6.07;;;3.37;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:19:58;4.13;;;3.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:22:25;3.70;;;2.80;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:24:51;3.60;;;3.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:27:18;6.20;;;3.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:29:45;3.60;;;2.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:32:11;4.23;;;3.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:34:39;4.50;;;4.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:37:06;7.30;;;4.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:39:33;5.37;;;4.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:42:00;6.23;;;4.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:44:26;7.00;;;5.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:46:53;3.93;;;3.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:49:22;6.13;;;4.97;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:51:52;12.30;;;8.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:54:19;10.90;;;8.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:56:46;14.07;;;9.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T00:59:13;9.30;;;6.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:01:41;8.47;;;6.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:04:09;12.50;;;7.67;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:06:36;20.27;;;13.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:09:04;21.50;;;12.77;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:11:32;17.80;;;12.13;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:13:59;12.23;;;8.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:16:26;23.20;;;13.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:18:53;20.07;;;10.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:21:26;23.20;;;13.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:24:29;21.83;;;13.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:27:20;21.13;;;14.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:29:49;23.50;;;14.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:32:18;28.13;;;14.03;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:34:45;23.00;;;13.97;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:37:12;24.13;;;14.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:39:39;27.70;;;15.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:42:07;29.80;;;16.03;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:44:39;28.23;;;16.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:47:07;25.67;;;16.80;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:49:36;26.40;;;16.17;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:52:04;24.83;;;15.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:54:31;27.60;;;17.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:57:00;25.67;;;15.63;;
2011;SDS011;1009;51.436;6.972;2023-09-12T01:59:27;25.30;;;17.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:01:56;25.90;;;15.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:04:22;27.07;;;16.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:06:49;24.80;;;16.97;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:09:16;22.40;;;14.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:11:43;30.13;;;17.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:14:09;23.67;;;15.07;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:16:37;22.73;;;15.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:19:05;25.20;;;15.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:21:32;26.67;;;16.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:23:59;25.13;;;15.57;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:26:25;26.57;;;16.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:28:52;29.30;;;18.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:31:19;28.30;;;18.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:33:46;29.90;;;18.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:36:15;28.23;;;19.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:38:42;29.60;;;19.17;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:41:08;27.50;;;17.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:43:35;26.53;;;16.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:46:02;32.80;;;17.47;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:48:28;28.63;;;18.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:50:55;25.97;;;16.57;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:53:23;31.90;;;19.37;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:55:51;30.20;;;18.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T02:58:17;25.50;;;17.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:00:44;31.90;;;19.37;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:03:11;29.43;;;18.03;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:05:37;30.33;;;20.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:08:04;29.17;;;19.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:10:32;29.17;;;20.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:12:59;33.93;;;20.93;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:15:26;36.50;;;20.93;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:17:52;30.37;;;19.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:20:19;32.97;;;18.77;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:22:46;28.93;;;18.87;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:25:12;38.10;;;21.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:27:40;33.33;;;19.80;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:30:08;36.57;;;21.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:32:35;31.33;;;19.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:35:02;35.73;;;19.97;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:37:29;28.83;;;19.37;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:39:56;38.33;;;21.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:42:23;32.43;;;18.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:44:51;33.00;;;19.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:47:17;32.80;;;20.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:49:44;29.47;;;19.33;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:52:11;27.63;;;17.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:54:37;28.00;;;19.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:57:04;30.40;;;18.17;;
2011;SDS011;1009;51.436;6.972;2023-09-12T03:59:31;26.90;;;17.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:02:01;25.90;;;17.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:04:28;23.10;;;16.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:06:55;27.77;;;16.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:09:23;25.00;;;15.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:11:49;23.33;;;15.57;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:14:16;20.20;;;13.63;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:16:43;20.67;;;12.77;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:19:11;20.60;;;13.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:21:38;18.90;;;12.67;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:24:05;18.70;;;13.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:26:32;17.67;;;14.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:28:59;17.47;;;12.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:31:25;21.40;;;12.87;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:33:52;17.50;;;12.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:36:21;15.60;;;11.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:38:47;20.90;;;12.57;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:41:14;13.73;;;10.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:43:42;17.40;;;12.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:46:09;16.60;;;11.87;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:48:36;14.87;;;9.93;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:51:03;14.30;;;10.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:53:31;15.00;;;10.57;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:56:00;16.20;;;10.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T04:58:27;14.83;;;10.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:00:53;15.30;;;10.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:03:20;15.57;;;10.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:05:47;16.03;;;8.87;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:08:14;13.80;;;9.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:10:44;9.43;;;7.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:13:11;12.80;;;9.87;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:15:38;13.30;;;8.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:18:06;9.70;;;7.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:20:33;15.70;;;8.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:23:00;8.97;;;7.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:25:27;11.77;;;8.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:27:55;10.43;;;8.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:30:22;9.63;;;7.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:32:49;12.00;;;8.17;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:35:16;11.30;;;8.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:37:42;11.63;;;8.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:40:09;12.17;;;9.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:42:36;12.83;;;9.07;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:45:05;12.60;;;9.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:47:33;13.10;;;9.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:49:59;12.67;;;8.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:52:29;14.30;;;8.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:54:56;13.10;;;8.80;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:57:23;11.70;;;8.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T05:59:49;11.67;;;8.77;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:02:17;13.53;;;8.93;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:04:44;13.90;;;7.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:07:11;10.53;;;8.73;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:09:38;13.87;;;7.97;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:12:05;11.70;;;7.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:14:32;11.20;;;8.57;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:16:59;13.33;;;8.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:19:27;13.60;;;9.87;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:21:53;12.10;;;8.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:24:21;16.73;;;11.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:26:48;24.10;;;16.03;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:29:15;17.93;;;9.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:31:42;14.87;;;8.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:34:09;10.30;;;5.67;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:36:37;10.20;;;5.97;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:39:06;6.33;;;2.33;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:41:33;4.23;;;2.77;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:43:59;4.50;;;2.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:46:28;6.13;;;3.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:48:54;4.70;;;2.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:51:23;3.23;;;2.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:53:51;2.30;;;1.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:56:18;3.40;;;2.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T06:58:45;2.93;;;2.17;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:01:12;3.77;;;1.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:03:39;5.43;;;2.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:06:06;3.27;;;1.87;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:08:33;3.33;;;2.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:11:01;5.57;;;2.07;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:13:30;2.87;;;1.97;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:15:57;4.67;;;2.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:18:24;5.57;;;2.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:20:56;4.07;;;2.33;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:23:23;6.10;;;2.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:25:50;4.60;;;2.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:28:19;3.10;;;1.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:30:45;2.97;;;2.37;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:33:12;7.37;;;2.77;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:35:39;7.60;;;2.80;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:38:06;5.23;;;2.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:40:32;3.67;;;2.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:42:59;4.50;;;2.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:45:27;4.20;;;2.57;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:47:54;4.73;;;3.03;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:50:21;4.80;;;2.80;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:52:48;13.20;;;3.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:55:15;5.30;;;2.80;;
2011;SDS011;1009;51.436;6.972;2023-09-12T07:57:42;5.20;;;3.17;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:00:09;4.40;;;2.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:02:38;7.40;;;3.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:05:06;6.00;;;3.13;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:07:33;6.60;;;2.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:10:00;7.40;;;3.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:12:27;5.10;;;3.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:14:54;5.80;;;3.13;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:17:22;7.43;;;3.37;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:19:50;5.07;;;2.87;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:22:17;6.40;;;3.63;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:24:44;10.60;;;3.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:27:11;5.40;;;3.47;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:29:38;6.50;;;3.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:32:06;7.20;;;4.67;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:34:33;9.53;;;5.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:37:01;7.90;;;5.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:39:27;7.30;;;4.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:42:05;10.40;;;5.57;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:44:34;8.93;;;5.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:47:01;8.97;;;5.07;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:49:30;8.17;;;5.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:52:00;8.87;;;4.67;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:54:27;6.10;;;4.13;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:56:54;9.00;;;5.77;;
2011;SDS011;1009;51.436;6.972;2023-09-12T08:59:21;9.00;;;4.63;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:01:48;5.90;;;3.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:04:17;4.37;;;3.37;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:06:45;5.47;;;3.73;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:09:13;5.80;;;3.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:11:42;4.30;;;3.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:14:08;5.73;;;3.33;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:16:35;5.43;;;3.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:19:02;6.03;;;4.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:21:32;4.77;;;3.93;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:24:00;5.47;;;3.63;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:26:41;4.80;;;3.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:29:09;5.70;;;3.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:31:40;5.13;;;3.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:34:11;3.40;;;2.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:36:42;4.40;;;2.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:39:09;2.80;;;2.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:41:37;3.30;;;2.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:44:06;5.00;;;2.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:46:34;2.60;;;2.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:49:01;4.43;;;2.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:51:29;3.87;;;2.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:53:57;2.50;;;2.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:56:25;3.77;;;3.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T09:58:52;5.00;;;3.47;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:01:23;5.97;;;3.43;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:03:53;4.37;;;3.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:06:24;4.20;;;3.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:08:54;3.77;;;3.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:11:24;8.47;;;4.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:13:54;6.73;;;4.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:16:24;6.07;;;4.43;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:18:56;8.60;;;4.77;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:21:28;5.87;;;4.63;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:23:58;6.10;;;5.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:26:26;5.80;;;4.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:28:53;5.67;;;5.07;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:31:21;6.13;;;5.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:33:50;6.03;;;5.43;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:36:18;5.43;;;4.93;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:38:47;6.10;;;4.93;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:41:15;5.47;;;4.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:43:43;7.10;;;6.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:46:14;6.70;;;6.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:48:43;5.90;;;5.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:51:10;5.90;;;5.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:53:44;6.47;;;5.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T10:56:14;6.23;;;5.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:01:35;8.00;;;6.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:04:06;8.40;;;6.73;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:06:58;7.10;;;6.40;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:09:25;7.87;;;7.07;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:11:54;10.60;;;8.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:14:22;13.47;;;12.07;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:19:48;10.20;;;9.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:22:23;11.57;;;10.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:24:51;10.63;;;9.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:27:20;8.23;;;7.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:29:47;8.93;;;7.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:32:24;9.40;;;8.07;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:34:54;11.87;;;10.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:37:24;9.70;;;8.67;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:39:53;8.00;;;7.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:42:22;10.43;;;9.33;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:44:50;9.70;;;8.67;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:47:17;12.40;;;9.47;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:49:45;11.90;;;9.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:52:14;9.67;;;8.67;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:54:42;9.90;;;8.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:57:11;9.60;;;8.37;;
2011;SDS011;1009;51.436;6.972;2023-09-12T11:59:40;8.97;;;7.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:02:09;9.60;;;8.07;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:04:36;10.23;;;8.27;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:07:03;8.33;;;7.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:09:32;8.60;;;7.80;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:12:03;8.13;;;7.33;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:14:33;6.57;;;5.37;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:17:05;5.40;;;4.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:19:32;5.50;;;5.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:21:59;7.00;;;4.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:24:35;6.33;;;5.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:27:04;6.47;;;5.87;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:29:32;5.97;;;5.47;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:31:59;7.00;;;6.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:34:26;6.30;;;5.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:36:53;6.00;;;5.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:39:20;5.50;;;4.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:41:51;5.43;;;4.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:44:18;4.83;;;4.43;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:46:48;5.50;;;5.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:49:15;6.20;;;5.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:51:42;4.87;;;4.47;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:54:09;5.10;;;4.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:56:35;6.63;;;5.13;;
2011;SDS011;1009;51.436;6.972;2023-09-12T12:59:05;5.37;;;4.87;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:01:34;6.93;;;6.07;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:04:01;5.53;;;5.03;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:06:28;5.73;;;5.17;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:08:55;6.17;;;5.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:11:22;5.00;;;4.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:13:49;5.33;;;4.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:16:17;5.47;;;4.67;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:18:44;6.27;;;4.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:21:11;5.37;;;4.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:23:38;4.70;;;4.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:26:06;4.83;;;4.43;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:28:34;5.20;;;4.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:31:00;5.20;;;4.73;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:33:29;5.97;;;4.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:35:56;8.17;;;5.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:38:23;5.20;;;4.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:40:50;5.17;;;4.67;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:43:17;5.47;;;4.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:45:45;5.13;;;4.73;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:48:11;4.63;;;4.23;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:50:40;5.67;;;4.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:53:08;6.17;;;5.03;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:55:35;5.60;;;5.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T13:58:03;6.03;;;5.43;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:00:30;6.77;;;5.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:02:57;6.17;;;5.03;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:05:24;6.60;;;6.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:07:53;6.03;;;5.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:10:19;6.90;;;5.93;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:12:46;6.30;;;5.57;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:15:13;7.63;;;6.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:17:40;7.00;;;5.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:20:07;7.80;;;7.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:22:35;7.30;;;6.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:25:04;7.37;;;6.63;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:27:33;8.27;;;6.70;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:29:59;8.03;;;6.90;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:32:28;8.13;;;7.33;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:34:55;9.03;;;8.13;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:37:22;8.73;;;7.80;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:39:52;8.47;;;7.60;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:42:20;8.40;;;7.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:44:47;7.43;;;6.73;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:47:13;8.63;;;7.30;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:49:40;8.37;;;7.53;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:52:07;7.90;;;7.10;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:54:34;8.63;;;7.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:57:00;9.13;;;8.20;;
2011;SDS011;1009;51.436;6.972;2023-09-12T14:59:28;9.07;;;8.17;;
2011;SDS011;1009;51.436;6.972;2023-09-12T15:01:55;8.73;;;6.83;;
2011;SDS011;1009;51.436;6.972;2023-09-12T15:04:22;9.27;;;8.00;;
2011;SDS011;1009;51.436;6.972;2023-09-12T15:06:49;8.77;;;7.97;;
2011;SDS011;1009;51.436;6.972;2023-09-12T15:09:15;8.73;;;7.93;;
2011;SDS011;1009;51.436;6.972;2023-09-12T15:11:42;11.33;;;9.50;;
2011;SDS011;1009;51.436;6.972;2023-09-12T15:14:09;9.70;;;8.80;;