sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28428;BME280;15662;49.128;8.520;2023-12-14T00:01:17;99416.59;;;14.02;56.07
28428;BME280;15662;49.128;8.520;2023-12-14T00:03:44;99428.09;;;14.02;55.95
28428;BME280;15662;49.128;8.520;2023-12-14T00:06:13;99425.63;;;13.99;56.06
28428;BME280;15662;49.128;8.520;2023-12-14T00:08:40;99433.78;;;13.96;56.12
28428;BME280;15662;49.128;8.520;2023-12-14T00:11:10;99436.53;;;13.94;56.10
28428;BME280;15662;49.128;8.520;2023-12-14T00:13:38;99435.94;;;13.89;56.34
28428;BME280;15662;49.128;8.520;2023-12-14T00:16:07;99446.41;;;13.92;56.25
28428;BME280;15662;49.128;8.520;2023-12-14T00:18:35;99441.00;;;13.94;56.31
28428;BME280;15662;49.128;8.520;2023-12-14T00:21:03;99443.66;;;13.94;56.52
28428;BME280;15662;49.128;8.520;2023-12-14T00:23:31;99434.03;;;13.91;56.49
28428;BME280;15662;49.128;8.520;2023-12-14T00:25:58;99453.19;;;13.98;56.47
28428;BME280;15662;49.128;8.520;2023-12-14T00:28:25;99453.38;;;13.95;56.44
28428;BME280;15662;49.128;8.520;2023-12-14T00:30:56;99450.75;;;13.78;56.53
28428;BME280;15662;49.128;8.520;2023-12-14T00:33:24;99451.28;;;13.84;56.54
28428;BME280;15662;49.128;8.520;2023-12-14T00:35:51;99454.63;;;13.88;56.41
28428;BME280;15662;49.128;8.520;2023-12-14T00:38:18;99451.97;;;13.88;56.43
28428;BME280;15662;49.128;8.520;2023-12-14T00:40:45;99452.91;;;13.87;56.35
28428;BME280;15662;49.128;8.520;2023-12-14T00:43:12;99460.06;;;13.86;56.28
28428;BME280;15662;49.128;8.520;2023-12-14T00:45:40;99468.91;;;13.87;56.34
28428;BME280;15662;49.128;8.520;2023-12-14T00:48:08;99456.28;;;13.90;56.39
28428;BME280;15662;49.128;8.520;2023-12-14T00:50:35;99475.09;;;13.87;56.27
28428;BME280;15662;49.128;8.520;2023-12-14T00:53:02;99483.69;;;13.92;56.19
28428;BME280;15662;49.128;8.520;2023-12-14T00:55:30;99489.09;;;13.91;56.28
28428;BME280;15662;49.128;8.520;2023-12-14T00:57:57;99478.69;;;13.86;56.33
28428;BME280;15662;49.128;8.520;2023-12-14T01:00:24;99490.44;;;13.82;56.31
28428;BME280;15662;49.128;8.520;2023-12-14T01:02:52;99506.19;;;13.87;56.25
28428;BME280;15662;49.128;8.520;2023-12-14T01:05:19;99512.38;;;13.87;56.29
28428;BME280;15662;49.128;8.520;2023-12-14T01:07:46;99514.28;;;13.85;56.29
28428;BME280;15662;49.128;8.520;2023-12-14T01:10:14;99519.59;;;13.85;56.34
28428;BME280;15662;49.128;8.520;2023-12-14T01:12:41;99528.53;;;13.84;56.33
28428;BME280;15662;49.128;8.520;2023-12-14T01:15:09;99526.78;;;13.83;56.39
28428;BME280;15662;49.128;8.520;2023-12-14T01:17:36;99529.44;;;13.83;56.56
28428;BME280;15662;49.128;8.520;2023-12-14T01:20:08;99538.16;;;13.87;56.44
28428;BME280;15662;49.128;8.520;2023-12-14T01:22:36;99543.47;;;13.87;56.66
28428;BME280;15662;49.128;8.520;2023-12-14T01:25:04;99537.22;;;13.88;56.63
28428;BME280;15662;49.128;8.520;2023-12-14T01:27:31;99553.81;;;13.93;56.57
28428;BME280;15662;49.128;8.520;2023-12-14T01:29:58;99550.28;;;13.92;56.48
28428;BME280;15662;49.128;8.520;2023-12-14T01:32:25;99556.22;;;13.98;56.61
28428;BME280;15662;49.128;8.520;2023-12-14T01:34:53;99565.94;;;13.99;56.62
28428;BME280;15662;49.128;8.520;2023-12-14T01:37:20;99553.75;;;13.94;56.54
28428;BME280;15662;49.128;8.520;2023-12-14T01:39:47;99565.94;;;13.99;56.63
28428;BME280;15662;49.128;8.520;2023-12-14T01:42:14;99571.53;;;13.94;56.30
28428;BME280;15662;49.128;8.520;2023-12-14T01:44:41;99582.81;;;13.99;56.46
28428;BME280;15662;49.128;8.520;2023-12-14T01:47:08;99575.97;;;13.93;56.62
28428;BME280;15662;49.128;8.520;2023-12-14T01:49:36;99580.16;;;13.99;56.49
28428;BME280;15662;49.128;8.520;2023-12-14T01:52:04;99592.53;;;14.00;56.51
28428;BME280;15662;49.128;8.520;2023-12-14T01:54:31;99597.91;;;13.99;56.71
28428;BME280;15662;49.128;8.520;2023-12-14T01:56:59;99596.28;;;13.96;56.73
28428;BME280;15662;49.128;8.520;2023-12-14T01:59:26;99601.47;;;13.99;56.59
28428;BME280;15662;49.128;8.520;2023-12-14T02:01:55;99604.91;;;14.01;56.64
28428;BME280;15662;49.128;8.520;2023-12-14T02:04:24;99600.91;;;13.92;56.81
28428;BME280;15662;49.128;8.520;2023-12-14T02:06:53;99606.00;;;13.97;56.71
28428;BME280;15662;49.128;8.520;2023-12-14T02:09:20;99596.28;;;13.96;56.65
28428;BME280;15662;49.128;8.520;2023-12-14T02:11:47;99618.13;;;14.03;56.67
28428;BME280;15662;49.128;8.520;2023-12-14T02:14:14;99619.78;;;14.05;56.66
28428;BME280;15662;49.128;8.520;2023-12-14T02:16:41;99616.19;;;14.06;56.68
28428;BME280;15662;49.128;8.520;2023-12-14T02:19:08;99599.72;;;13.98;56.71
28428;BME280;15662;49.128;8.520;2023-12-14T02:21:36;99606.47;;;14.05;56.51
28428;BME280;15662;49.128;8.520;2023-12-14T02:24:03;99610.94;;;14.05;56.63
28428;BME280;15662;49.128;8.520;2023-12-14T02:26:30;99605.66;;;14.03;56.48
28428;BME280;15662;49.128;8.520;2023-12-14T02:28:57;99616.94;;;14.08;56.54
28428;BME280;15662;49.128;8.520;2023-12-14T02:31:25;99616.81;;;14.11;56.54
28428;BME280;15662;49.128;8.520;2023-12-14T02:33:52;99623.00;;;14.12;56.56
28428;BME280;15662;49.128;8.520;2023-12-14T02:36:19;99622.91;;;14.13;56.63
28428;BME280;15662;49.128;8.520;2023-12-14T02:38:46;99636.16;;;14.15;56.66
28428;BME280;15662;49.128;8.520;2023-12-14T02:41:13;99645.09;;;14.14;56.60
28428;BME280;15662;49.128;8.520;2023-12-14T02:43:41;99645.16;;;14.12;56.56
28428;BME280;15662;49.128;8.520;2023-12-14T02:46:08;99647.78;;;14.14;56.72
28428;BME280;15662;49.128;8.520;2023-12-14T02:48:36;99653.09;;;14.14;56.70
28428;BME280;15662;49.128;8.520;2023-12-14T02:51:03;99648.06;;;14.08;56.71
28428;BME280;15662;49.128;8.520;2023-12-14T02:53:31;99662.19;;;14.10;56.82
28428;BME280;15662;49.128;8.520;2023-12-14T02:56:01;99670.97;;;14.12;56.71
28428;BME280;15662;49.128;8.520;2023-12-14T02:58:29;99671.13;;;14.09;56.83
28428;BME280;15662;49.128;8.520;2023-12-14T03:00:56;99661.25;;;14.11;56.82
28428;BME280;15662;49.128;8.520;2023-12-14T03:03:23;99676.19;;;14.13;56.87
28428;BME280;15662;49.128;8.520;2023-12-14T03:05:50;99681.53;;;14.13;56.80
28428;BME280;15662;49.128;8.520;2023-12-14T03:08:18;99679.75;;;14.14;56.84
28428;BME280;15662;49.128;8.520;2023-12-14T03:10:45;99681.53;;;14.13;56.91
28428;BME280;15662;49.128;8.520;2023-12-14T03:13:12;99689.47;;;14.15;56.84
28428;BME280;15662;49.128;8.520;2023-12-14T03:15:39;99686.00;;;14.13;56.77
28428;BME280;15662;49.128;8.520;2023-12-14T03:18:09;99698.13;;;14.18;56.97
28428;BME280;15662;49.128;8.520;2023-12-14T03:20:36;99698.94;;;14.20;56.86
28428;BME280;15662;49.128;8.520;2023-12-14T03:23:04;99698.09;;;14.20;56.87
28428;BME280;15662;49.128;8.520;2023-12-14T03:25:31;99708.56;;;14.23;56.85
28428;BME280;15662;49.128;8.520;2023-12-14T03:27:58;99705.91;;;14.23;56.81
28428;BME280;15662;49.128;8.520;2023-12-14T03:30:25;99699.72;;;14.23;56.86
28428;BME280;15662;49.128;8.520;2023-12-14T03:32:53;99705.84;;;14.25;56.84
28428;BME280;15662;49.128;8.520;2023-12-14T03:35:21;99697.22;;;14.19;56.95
28428;BME280;15662;49.128;8.520;2023-12-14T03:37:49;99705.75;;;14.26;56.70
28428;BME280;15662;49.128;8.520;2023-12-14T03:40:16;99715.56;;;14.26;56.76
28428;BME280;15662;49.128;8.520;2023-12-14T03:42:43;99716.50;;;14.25;56.84
28428;BME280;15662;49.128;8.520;2023-12-14T03:45:10;99708.50;;;14.25;56.88
28428;BME280;15662;49.128;8.520;2023-12-14T03:47:37;99731.47;;;14.27;56.90
28428;BME280;15662;49.128;8.520;2023-12-14T03:50:06;99732.41;;;14.26;56.87
28428;BME280;15662;49.128;8.520;2023-12-14T03:52:33;99734.22;;;14.26;56.86
28428;BME280;15662;49.128;8.520;2023-12-14T03:55:01;99744.75;;;14.29;56.96
28428;BME280;15662;49.128;8.520;2023-12-14T03:57:28;99757.97;;;14.30;56.80
28428;BME280;15662;49.128;8.520;2023-12-14T03:59:55;99751.00;;;14.28;56.88
28428;BME280;15662;49.128;8.520;2023-12-14T04:02:22;99752.66;;;14.30;56.84
28428;BME280;15662;49.128;8.520;2023-12-14T04:04:50;99755.22;;;14.32;56.85
28428;BME280;15662;49.128;8.520;2023-12-14T04:07:17;99767.59;;;14.33;56.62
28428;BME280;15662;49.128;8.520;2023-12-14T04:09:45;99772.16;;;14.31;56.75
28428;BME280;15662;49.128;8.520;2023-12-14T04:12:12;99772.16;;;14.31;56.68
28428;BME280;15662;49.128;8.520;2023-12-14T04:14:39;99771.78;;;14.21;56.79
28428;BME280;15662;49.128;8.520;2023-12-14T04:17:06;99779.00;;;14.19;56.80
28428;BME280;15662;49.128;8.520;2023-12-14T04:19:34;99784.59;;;14.13;56.75
28428;BME280;15662;49.128;8.520;2023-12-14T04:22:01;99790.75;;;14.15;56.83
28428;BME280;15662;49.128;8.520;2023-12-14T04:24:29;99789.78;;;14.16;56.90
28428;BME280;15662;49.128;8.520;2023-12-14T04:26:58;99787.13;;;14.16;56.68
28428;BME280;15662;49.128;8.520;2023-12-14T04:29:25;99795.03;;;14.17;56.82
28428;BME280;15662;49.128;8.520;2023-12-14T04:31:52;99801.94;;;14.22;56.88
28428;BME280;15662;49.128;8.520;2023-12-14T04:34:20;99788.84;;;14.17;56.90
28428;BME280;15662;49.128;8.520;2023-12-14T04:36:48;99804.63;;;14.22;56.84
28428;BME280;15662;49.128;8.520;2023-12-14T04:39:15;99810.88;;;14.20;56.83
28428;BME280;15662;49.128;8.520;2023-12-14T04:41:44;99819.03;;;14.17;56.82
28428;BME280;15662;49.128;8.520;2023-12-14T04:44:11;99816.59;;;14.13;56.81
28428;BME280;15662;49.128;8.520;2023-12-14T04:46:38;99810.47;;;14.11;56.91
28428;BME280;15662;49.128;8.520;2023-12-14T04:49:05;99810.69;;;14.06;56.89
28428;BME280;15662;49.128;8.520;2023-12-14T04:51:33;99833.75;;;14.07;56.86
28428;BME280;15662;49.128;8.520;2023-12-14T04:54:00;99831.28;;;14.03;56.90
28428;BME280;15662;49.128;8.520;2023-12-14T04:56:27;99831.38;;;14.01;57.01
28428;BME280;15662;49.128;8.520;2023-12-14T04:58:54;99836.16;;;13.94;57.03
28428;BME280;15662;49.128;8.520;2023-12-14T05:01:21;99850.13;;;14.00;56.88
28428;BME280;15662;49.128;8.520;2023-12-14T05:03:48;99859.81;;;14.01;57.05
28428;BME280;15662;49.128;8.520;2023-12-14T05:06:16;99856.31;;;14.00;56.84
28428;BME280;15662;49.128;8.520;2023-12-14T05:08:43;99860.78;;;14.00;56.87
28428;BME280;15662;49.128;8.520;2023-12-14T05:11:12;99869.53;;;14.02;56.85
28428;BME280;15662;49.128;8.520;2023-12-14T05:13:40;99866.88;;;14.02;56.93
28428;BME280;15662;49.128;8.520;2023-12-14T05:16:13;99874.75;;;14.05;56.84
28428;BME280;15662;49.128;8.520;2023-12-14T05:18:41;99882.88;;;14.02;56.89
28428;BME280;15662;49.128;8.520;2023-12-14T05:21:08;99888.91;;;14.05;57.06
28428;BME280;15662;49.128;8.520;2023-12-14T05:23:36;99890.72;;;14.05;57.00
28428;BME280;15662;49.128;8.520;2023-12-14T05:26:03;99892.38;;;14.07;57.06
28428;BME280;15662;49.128;8.520;2023-12-14T05:28:30;99899.41;;;14.08;57.00
28428;BME280;15662;49.128;8.520;2023-12-14T05:30:57;99905.63;;;14.09;57.03
28428;BME280;15662;49.128;8.520;2023-12-14T05:33:25;99908.31;;;14.09;57.06
28428;BME280;15662;49.128;8.520;2023-12-14T05:35:52;99913.56;;;14.10;57.14
28428;BME280;15662;49.128;8.520;2023-12-14T05:38:19;99906.63;;;14.06;57.22
28428;BME280;15662;49.128;8.520;2023-12-14T05:40:46;99918.66;;;14.15;57.12
28428;BME280;15662;49.128;8.520;2023-12-14T05:43:13;99917.84;;;14.13;57.15
28428;BME280;15662;49.128;8.520;2023-12-14T05:45:40;99915.13;;;14.14;57.10
28428;BME280;15662;49.128;8.520;2023-12-14T05:48:08;99931.78;;;14.19;57.07
28428;BME280;15662;49.128;8.520;2023-12-14T05:50:35;99928.16;;;14.20;57.11
28428;BME280;15662;49.128;8.520;2023-12-14T05:53:02;99918.44;;;14.19;57.19
28428;BME280;15662;49.128;8.520;2023-12-14T05:55:29;99931.59;;;14.23;57.13
28428;BME280;15662;49.128;8.520;2023-12-14T05:57:57;99936.88;;;14.24;56.98
28428;BME280;15662;49.128;8.520;2023-12-14T06:00:24;99932.41;;;14.25;57.00
28428;BME280;15662;49.128;8.520;2023-12-14T06:02:51;99947.56;;;14.24;56.98
28428;BME280;15662;49.128;8.520;2023-12-14T06:05:20;99944.28;;;14.17;56.91
28428;BME280;15662;49.128;8.520;2023-12-14T06:07:47;99946.97;;;14.17;57.09
28428;BME280;15662;49.128;8.520;2023-12-14T06:10:14;99972.75;;;14.17;57.04
28428;BME280;15662;49.128;8.520;2023-12-14T06:12:41;99972.19;;;14.10;57.15
28428;BME280;15662;49.128;8.520;2023-12-14T06:15:09;99977.50;;;14.10;57.02
28428;BME280;15662;49.128;8.520;2023-12-14T06:17:37;99987.53;;;14.05;57.13
28428;BME280;15662;49.128;8.520;2023-12-14T06:20:07;99985.19;;;13.98;57.10
28428;BME280;15662;49.128;8.520;2023-12-14T06:22:37;99993.22;;;13.77;57.40
28428;BME280;15662;49.128;8.520;2023-12-14T06:25:05;100004.22;;;13.90;57.32
28428;BME280;15662;49.128;8.520;2023-12-14T06:27:32;100013.63;;;13.97;57.26
28428;BME280;15662;49.128;8.520;2023-12-14T06:29:59;100010.78;;;14.02;57.28
28428;BME280;15662;49.128;8.520;2023-12-14T06:32:26;100011.50;;;14.05;57.20
28428;BME280;15662;49.128;8.520;2023-12-14T06:34:54;100019.41;;;14.07;57.26
28428;BME280;15662;49.128;8.520;2023-12-14T06:37:21;100023.75;;;14.09;57.27
28428;BME280;15662;49.128;8.520;2023-12-14T06:39:48;100021.88;;;14.11;57.24
28428;BME280;15662;49.128;8.520;2023-12-14T06:42:15;100036.06;;;14.12;57.26
28428;BME280;15662;49.128;8.520;2023-12-14T06:44:42;100037.00;;;14.11;57.13
28428;BME280;15662;49.128;8.520;2023-12-14T06:47:09;100041.31;;;14.13;57.26
28428;BME280;15662;49.128;8.520;2023-12-14T06:49:36;100039.59;;;14.12;57.22
28428;BME280;15662;49.128;8.520;2023-12-14T06:52:04;100048.53;;;14.11;57.32
28428;BME280;15662;49.128;8.520;2023-12-14T06:54:31;100054.72;;;14.12;57.26
28428;BME280;15662;49.128;8.520;2023-12-14T06:56:58;100046.94;;;14.07;57.19
28428;BME280;15662;49.128;8.520;2023-12-14T06:59:25;100062.78;;;14.10;57.33
28428;BME280;15662;49.128;8.520;2023-12-14T07:01:52;100061.13;;;14.08;57.24
28428;BME280;15662;49.128;8.520;2023-12-14T07:04:19;100068.22;;;14.09;57.26
28428;BME280;15662;49.128;8.520;2023-12-14T07:06:53;100075.31;;;14.08;57.18
28428;BME280;15662;49.128;8.520;2023-12-14T07:09:20;100071.94;;;14.05;57.32
28428;BME280;15662;49.128;8.520;2023-12-14T07:11:47;100077.97;;;14.08;57.36
28428;BME280;15662;49.128;8.520;2023-12-14T07:14:14;100087.75;;;14.08;57.31
28428;BME280;15662;49.128;8.520;2023-12-14T07:16:42;100089.00;;;14.01;57.28
28428;BME280;15662;49.128;8.520;2023-12-14T07:19:09;100110.16;;;14.04;57.35
28428;BME280;15662;49.128;8.520;2023-12-14T07:21:38;100111.94;;;14.03;57.29
28428;BME280;15662;49.128;8.520;2023-12-14T07:24:05;100118.09;;;14.05;57.34
28428;BME280;15662;49.128;8.520;2023-12-14T07:26:32;100120.75;;;14.05;57.44
28428;BME280;15662;49.128;8.520;2023-12-14T07:28:59;100117.34;;;14.02;57.43
28428;BME280;15662;49.128;8.520;2023-12-14T07:31:27;100114.56;;;14.05;57.40
28428;BME280;15662;49.128;8.520;2023-12-14T07:33:56;100115.56;;;14.02;57.39
28428;BME280;15662;49.128;8.520;2023-12-14T07:36:23;100117.09;;;14.08;57.44
28428;BME280;15662;49.128;8.520;2023-12-14T07:38:51;100135.53;;;14.12;57.44
28428;BME280;15662;49.128;8.520;2023-12-14T07:41:21;100126.13;;;14.04;57.48
28428;BME280;15662;49.128;8.520;2023-12-14T07:43:53;100137.41;;;14.10;57.33
28428;BME280;15662;49.128;8.520;2023-12-14T07:46:20;100138.28;;;14.11;57.35
28428;BME280;15662;49.128;8.520;2023-12-14T07:48:47;100147.06;;;14.13;57.54
28428;BME280;15662;49.128;8.520;2023-12-14T07:51:15;100146.19;;;14.12;57.51
28428;BME280;15662;49.128;8.520;2023-12-14T07:53:42;100159.53;;;14.12;57.36
28428;BME280;15662;49.128;8.520;2023-12-14T07:56:09;100159.59;;;14.11;57.46
28428;BME280;15662;49.128;8.520;2023-12-14T07:58:36;100166.84;;;14.07;57.54
28428;BME280;15662;49.128;8.520;2023-12-14T08:01:04;100182.81;;;14.09;57.63
28428;BME280;15662;49.128;8.520;2023-12-14T08:03:31;100182.72;;;14.10;57.67
28428;BME280;15662;49.128;8.520;2023-12-14T08:05:58;100179.97;;;14.12;57.75
28428;BME280;15662;49.128;8.520;2023-12-14T08:08:26;100182.66;;;14.12;57.62
28428;BME280;15662;49.128;8.520;2023-12-14T08:10:53;100193.13;;;14.16;57.59
28428;BME280;15662;49.128;8.520;2023-12-14T08:13:20;100199.31;;;14.17;57.65
28428;BME280;15662;49.128;8.520;2023-12-14T08:15:47;100209.03;;;14.18;57.71
28428;BME280;15662;49.128;8.520;2023-12-14T08:18:14;100217.88;;;14.18;57.74
28428;BME280;15662;49.128;8.520;2023-12-14T08:20:41;100220.50;;;14.20;57.78
28428;BME280;15662;49.128;8.520;2023-12-14T08:23:09;100226.63;;;14.22;57.82
28428;BME280;15662;49.128;8.520;2023-12-14T08:25:36;100230.13;;;14.24;57.74
28428;BME280;15662;49.128;8.520;2023-12-14T08:28:03;100222.97;;;14.25;57.74
28428;BME280;15662;49.128;8.520;2023-12-14T08:30:31;100234.34;;;14.28;57.76
28428;BME280;15662;49.128;8.520;2023-12-14T08:32:59;100236.25;;;14.26;57.86
28428;BME280;15662;49.128;8.520;2023-12-14T08:35:26;100236.25;;;14.26;57.78
28428;BME280;15662;49.128;8.520;2023-12-14T08:37:53;100251.25;;;14.29;57.86
28428;BME280;15662;49.128;8.520;2023-12-14T08:40:20;100254.69;;;14.31;57.90
28428;BME280;15662;49.128;8.520;2023-12-14T08:42:47;100263.63;;;14.30;57.87
28428;BME280;15662;49.128;8.520;2023-12-14T08:45:15;100269.69;;;14.33;57.97
28428;BME280;15662;49.128;8.520;2023-12-14T08:47:42;100263.69;;;14.28;57.82
28428;BME280;15662;49.128;8.520;2023-12-14T08:50:10;100278.44;;;14.37;57.99
28428;BME280;15662;49.128;8.520;2023-12-14T08:52:37;100287.16;;;14.40;57.99
28428;BME280;15662;49.128;8.520;2023-12-14T08:55:05;100282.97;;;14.35;57.95
28428;BME280;15662;49.128;8.520;2023-12-14T08:57:33;100295.09;;;14.42;58.04
28428;BME280;15662;49.128;8.520;2023-12-14T09:00:00;100302.13;;;14.44;58.06
28428;BME280;15662;49.128;8.520;2023-12-14T09:02:27;100296.91;;;14.41;57.87
28428;BME280;15662;49.128;8.520;2023-12-14T09:04:54;100307.44;;;14.44;58.07
28428;BME280;15662;49.128;8.520;2023-12-14T09:07:22;100321.47;;;14.50;57.89
28428;BME280;15662;49.128;8.520;2023-12-14T09:09:49;100323.28;;;14.49;58.06
28428;BME280;15662;49.128;8.520;2023-12-14T09:12:16;100322.16;;;14.55;58.07
28428;BME280;15662;49.128;8.520;2023-12-14T09:14:43;100319.59;;;14.52;58.05
28428;BME280;15662;49.128;8.520;2023-12-14T09:17:10;100336.16;;;14.60;58.14
28428;BME280;15662;49.128;8.520;2023-12-14T09:19:37;100339.69;;;14.60;58.08
28428;BME280;15662;49.128;8.520;2023-12-14T09:22:05;100347.56;;;14.63;58.18
28428;BME280;15662;49.128;8.520;2023-12-14T09:24:32;100338.91;;;14.58;58.12
28428;BME280;15662;49.128;8.520;2023-12-14T09:26:59;100350.09;;;14.66;58.08
28428;BME280;15662;49.128;8.520;2023-12-14T09:29:26;100348.44;;;14.64;58.14
28428;BME280;15662;49.128;8.520;2023-12-14T09:31:53;100356.38;;;14.65;58.09
28428;BME280;15662;49.128;8.520;2023-12-14T09:34:21;100361.59;;;14.68;58.23
28428;BME280;15662;49.128;8.520;2023-12-14T09:36:49;100377.53;;;14.70;58.20
28428;BME280;15662;49.128;8.520;2023-12-14T09:39:16;100358.09;;;14.66;58.04
28428;BME280;15662;49.128;8.520;2023-12-14T09:41:45;100359.78;;;14.69;58.37
28428;BME280;15662;49.128;8.520;2023-12-14T09:44:14;100375.53;;;14.75;58.21
28428;BME280;15662;49.128;8.520;2023-12-14T09:46:41;100383.22;;;14.83;58.28
28428;BME280;15662;49.128;8.520;2023-12-14T09:49:16;100387.41;;;14.88;58.20
28428;BME280;15662;49.128;8.520;2023-12-14T09:51:45;100390.00;;;14.90;58.00
28428;BME280;15662;49.128;8.520;2023-12-14T09:54:13;100405.00;;;14.92;58.17
28428;BME280;15662;49.128;8.520;2023-12-14T09:56:47;100399.41;;;14.99;58.01
28428;BME280;15662;49.128;8.520;2023-12-14T09:59:14;100406.41;;;15.01;58.26
28428;BME280;15662;49.128;8.520;2023-12-14T10:01:42;100409.81;;;15.05;58.21
28428;BME280;15662;49.128;8.520;2023-12-14T10:04:14;100415.09;;;15.06;58.14
28428;BME280;15662;49.128;8.520;2023-12-14T10:06:44;100418.78;;;15.04;58.12
28428;BME280;15662;49.128;8.520;2023-12-14T10:09:12;100427.66;;;15.04;58.16
28428;BME280;15662;49.128;8.520;2023-12-14T10:11:45;100428.72;;;15.00;58.19
28428;BME280;15662;49.128;8.520;2023-12-14T10:14:24;100429.72;;;14.98;58.06
28428;BME280;15662;49.128;8.520;2023-12-14T10:16:53;100428.34;;;14.87;58.19
28428;BME280;15662;49.128;8.520;2023-12-14T10:19:29;100433.09;;;14.81;58.34
28428;BME280;15662;49.128;8.520;2023-12-14T10:21:57;100442.91;;;14.80;58.32
28428;BME280;15662;49.128;8.520;2023-12-14T10:24:24;100441.97;;;14.81;58.30
28428;BME280;15662;49.128;8.520;2023-12-14T10:26:51;100438.44;;;14.81;58.39
28428;BME280;15662;49.128;8.520;2023-12-14T10:29:19;100441.75;;;14.86;58.52
28428;BME280;15662;49.128;8.520;2023-12-14T10:31:48;100433.56;;;14.90;58.45
28428;BME280;15662;49.128;8.520;2023-12-14T10:34:16;100440.59;;;14.93;58.48
28428;BME280;15662;49.128;8.520;2023-12-14T10:36:45;100447.38;;;15.00;58.46
28428;BME280;15662;49.128;8.520;2023-12-14T10:39:14;100434.13;;;14.99;58.49
28428;BME280;15662;49.128;8.520;2023-12-14T10:41:47;100442.72;;;15.05;58.78
28428;BME280;15662;49.128;8.520;2023-12-14T10:44:26;100449.53;;;15.12;58.77
28428;BME280;15662;49.128;8.520;2023-12-14T10:47:15;100443.38;;;15.10;58.93
28428;BME280;15662;49.128;8.520;2023-12-14T10:49:44;100453.59;;;15.21;58.78
28428;BME280;15662;49.128;8.520;2023-12-14T10:52:17;100458.81;;;15.24;58.66
28428;BME280;15662;49.128;8.520;2023-12-14T10:54:46;100444.72;;;15.20;58.52
28428;BME280;15662;49.128;8.520;2023-12-14T10:57:13;100459.69;;;15.25;58.50
28428;BME280;15662;49.128;8.520;2023-12-14T10:59:42;100459.59;;;15.26;58.50
28428;BME280;15662;49.128;8.520;2023-12-14T11:02:10;100471.81;;;15.32;58.47
28428;BME280;15662;49.128;8.520;2023-12-14T11:05:00;100473.69;;;15.30;58.22
28428;BME280;15662;49.128;8.520;2023-12-14T11:07:54;100478.19;;;15.29;58.23
28428;BME280;15662;49.128;8.520;2023-12-14T11:10:26;100481.13;;;15.23;58.33
28428;BME280;15662;49.128;8.520;2023-12-14T11:13:02;100478.44;;;15.23;58.13
28428;BME280;15662;49.128;8.520;2023-12-14T11:15:33;100474.38;;;15.14;58.30
28428;BME280;15662;49.128;8.520;2023-12-14T11:21:19;100497.03;;;15.04;58.12
28428;BME280;15662;49.128;8.520;2023-12-14T11:23:50;100493.69;;;14.99;58.56
28428;BME280;15662;49.128;8.520;2023-12-14T11:26:22;100499.13;;;14.98;58.20
28428;BME280;15662;49.128;8.520;2023-12-14T11:28:52;100507.25;;;14.94;58.23
28428;BME280;15662;49.128;8.520;2023-12-14T11:31:19;100501.97;;;14.93;58.17
28428;BME280;15662;49.128;8.520;2023-12-14T11:33:47;100514.50;;;14.91;58.22
28428;BME280;15662;49.128;8.520;2023-12-14T11:36:15;100512.94;;;14.85;58.26
28428;BME280;15662;49.128;8.520;2023-12-14T11:38:43;100519.16;;;14.86;58.35
28428;BME280;15662;49.128;8.520;2023-12-14T11:41:11;100518.22;;;14.87;58.28
28428;BME280;15662;49.128;8.520;2023-12-14T11:43:43;100531.25;;;14.94;58.06
28428;BME280;15662;49.128;8.520;2023-12-14T11:46:11;100538.41;;;14.94;58.10
28428;BME280;15662;49.128;8.520;2023-12-14T11:48:39;100538.31;;;14.95;58.21
28428;BME280;15662;49.128;8.520;2023-12-14T11:51:06;100543.59;;;14.97;58.10
28428;BME280;15662;49.128;8.520;2023-12-14T11:53:35;100543.56;;;14.99;58.02
28428;BME280;15662;49.128;8.520;2023-12-14T11:56:06;100540.25;;;14.92;57.91
28428;BME280;15662;49.128;8.520;2023-12-14T11:58:34;100541.25;;;14.89;57.92
28428;BME280;15662;49.128;8.520;2023-12-14T12:01:18;100556.34;;;14.90;57.81
28428;BME280;15662;49.128;8.520;2023-12-14T12:03:46;100535.44;;;14.80;58.01
28428;BME280;15662;49.128;8.520;2023-12-14T12:06:26;100546.03;;;14.81;57.92
28428;BME280;15662;49.128;8.520;2023-12-14T12:08:57;100545.22;;;14.79;58.06
28428;BME280;15662;49.128;8.520;2023-12-14T12:11:25;100537.41;;;14.75;57.98
28428;BME280;15662;49.128;8.520;2023-12-14T12:13:56;100540.75;;;14.80;57.96
28428;BME280;15662;49.128;8.520;2023-12-14T12:16:24;100552.22;;;14.82;58.06
28428;BME280;15662;49.128;8.520;2023-12-14T12:18:52;100562.78;;;14.85;58.04
28428;BME280;15662;49.128;8.520;2023-12-14T12:21:19;100552.97;;;14.85;58.04
28428;BME280;15662;49.128;8.520;2023-12-14T12:23:47;100552.19;;;14.83;58.06
28428;BME280;15662;49.128;8.520;2023-12-14T12:26:14;100569.09;;;14.82;58.01
28428;BME280;15662;49.128;8.520;2023-12-14T12:28:42;100564.78;;;14.80;58.10
28428;BME280;15662;49.128;8.520;2023-12-14T12:31:09;100562.28;;;14.75;58.15
28428;BME280;15662;49.128;8.520;2023-12-14T12:33:36;100566.63;;;14.78;58.27
28428;BME280;15662;49.128;8.520;2023-12-14T12:36:06;100555.41;;;14.69;58.30
28428;BME280;15662;49.128;8.520;2023-12-14T12:38:33;100574.88;;;14.71;58.38
28428;BME280;15662;49.128;8.520;2023-12-14T12:41:00;100570.53;;;14.69;58.24
28428;BME280;15662;49.128;8.520;2023-12-14T12:43:29;100568.75;;;14.69;58.29
28428;BME280;15662;49.128;8.520;2023-12-14T12:45:56;100568.75;;;14.69;58.38
28428;BME280;15662;49.128;8.520;2023-12-14T12:48:25;100569.69;;;14.68;58.31
28428;BME280;15662;49.128;8.520;2023-12-14T12:50:54;100579.16;;;14.76;58.26
28428;BME280;15662;49.128;8.520;2023-12-14T12:53:22;100572.09;;;14.75;58.25
28428;BME280;15662;49.128;8.520;2023-12-14T12:55:49;100565.63;;;14.80;58.36
28428;BME280;15662;49.128;8.520;2023-12-14T12:58:16;100575.34;;;14.83;58.24
28428;BME280;15662;49.128;8.520;2023-12-14T13:00:43;100574.41;;;14.84;58.22
28428;BME280;15662;49.128;8.520;2023-12-14T13:03:10;100577.06;;;14.84;58.11