sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3310;DHT22;1667;53.238;10.394;2023-04-06T00:02:04;8.00;92.40
3310;DHT22;1667;53.238;10.394;2023-04-06T00:07:03;8.00;92.50
3310;DHT22;1667;53.238;10.394;2023-04-06T00:12:03;7.90;92.50
3310;DHT22;1667;53.238;10.394;2023-04-06T00:17:03;7.90;92.40
3310;DHT22;1667;53.238;10.394;2023-04-06T00:22:02;7.80;92.50
3310;DHT22;1667;53.238;10.394;2023-04-06T00:27:01;7.70;92.50
3310;DHT22;1667;53.238;10.394;2023-04-06T00:32:00;7.70;92.50
3310;DHT22;1667;53.238;10.394;2023-04-06T00:37:00;7.60;92.50
3310;DHT22;1667;53.238;10.394;2023-04-06T00:41:59;7.50;92.40
3310;DHT22;1667;53.238;10.394;2023-04-06T00:46:57;7.50;92.60
3310;DHT22;1667;53.238;10.394;2023-04-06T00:51:56;7.50;92.50
3310;DHT22;1667;53.238;10.394;2023-04-06T00:56:57;7.40;92.60
3310;DHT22;1667;53.238;10.394;2023-04-06T01:01:58;7.30;92.50
3310;DHT22;1667;53.238;10.394;2023-04-06T01:07:13;7.30;92.50
3310;DHT22;1667;53.238;10.394;2023-04-06T01:12:24;7.20;92.90
3310;DHT22;1667;53.238;10.394;2023-04-06T01:17:23;7.10;92.60
3310;DHT22;1667;53.238;10.394;2023-04-06T01:22:24;7.10;92.90
3310;DHT22;1667;53.238;10.394;2023-04-06T01:27:29;7.10;93.00
3310;DHT22;1667;53.238;10.394;2023-04-06T01:32:46;7.00;93.10
3310;DHT22;1667;53.238;10.394;2023-04-06T01:37:53;7.00;93.00
3310;DHT22;1667;53.238;10.394;2023-04-06T01:42:58;6.90;93.10
3310;DHT22;1667;53.238;10.394;2023-04-06T01:48:07;6.80;92.80
3310;DHT22;1667;53.238;10.394;2023-04-06T01:53:07;6.80;92.90
3310;DHT22;1667;53.238;10.394;2023-04-06T01:58:08;6.70;92.90
3310;DHT22;1667;53.238;10.394;2023-04-06T02:03:09;6.70;92.80
3310;DHT22;1667;53.238;10.394;2023-04-06T02:08:10;6.70;93.00
3310;DHT22;1667;53.238;10.394;2023-04-06T02:13:09;6.60;93.00
3310;DHT22;1667;53.238;10.394;2023-04-06T02:18:11;6.60;93.10
3310;DHT22;1667;53.238;10.394;2023-04-06T02:23:11;6.50;92.90
3310;DHT22;1667;53.238;10.394;2023-04-06T02:28:10;6.50;93.20
3310;DHT22;1667;53.238;10.394;2023-04-06T02:33:09;6.40;93.00
3310;DHT22;1667;53.238;10.394;2023-04-06T02:38:15;6.40;93.00
3310;DHT22;1667;53.238;10.394;2023-04-06T02:43:14;6.40;93.10
3310;DHT22;1667;53.238;10.394;2023-04-06T02:48:14;6.30;93.10
3310;DHT22;1667;53.238;10.394;2023-04-06T02:53:14;6.20;93.00
3310;DHT22;1667;53.238;10.394;2023-04-06T02:58:13;6.20;93.10
3310;DHT22;1667;53.238;10.394;2023-04-06T03:03:17;6.20;92.90
3310;DHT22;1667;53.238;10.394;2023-04-06T03:08:17;6.10;93.10
3310;DHT22;1667;53.238;10.394;2023-04-06T03:13:16;6.10;92.90
3310;DHT22;1667;53.238;10.394;2023-04-06T03:18:22;6.00;93.00
3310;DHT22;1667;53.238;10.394;2023-04-06T03:23:24;6.00;92.80
3310;DHT22;1667;53.238;10.394;2023-04-06T03:28:27;5.90;92.90
3310;DHT22;1667;53.238;10.394;2023-04-06T03:33:30;5.80;93.10
3310;DHT22;1667;53.238;10.394;2023-04-06T03:38:30;5.80;93.10
3310;DHT22;1667;53.238;10.394;2023-04-06T03:43:31;5.80;93.00
3310;DHT22;1667;53.238;10.394;2023-04-06T03:48:29;5.80;93.10
3310;DHT22;1667;53.238;10.394;2023-04-06T03:53:34;5.70;93.40
3310;DHT22;1667;53.238;10.394;2023-04-06T03:58:34;5.70;93.20
3310;DHT22;1667;53.238;10.394;2023-04-06T04:03:32;5.70;93.40
3310;DHT22;1667;53.238;10.394;2023-04-06T04:08:31;5.60;93.30
3310;DHT22;1667;53.238;10.394;2023-04-06T04:13:32;5.60;93.00
3310;DHT22;1667;53.238;10.394;2023-04-06T04:18:34;5.50;93.20
3310;DHT22;1667;53.238;10.394;2023-04-06T04:23:35;5.50;93.50
3310;DHT22;1667;53.238;10.394;2023-04-06T04:28:35;5.50;93.60
3310;DHT22;1667;53.238;10.394;2023-04-06T04:33:34;5.50;93.50
3310;DHT22;1667;53.238;10.394;2023-04-06T04:38:39;5.50;93.30
3310;DHT22;1667;53.238;10.394;2023-04-06T04:43:39;5.40;93.40
3310;DHT22;1667;53.238;10.394;2023-04-06T04:48:38;5.40;93.50
3310;DHT22;1667;53.238;10.394;2023-04-06T04:53:38;5.40;93.50
3310;DHT22;1667;53.238;10.394;2023-04-06T04:58:48;5.40;93.50
3310;DHT22;1667;53.238;10.394;2023-04-06T05:03:47;5.40;93.70
3310;DHT22;1667;53.238;10.394;2023-04-06T05:08:47;5.40;93.80
3310;DHT22;1667;53.238;10.394;2023-04-06T05:13:47;5.40;93.80
3310;DHT22;1667;53.238;10.394;2023-04-06T05:18:50;5.40;94.00
3310;DHT22;1667;53.238;10.394;2023-04-06T05:23:50;5.40;94.00
3310;DHT22;1667;53.238;10.394;2023-04-06T05:28:51;5.40;94.30
3310;DHT22;1667;53.238;10.394;2023-04-06T05:33:50;5.40;94.30
3310;DHT22;1667;53.238;10.394;2023-04-06T05:39:01;5.40;94.10
3310;DHT22;1667;53.238;10.394;2023-04-06T05:44:12;5.40;94.50
3310;DHT22;1667;53.238;10.394;2023-04-06T05:49:14;5.50;94.50
3310;DHT22;1667;53.238;10.394;2023-04-06T05:54:13;5.50;94.60
3310;DHT22;1667;53.238;10.394;2023-04-06T05:59:14;5.60;95.20
3310;DHT22;1667;53.238;10.394;2023-04-06T06:04:14;5.70;95.20
3310;DHT22;1667;53.238;10.394;2023-04-06T06:09:15;5.80;95.60
3310;DHT22;1667;53.238;10.394;2023-04-06T06:14:26;5.90;95.80
3310;DHT22;1667;53.238;10.394;2023-04-06T06:19:26;6.00;96.00
3310;DHT22;1667;53.238;10.394;2023-04-06T06:24:29;6.10;95.90
3310;DHT22;1667;53.238;10.394;2023-04-06T06:29:31;6.20;96.20
3310;DHT22;1667;53.238;10.394;2023-04-06T06:34:30;6.40;96.00
3310;DHT22;1667;53.238;10.394;2023-04-06T06:39:31;6.50;95.90
3310;DHT22;1667;53.238;10.394;2023-04-06T06:44:32;6.60;96.30
3310;DHT22;1667;53.238;10.394;2023-04-06T06:49:31;6.80;96.40
3310;DHT22;1667;53.238;10.394;2023-04-06T06:54:30;7.00;96.60
3310;DHT22;1667;53.238;10.394;2023-04-06T06:59:28;7.10;96.60
3310;DHT22;1667;53.238;10.394;2023-04-06T07:04:28;7.30;96.00
3310;DHT22;1667;53.238;10.394;2023-04-06T07:09:27;7.40;96.10
3310;DHT22;1667;53.238;10.394;2023-04-06T07:14:26;7.50;95.80
3310;DHT22;1667;53.238;10.394;2023-04-06T07:19:24;7.60;95.30
3310;DHT22;1667;53.238;10.394;2023-04-06T07:24:25;7.60;95.20
3310;DHT22;1667;53.238;10.394;2023-04-06T07:29:23;7.60;95.00
3310;DHT22;1667;53.238;10.394;2023-04-06T07:34:23;7.70;94.80
3310;DHT22;1667;53.238;10.394;2023-04-06T07:39:22;8.00;95.40
3310;DHT22;1667;53.238;10.394;2023-04-06T07:44:22;8.20;95.50
3310;DHT22;1667;53.238;10.394;2023-04-06T07:49:22;8.50;94.60
3310;DHT22;1667;53.238;10.394;2023-04-06T07:54:21;8.70;94.40
3310;DHT22;1667;53.238;10.394;2023-04-06T07:59:19;8.90;93.90
3310;DHT22;1667;53.238;10.394;2023-04-06T08:04:20;9.10;94.10
3310;DHT22;1667;53.238;10.394;2023-04-06T08:09:19;9.30;94.60
3310;DHT22;1667;53.238;10.394;2023-04-06T08:14:17;9.40;94.30
3310;DHT22;1667;53.238;10.394;2023-04-06T08:19:18;9.60;93.50
3310;DHT22;1667;53.238;10.394;2023-04-06T08:24:17;9.90;92.70
3310;DHT22;1667;53.238;10.394;2023-04-06T08:29:15;10.10;91.70
3310;DHT22;1667;53.238;10.394;2023-04-06T08:34:14;10.50;92.00
3310;DHT22;1667;53.238;10.394;2023-04-06T08:39:14;10.80;91.90
3310;DHT22;1667;53.238;10.394;2023-04-06T08:44:13;11.00;92.30
3310;DHT22;1667;53.238;10.394;2023-04-06T08:49:12;11.30;91.90
3310;DHT22;1667;53.238;10.394;2023-04-06T08:54:14;11.60;92.80
3310;DHT22;1667;53.238;10.394;2023-04-06T08:59:13;11.70;91.60
3310;DHT22;1667;53.238;10.394;2023-04-06T09:04:12;11.90;92.30
3310;DHT22;1667;53.238;10.394;2023-04-06T09:09:11;12.10;90.50
3310;DHT22;1667;53.238;10.394;2023-04-06T09:14:11;12.40;90.40
3310;DHT22;1667;53.238;10.394;2023-04-06T09:19:10;12.60;89.40
3310;DHT22;1667;53.238;10.394;2023-04-06T09:24:08;12.70;90.60
3310;DHT22;1667;53.238;10.394;2023-04-06T09:29:08;12.80;90.80
3310;DHT22;1667;53.238;10.394;2023-04-06T09:34:08;12.80;89.40
3310;DHT22;1667;53.238;10.394;2023-04-06T09:39:07;12.80;90.40
3310;DHT22;1667;53.238;10.394;2023-04-06T09:44:07;13.00;87.20
3310;DHT22;1667;53.238;10.394;2023-04-06T09:49:09;13.50;86.00
3310;DHT22;1667;53.238;10.394;2023-04-06T09:54:08;13.70;87.50
3310;DHT22;1667;53.238;10.394;2023-04-06T09:59:10;13.90;82.70
3310;DHT22;1667;53.238;10.394;2023-04-06T10:04:23;14.10;83.80
3310;DHT22;1667;53.238;10.394;2023-04-06T10:09:28;14.20;84.90
3310;DHT22;1667;53.238;10.394;2023-04-06T10:14:33;14.30;86.10
3310;DHT22;1667;53.238;10.394;2023-04-06T10:19:41;14.30;84.20
3310;DHT22;1667;53.238;10.394;2023-04-06T10:24:41;14.40;83.00
3310;DHT22;1667;53.238;10.394;2023-04-06T10:29:44;14.70;81.30
3310;DHT22;1667;53.238;10.394;2023-04-06T10:34:45;14.80;81.80
3310;DHT22;1667;53.238;10.394;2023-04-06T10:39:47;14.90;80.20
3310;DHT22;1667;53.238;10.394;2023-04-06T10:44:49;14.90;81.10
3310;DHT22;1667;53.238;10.394;2023-04-06T10:49:49;15.00;81.90
3310;DHT22;1667;53.238;10.394;2023-04-06T10:54:48;15.10;81.50
3310;DHT22;1667;53.238;10.394;2023-04-06T10:59:48;15.20;83.00
3310;DHT22;1667;53.238;10.394;2023-04-06T11:04:55;15.20;83.90
3310;DHT22;1667;53.238;10.394;2023-04-06T11:09:54;15.30;81.80
3310;DHT22;1667;53.238;10.394;2023-04-06T11:15:11;15.40;82.20
3310;DHT22;1667;53.238;10.394;2023-04-06T11:20:12;15.50;83.60
3310;DHT22;1667;53.238;10.394;2023-04-06T11:25:11;15.60;80.40
3310;DHT22;1667;53.238;10.394;2023-04-06T11:30:14;15.60;84.60
3310;DHT22;1667;53.238;10.394;2023-04-06T11:35:19;15.80;80.50
3310;DHT22;1667;53.238;10.394;2023-04-06T11:40:21;15.90;84.10
3310;DHT22;1667;53.238;10.394;2023-04-06T11:45:22;16.10;80.30
3310;DHT22;1667;53.238;10.394;2023-04-06T11:50:22;16.10;75.20
3310;DHT22;1667;53.238;10.394;2023-04-06T11:55:21;16.20;78.90
3310;DHT22;1667;53.238;10.394;2023-04-06T12:00:20;16.30;82.30
3310;DHT22;1667;53.238;10.394;2023-04-06T12:05:19;16.40;80.80
3310;DHT22;1667;53.238;10.394;2023-04-06T12:10:19;16.50;77.80
3310;DHT22;1667;53.238;10.394;2023-04-06T12:15:18;16.50;76.90
3310;DHT22;1667;53.238;10.394;2023-04-06T12:20:16;16.50;76.10
3310;DHT22;1667;53.238;10.394;2023-04-06T12:25:25;16.60;81.90
3310;DHT22;1667;53.238;10.394;2023-04-06T12:30:23;16.90;79.30
3310;DHT22;1667;53.238;10.394;2023-04-06T12:35:22;17.00;77.60
3310;DHT22;1667;53.238;10.394;2023-04-06T12:40:20;17.10;74.10
3310;DHT22;1667;53.238;10.394;2023-04-06T12:45:46;17.00;71.00
3310;DHT22;1667;53.238;10.394;2023-04-06T12:50:54;16.90;74.70
3310;DHT22;1667;53.238;10.394;2023-04-06T12:55:53;17.00;71.90
3310;DHT22;1667;53.238;10.394;2023-04-06T13:00:54;17.00;74.70
3310;DHT22;1667;53.238;10.394;2023-04-06T13:05:53;17.10;74.70
3310;DHT22;1667;53.238;10.394;2023-04-06T13:10:52;17.10;72.90
3310;DHT22;1667;53.238;10.394;2023-04-06T13:15:50;17.20;72.90
3310;DHT22;1667;53.238;10.394;2023-04-06T13:20:50;16.90;68.90
3310;DHT22;1667;53.238;10.394;2023-04-06T13:25:57;16.90;72.60
3310;DHT22;1667;53.238;10.394;2023-04-06T13:30:58;16.70;68.70
3310;DHT22;1667;53.238;10.394;2023-04-06T13:35:59;16.60;70.40
3310;DHT22;1667;53.238;10.394;2023-04-06T13:40:58;16.70;78.10
3310;DHT22;1667;53.238;10.394;2023-04-06T13:45:57;16.80;76.80
3310;DHT22;1667;53.238;10.394;2023-04-06T13:51:07;16.70;69.30
3310;DHT22;1667;53.238;10.394;2023-04-06T13:56:07;16.50;69.50
3310;DHT22;1667;53.238;10.394;2023-04-06T14:01:06;16.10;73.40
3310;DHT22;1667;53.238;10.394;2023-04-06T14:06:12;16.30;76.60
3310;DHT22;1667;53.238;10.394;2023-04-06T14:11:27;16.50;77.20
3310;DHT22;1667;53.238;10.394;2023-04-06T14:16:26;16.60;73.40
3310;DHT22;1667;53.238;10.394;2023-04-06T14:21:26;16.40;73.00
3310;DHT22;1667;53.238;10.394;2023-04-06T14:26:24;16.00;72.70
3310;DHT22;1667;53.238;10.394;2023-04-06T14:31:23;15.50;70.50
3310;DHT22;1667;53.238;10.394;2023-04-06T14:36:22;15.40;71.30
3310;DHT22;1667;53.238;10.394;2023-04-06T14:41:25;15.60;75.40
3310;DHT22;1667;53.238;10.394;2023-04-06T14:46:24;15.70;72.30
3310;DHT22;1667;53.238;10.394;2023-04-06T14:51:24;15.70;76.90
3310;DHT22;1667;53.238;10.394;2023-04-06T14:56:25;15.60;74.60
3310;DHT22;1667;53.238;10.394;2023-04-06T15:01:24;15.20;72.70
3310;DHT22;1667;53.238;10.394;2023-04-06T15:06:22;15.20;71.30
3310;DHT22;1667;53.238;10.394;2023-04-06T15:11:21;15.20;73.90
3310;DHT22;1667;53.238;10.394;2023-04-06T15:16:21;15.40;74.00
3310;DHT22;1667;53.238;10.394;2023-04-06T15:21:20;15.40;74.80
3310;DHT22;1667;53.238;10.394;2023-04-06T15:26:18;15.40;76.20
3310;DHT22;1667;53.238;10.394;2023-04-06T15:31:19;15.50;76.40
3310;DHT22;1667;53.238;10.394;2023-04-06T15:36:33;15.60;75.80
3310;DHT22;1667;53.238;10.394;2023-04-06T15:41:32;15.60;78.80
3310;DHT22;1667;53.238;10.394;2023-04-06T15:46:31;15.50;78.40
3310;DHT22;1667;53.238;10.394;2023-04-06T15:51:29;15.20;74.20
3310;DHT22;1667;53.238;10.394;2023-04-06T15:56:31;15.10;76.90
3310;DHT22;1667;53.238;10.394;2023-04-06T16:01:29;15.20;77.20
3310;DHT22;1667;53.238;10.394;2023-04-06T16:06:28;15.10;73.20
3310;DHT22;1667;53.238;10.394;2023-04-06T16:11:29;14.90;74.20
3310;DHT22;1667;53.238;10.394;2023-04-06T16:16:29;14.90;76.50
3310;DHT22;1667;53.238;10.394;2023-04-06T16:21:28;14.70;73.30
3310;DHT22;1667;53.238;10.394;2023-04-06T16:26:27;14.70;75.70
3310;DHT22;1667;53.238;10.394;2023-04-06T16:31:27;14.70;76.10
3310;DHT22;1667;53.238;10.394;2023-04-06T16:36:28;14.70;74.60
3310;DHT22;1667;53.238;10.394;2023-04-06T16:41:28;14.70;75.90
3310;DHT22;1667;53.238;10.394;2023-04-06T16:46:31;14.60;77.00
3310;DHT22;1667;53.238;10.394;2023-04-06T16:51:30;14.60;75.30
3310;DHT22;1667;53.238;10.394;2023-04-06T16:56:29;14.40;76.50
3310;DHT22;1667;53.238;10.394;2023-04-06T17:01:28;14.40;76.80
3310;DHT22;1667;53.238;10.394;2023-04-06T17:06:29;14.30;76.00
3310;DHT22;1667;53.238;10.394;2023-04-06T17:11:27;14.20;74.80
3310;DHT22;1667;53.238;10.394;2023-04-06T17:16:42;14.10;76.60
3310;DHT22;1667;53.238;10.394;2023-04-06T17:21:42;14.20;77.70
3310;DHT22;1667;53.238;10.394;2023-04-06T17:26:41;14.00;76.20
3310;DHT22;1667;53.238;10.394;2023-04-06T17:31:42;14.10;78.60
3310;DHT22;1667;53.238;10.394;2023-04-06T17:36:42;14.00;78.10
3310;DHT22;1667;53.238;10.394;2023-04-06T17:41:41;13.90;79.10
3310;DHT22;1667;53.238;10.394;2023-04-06T17:46:39;13.80;78.70
3310;DHT22;1667;53.238;10.394;2023-04-06T17:51:38;13.70;77.70
3310;DHT22;1667;53.238;10.394;2023-04-06T17:56:38;13.70;78.80
3310;DHT22;1667;53.238;10.394;2023-04-06T18:01:38;13.60;80.50
3310;DHT22;1667;53.238;10.394;2023-04-06T18:06:36;13.50;79.80
3310;DHT22;1667;53.238;10.394;2023-04-06T18:11:35;13.40;80.00
3310;DHT22;1667;53.238;10.394;2023-04-06T18:16:35;13.30;80.00
3310;DHT22;1667;53.238;10.394;2023-04-06T18:21:34;13.30;80.10
3310;DHT22;1667;53.238;10.394;2023-04-06T18:26:33;13.20;79.70
3310;DHT22;1667;53.238;10.394;2023-04-06T18:31:32;13.10;81.00
3310;DHT22;1667;53.238;10.394;2023-04-06T18:36:32;13.00;80.80
3310;DHT22;1667;53.238;10.394;2023-04-06T18:41:31;12.90;80.10
3310;DHT22;1667;53.238;10.394;2023-04-06T18:46:29;12.80;81.00
3310;DHT22;1667;53.238;10.394;2023-04-06T18:51:28;12.80;79.70
3310;DHT22;1667;53.238;10.394;2023-04-06T18:56:29;12.50;81.00
3310;DHT22;1667;53.238;10.394;2023-04-06T19:01:29;12.40;81.60
3310;DHT22;1667;53.238;10.394;2023-04-06T19:06:27;12.40;80.20
3310;DHT22;1667;53.238;10.394;2023-04-06T19:11:28;12.20;79.30
3310;DHT22;1667;53.238;10.394;2023-04-06T19:16:28;12.00;80.50
3310;DHT22;1667;53.238;10.394;2023-04-06T19:21:27;12.40;77.60
3310;DHT22;1667;53.238;10.394;2023-04-06T19:26:25;12.10;80.00
3310;DHT22;1667;53.238;10.394;2023-04-06T19:31:27;11.90;78.80
3310;DHT22;1667;53.238;10.394;2023-04-06T19:36:26;11.80;79.50
3310;DHT22;1667;53.238;10.394;2023-04-06T19:41:25;11.70;79.30
3310;DHT22;1667;53.238;10.394;2023-04-06T19:46:24;11.70;82.80
3310;DHT22;1667;53.238;10.394;2023-04-06T19:51:24;11.70;82.60
3310;DHT22;1667;53.238;10.394;2023-04-06T19:56:23;11.70;82.00
3310;DHT22;1667;53.238;10.394;2023-04-06T20:01:21;11.70;83.10
3310;DHT22;1667;53.238;10.394;2023-04-06T20:06:20;11.60;81.00
3310;DHT22;1667;53.238;10.394;2023-04-06T20:11:20;11.50;83.10
3310;DHT22;1667;53.238;10.394;2023-04-06T20:16:18;11.50;81.70
3310;DHT22;1667;53.238;10.394;2023-04-06T20:21:17;11.40;82.60
3310;DHT22;1667;53.238;10.394;2023-04-06T20:26:15;11.50;85.30
3310;DHT22;1667;53.238;10.394;2023-04-06T20:37:46;11.50;85.40
3310;DHT22;1667;53.238;10.394;2023-04-06T20:42:45;11.50;85.50
3310;DHT22;1667;53.238;10.394;2023-04-06T20:47:44;11.50;85.60
3310;DHT22;1667;53.238;10.394;2023-04-06T20:52:42;11.50;83.00
3310;DHT22;1667;53.238;10.394;2023-04-06T20:57:42;11.40;84.00
3310;DHT22;1667;53.238;10.394;2023-04-06T21:02:41;11.30;85.30
3310;DHT22;1667;53.238;10.394;2023-04-06T21:07:40;11.30;85.40
3310;DHT22;1667;53.238;10.394;2023-04-06T21:12:39;11.20;85.80
3310;DHT22;1667;53.238;10.394;2023-04-06T21:17:38;11.60;85.40
3310;DHT22;1667;53.238;10.394;2023-04-06T21:22:37;11.20;85.80
3310;DHT22;1667;53.238;10.394;2023-04-06T21:27:37;11.20;85.80
3310;DHT22;1667;53.238;10.394;2023-04-06T21:32:35;11.40;86.10
3310;DHT22;1667;53.238;10.394;2023-04-06T21:37:35;11.00;84.90
3310;DHT22;1667;53.238;10.394;2023-04-06T21:42:34;10.90;84.90
3310;DHT22;1667;53.238;10.394;2023-04-06T21:47:33;10.80;83.60
3310;DHT22;1667;53.238;10.394;2023-04-06T21:52:32;10.70;84.60
3310;DHT22;1667;53.238;10.394;2023-04-06T21:57:31;10.70;84.60
3310;DHT22;1667;53.238;10.394;2023-04-06T22:02:30;10.80;85.40
3310;DHT22;1667;53.238;10.394;2023-04-06T22:07:30;10.60;84.40
3310;DHT22;1667;53.238;10.394;2023-04-06T22:12:28;10.50;84.80
3310;DHT22;1667;53.238;10.394;2023-04-06T22:17:28;10.60;85.80
3310;DHT22;1667;53.238;10.394;2023-04-06T22:22:27;10.50;84.50
3310;DHT22;1667;53.238;10.394;2023-04-06T22:27:26;10.50;85.30
3310;DHT22;1667;53.238;10.394;2023-04-06T22:32:24;10.40;85.10
3310;DHT22;1667;53.238;10.394;2023-04-06T22:37:25;10.30;84.40
3310;DHT22;1667;53.238;10.394;2023-04-06T22:42:23;10.20;84.80
3310;DHT22;1667;53.238;10.394;2023-04-06T22:47:22;10.20;85.50
3310;DHT22;1667;53.238;10.394;2023-04-06T22:52:21;10.10;85.10
3310;DHT22;1667;53.238;10.394;2023-04-06T22:57:21;10.00;84.00
3310;DHT22;1667;53.238;10.394;2023-04-06T23:02:19;9.90;86.50
3310;DHT22;1667;53.238;10.394;2023-04-06T23:07:18;10.10;86.30
3310;DHT22;1667;53.238;10.394;2023-04-06T23:12:17;9.90;86.50
3310;DHT22;1667;53.238;10.394;2023-04-06T23:17:16;9.80;86.80
3310;DHT22;1667;53.238;10.394;2023-04-06T23:22:15;9.80;86.60
3310;DHT22;1667;53.238;10.394;2023-04-06T23:27:13;9.80;87.30
3310;DHT22;1667;53.238;10.394;2023-04-06T23:32:12;9.90;87.20
3310;DHT22;1667;53.238;10.394;2023-04-06T23:37:12;9.90;87.40
3310;DHT22;1667;53.238;10.394;2023-04-06T23:42:10;9.80;88.40
3310;DHT22;1667;53.238;10.394;2023-04-06T23:47:09;9.80;87.30
3310;DHT22;1667;53.238;10.394;2023-04-06T23:52:08;9.70;87.00
3310;DHT22;1667;53.238;10.394;2023-04-06T23:57:07;9.70;87.00
