sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13998;DHT22;7074;51.508;7.018;2022-12-11T00:02:05;3.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:04:32;3.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:07:02;3.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:09:30;3.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:11:58;3.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:14:27;3.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:16:54;3.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:19:22;3.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:21:49;3.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:24:16;3.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:26:45;3.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:29:13;3.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:31:41;3.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:34:09;3.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:36:37;3.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:39:05;3.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:41:32;3.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:44:02;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:46:29;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:48:57;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:51:24;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:53:51;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:56:21;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T00:58:49;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:01:20;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:03:47;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:06:17;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:08:45;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:11:14;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:13:41;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:16:10;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:18:39;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:21:07;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:23:36;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:26:05;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:28:32;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:30:59;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:33:27;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:35:55;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:38:23;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:40:50;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:43:18;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:45:47;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:48:17;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:50:48;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:53:27;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:55:56;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T01:58:29;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:00:57;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:03:26;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:05:53;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:08:21;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:10:59;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:13:36;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:16:09;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:18:46;3.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:21:20;3.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:24:03;3.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:26:50;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:29:25;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:31:57;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:34:29;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:37:01;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:39:30;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:41:59;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:44:32;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:47:00;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:49:30;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:51:59;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:54:31;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:57:02;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T02:59:36;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:02:04;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:04:33;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:07:02;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:09:37;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:12:05;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:14:33;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:17:05;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:19:36;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:22:08;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:24:40;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:27:14;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:29:50;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:32:23;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:34:54;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:37:24;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:39:57;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:42:26;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:44:56;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:47:26;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:49:56;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:52:25;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:54:54;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:57:26;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T03:59:56;3.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:02:23;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:04:50;3.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:07:17;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:09:45;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:12:12;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:14:39;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:17:24;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:20:10;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:22:54;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:25:39;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:28:06;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:30:33;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:33:02;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:35:29;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:37:56;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:40:23;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:42:50;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:45:18;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:47:45;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:50:15;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:52:42;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:55:10;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T04:57:37;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:00:07;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:02:35;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:05:03;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:07:32;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:09:59;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:12:26;3.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:14:54;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:17:21;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:19:49;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:22:17;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:24:46;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:27:13;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:29:40;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:32:07;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:34:35;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:37:02;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:39:29;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:41:58;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:44:25;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:46:53;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:49:20;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:51:47;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:54:15;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:56:42;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T05:59:11;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:01:40;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:04:09;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:06:37;3.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:09:05;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:11:33;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:14:01;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:16:31;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:18:58;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:21:27;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:23:56;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:26:24;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:28:51;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:31:19;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:33:48;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:36:19;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:38:47;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:41:14;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:43:42;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:46:12;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:48:39;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:51:10;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:53:37;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:56:07;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T06:58:35;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:01:03;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:03:31;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:05:59;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:08:28;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:11:02;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:13:29;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:15:57;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:18:25;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:20:52;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:23:20;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:25:49;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:28:16;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:30:43;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:33:10;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:35:37;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:38:04;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:40:32;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:43:01;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:45:28;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:47:55;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:50:22;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:52:50;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:55:17;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T07:57:44;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:00:14;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:02:41;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:05:09;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:07:37;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:10:05;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:12:32;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:15:00;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:17:28;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:19:56;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:22:23;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:24:50;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:27:17;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:29:45;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:32:13;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:34:43;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:37:10;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:39:38;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:42:06;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:44:34;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:47:01;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:49:28;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:51:57;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:54:24;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:56:51;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T08:59:19;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:01:46;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:04:13;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:06:40;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:09:09;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:11:37;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:14:05;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:16:33;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:19:02;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:21:30;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:23:58;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:26:28;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:28:55;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:31:25;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:33:55;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:36:22;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:38:50;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:41:36;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:44:20;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:46:50;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:49:24;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:52:00;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:54:29;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:57:05;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T09:59:42;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:02:21;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:05:04;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:07:42;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:10:17;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:12:53;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:15:34;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:18:04;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:20:36;3.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:23:07;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:25:36;4.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:28:12;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:30:45;4.10;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:33:17;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:35:49;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:38:23;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:40:55;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:43:34;4.20;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:46:03;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:48:30;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:51:01;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:53:29;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:55:57;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T10:58:28;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:01:04;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:03:32;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:06:04;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:08:40;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:11:20;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:13:48;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:16:19;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:18:52;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:21:21;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:23:49;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:26:17;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:28:47;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:31:17;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:33:50;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:36:22;4.30;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:39:02;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:41:36;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:44:09;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:46:42;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:49:17;4.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:51:50;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:54:27;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:56:56;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T11:59:28;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:01:59;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:04:31;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:07:07;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:09:44;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:12:21;4.40;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:15:05;4.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:17:47;4.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:20:19;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:23:05;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:25:39;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:28:17;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:30:56;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:33:33;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:36:10;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:38:51;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:41:22;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:44:10;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:46:57;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:49:39;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:52:12;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:54:41;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:57:30;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T12:59:58;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:02:25;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:04:59;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:07:30;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:10:01;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:12:40;5.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:15:39;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:18:30;5.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:20:59;5.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:23:28;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:25:58;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:28:29;5.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:33:47;5.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:36:29;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:39:01;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:41:29;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:43:59;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:46:29;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:49:00;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:51:30;5.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:54:06;5.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:56:38;5.00;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T13:59:19;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:01:47;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:04:17;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:06:47;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:09:21;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:11:51;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:14:22;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:16:52;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:19:21;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:22:01;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:24:30;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:26:57;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:29:27;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:31:56;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:34:28;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:36:57;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:39:30;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:42:02;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:44:34;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:47:03;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:49:38;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:52:12;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:54:45;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:57:18;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T14:59:49;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:02:26;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:07:55;4.90;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:10:28;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:13:15;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:15:53;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:18:24;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:20:57;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:23:25;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:25:55;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:28:29;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:30:57;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:33:26;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:35:59;4.80;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:38:31;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:41:01;4.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:43:33;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:46:01;4.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:48:28;4.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:50:55;4.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:53:23;4.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:55:50;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T15:58:21;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:00:49;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:03:18;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:05:46;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:08:16;4.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:10:44;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:13:13;4.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:15:43;4.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:18:13;4.70;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:20:42;4.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:23:10;4.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:25:38;4.50;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:28:07;4.60;99.90
13998;DHT22;7074;51.508;7.018;2022-12-11T16:30:35;4.60;99.90