sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5298;BME280;14738;42.668;23.250;2023-02-12T00:02:05;48568.97;;;-141.90;32.74
5298;BME280;14738;42.668;23.250;2023-02-12T00:04:31;48553.09;;;-141.90;32.73
5298;BME280;14738;42.668;23.250;2023-02-12T00:06:56;48570.97;;;-141.90;32.46
5298;BME280;14738;42.668;23.250;2023-02-12T00:09:21;48525.31;;;-141.90;32.47
5298;BME280;14738;42.668;23.250;2023-02-12T00:11:47;48567.00;;;-141.90;32.73
5298;BME280;14738;42.668;23.250;2023-02-12T00:14:12;48557.06;;;-141.90;33.05
5298;BME280;14738;42.668;23.250;2023-02-12T00:16:38;48584.84;;;-141.90;32.75
5298;BME280;14738;42.668;23.250;2023-02-12T00:19:03;48574.94;;;-141.90;33.28
5298;BME280;14738;42.668;23.250;2023-02-12T00:21:28;48592.81;;;-141.90;33.37
5298;BME280;14738;42.668;23.250;2023-02-12T00:23:54;48545.16;;;-141.90;33.30
5298;BME280;14738;42.668;23.250;2023-02-12T00:26:20;48561.03;;;-141.90;33.03
5298;BME280;14738;42.668;23.250;2023-02-12T00:28:46;48580.88;;;-141.90;33.01
5298;BME280;14738;42.668;23.250;2023-02-12T00:31:15;48578.91;;;-141.90;33.11
5298;BME280;14738;42.668;23.250;2023-02-12T00:33:41;48590.81;;;-141.90;33.66
5298;BME280;14738;42.668;23.250;2023-02-12T00:36:07;48606.69;;;-141.90;33.20
5298;BME280;14738;42.668;23.250;2023-02-12T00:38:34;48614.63;;;-141.90;33.51
5298;BME280;14738;42.668;23.250;2023-02-12T00:40:59;48592.81;;;-141.90;33.96
5298;BME280;14738;42.668;23.250;2023-02-12T00:43:27;48580.88;;;-141.90;33.41
5298;BME280;14738;42.668;23.250;2023-02-12T00:45:53;48592.81;;;-141.90;32.90
5298;BME280;14738;42.668;23.250;2023-02-12T00:48:18;48547.13;;;-141.90;32.86
5298;BME280;14738;42.668;23.250;2023-02-12T00:50:45;48580.88;;;-141.90;33.43
5298;BME280;14738;42.668;23.250;2023-02-12T00:53:11;48570.97;;;-141.90;33.45
5298;BME280;14738;42.668;23.250;2023-02-12T00:55:36;48584.84;;;-141.90;33.84
5298;BME280;14738;42.668;23.250;2023-02-12T00:58:02;48590.81;;;-141.90;33.90
5298;BME280;14738;42.668;23.250;2023-02-12T01:00:27;48557.06;;;-141.90;33.63
5298;BME280;14738;42.668;23.250;2023-02-12T01:02:53;48588.84;;;-141.90;33.93
5298;BME280;14738;42.668;23.250;2023-02-12T01:05:18;48565.00;;;-141.90;33.80
5298;BME280;14738;42.668;23.250;2023-02-12T01:07:48;48570.97;;;-141.90;33.65
5298;BME280;14738;42.668;23.250;2023-02-12T01:10:14;48570.97;;;-141.90;33.79
5298;BME280;14738;42.668;23.250;2023-02-12T01:12:40;48584.84;;;-141.90;33.64
5298;BME280;14738;42.668;23.250;2023-02-12T01:15:05;48596.78;;;-141.90;33.76
5298;BME280;14738;42.668;23.250;2023-02-12T01:17:31;48561.03;;;-141.90;34.56
5298;BME280;14738;42.668;23.250;2023-02-12T01:19:57;48568.97;;;-141.90;34.03
5298;BME280;14738;42.668;23.250;2023-02-12T01:22:23;48596.78;;;-141.90;33.88
5298;BME280;14738;42.668;23.250;2023-02-12T01:24:49;48568.97;;;-141.90;33.97
5298;BME280;14738;42.668;23.250;2023-02-12T01:27:15;48574.94;;;-141.90;34.13
5298;BME280;14738;42.668;23.250;2023-02-12T01:29:40;48578.91;;;-141.90;34.03
5298;BME280;14738;42.668;23.250;2023-02-12T01:32:09;48604.72;;;-141.90;34.25
5298;BME280;14738;42.668;23.250;2023-02-12T01:34:35;48600.75;;;-141.90;34.05
5298;BME280;14738;42.668;23.250;2023-02-12T01:37:00;48574.94;;;-141.90;34.23
5298;BME280;14738;42.668;23.250;2023-02-12T01:39:25;48549.13;;;-141.90;34.72
5298;BME280;14738;42.668;23.250;2023-02-12T01:41:51;48612.66;;;-141.90;34.93
5298;BME280;14738;42.668;23.250;2023-02-12T01:44:17;48584.84;;;-141.90;35.16
5298;BME280;14738;42.668;23.250;2023-02-12T01:46:44;48567.00;;;-141.90;35.03
5298;BME280;14738;42.668;23.250;2023-02-12T01:49:16;48612.66;;;-141.90;35.00
5298;BME280;14738;42.668;23.250;2023-02-12T01:51:44;48580.88;;;-141.90;34.76
5298;BME280;14738;42.668;23.250;2023-02-12T01:54:12;48612.66;;;-141.90;35.27
5298;BME280;14738;42.668;23.250;2023-02-12T01:56:39;48584.84;;;-141.90;35.25
5298;BME280;14738;42.668;23.250;2023-02-12T01:59:06;48565.00;;;-141.90;36.15
5298;BME280;14738;42.668;23.250;2023-02-12T02:01:32;48590.81;;;-141.90;35.56
5298;BME280;14738;42.668;23.250;2023-02-12T02:04:06;48580.88;;;-141.90;35.42
5298;BME280;14738;42.668;23.250;2023-02-12T02:06:43;48588.84;;;-141.90;35.81
5298;BME280;14738;42.668;23.250;2023-02-12T02:09:10;48626.56;;;-141.90;35.65
5298;BME280;14738;42.668;23.250;2023-02-12T02:11:35;48596.78;;;-141.90;35.83
5298;BME280;14738;42.668;23.250;2023-02-12T02:14:19;48563.03;;;-141.90;35.28
5298;BME280;14738;42.668;23.250;2023-02-12T02:25:52;48568.97;;;-141.90;36.14
5298;BME280;14738;42.668;23.250;2023-02-12T02:31:16;48600.75;;;-141.90;36.59
5298;BME280;14738;42.668;23.250;2023-02-12T02:42:00;48565.00;;;-141.90;37.14
5298;BME280;14738;42.668;23.250;2023-02-12T02:44:36;48592.81;;;-141.90;37.70
5298;BME280;14738;42.668;23.250;2023-02-12T02:47:07;48572.94;;;-141.90;37.42
5298;BME280;14738;42.668;23.250;2023-02-12T02:49:42;48592.81;;;-141.90;37.60
5298;BME280;14738;42.668;23.250;2023-02-12T02:52:14;48553.09;;;-141.90;37.25
5298;BME280;14738;42.668;23.250;2023-02-12T02:54:44;48570.97;;;-141.90;37.66
5298;BME280;14738;42.668;23.250;2023-02-12T02:57:27;48572.94;;;-141.90;37.37
5298;BME280;14738;42.668;23.250;2023-02-12T03:00:05;48576.91;;;-141.90;37.58
5298;BME280;14738;42.668;23.250;2023-02-12T03:02:35;48588.84;;;-141.90;37.80
5298;BME280;14738;42.668;23.250;2023-02-12T03:05:23;48584.84;;;-141.90;37.50
5298;BME280;14738;42.668;23.250;2023-02-12T03:07:54;48547.13;;;-141.90;37.61
5298;BME280;14738;42.668;23.250;2023-02-12T03:10:26;48596.78;;;-141.90;37.64
5298;BME280;14738;42.668;23.250;2023-02-12T03:13:06;48584.84;;;-141.90;37.51
5298;BME280;14738;42.668;23.250;2023-02-12T03:15:50;48565.00;;;-141.90;37.70
5298;BME280;14738;42.668;23.250;2023-02-12T03:18:33;48565.00;;;-141.90;37.80
5298;BME280;14738;42.668;23.250;2023-02-12T03:21:04;48574.94;;;-141.90;37.67
5298;BME280;14738;42.668;23.250;2023-02-12T03:23:38;48545.16;;;-141.90;37.62
5298;BME280;14738;42.668;23.250;2023-02-12T03:26:17;48580.88;;;-141.90;36.93
5298;BME280;14738;42.668;23.250;2023-02-12T03:28:45;48594.78;;;-141.90;37.64
5298;BME280;14738;42.668;23.250;2023-02-12T03:36:44;48547.13;;;-141.90;37.78
5298;BME280;14738;42.668;23.250;2023-02-12T03:39:37;48559.06;;;-141.90;37.55
5298;BME280;14738;42.668;23.250;2023-02-12T03:42:19;48557.06;;;-141.90;37.67
5298;BME280;14738;42.668;23.250;2023-02-12T03:47:50;48596.78;;;-141.90;37.54
5298;BME280;14738;42.668;23.250;2023-02-12T03:52:49;48576.91;;;-141.90;37.95
5298;BME280;14738;42.668;23.250;2023-02-12T03:55:15;48588.84;;;-141.90;38.66
5298;BME280;14738;42.668;23.250;2023-02-12T03:57:44;48588.84;;;-141.90;38.26
5298;BME280;14738;42.668;23.250;2023-02-12T04:00:18;48568.97;;;-141.90;37.98
5298;BME280;14738;42.668;23.250;2023-02-12T04:02:44;48561.03;;;-141.90;38.35
5298;BME280;14738;42.668;23.250;2023-02-12T04:05:24;48549.13;;;-141.90;38.23
5298;BME280;14738;42.668;23.250;2023-02-12T04:07:51;48565.00;;;-141.90;37.75
5298;BME280;14738;42.668;23.250;2023-02-12T04:10:17;48580.88;;;-141.90;37.30
5298;BME280;14738;42.668;23.250;2023-02-12T04:12:56;48582.88;;;-141.90;37.53
5298;BME280;14738;42.668;23.250;2023-02-12T04:18:09;48561.03;;;-141.90;37.44
5298;BME280;14738;42.668;23.250;2023-02-12T04:23:41;48567.00;;;-141.90;37.32
5298;BME280;14738;42.668;23.250;2023-02-12T04:32:19;48533.25;;;-141.90;37.21
5298;BME280;14738;42.668;23.250;2023-02-12T04:35:00;48561.03;;;-141.90;37.06
5298;BME280;14738;42.668;23.250;2023-02-12T04:37:42;48541.19;;;-141.90;37.14
5298;BME280;14738;42.668;23.250;2023-02-12T04:40:16;48572.94;;;-141.90;36.31
5298;BME280;14738;42.668;23.250;2023-02-12T04:42:50;48582.88;;;-141.90;36.35
5298;BME280;14738;42.668;23.250;2023-02-12T04:45:42;48570.97;;;-141.90;36.59
5298;BME280;14738;42.668;23.250;2023-02-12T04:48:07;48557.06;;;-141.90;36.83
5298;BME280;14738;42.668;23.250;2023-02-12T04:50:42;48568.97;;;-141.90;37.16
5298;BME280;14738;42.668;23.250;2023-02-12T04:53:09;48545.16;;;-141.90;37.37
5298;BME280;14738;42.668;23.250;2023-02-12T04:55:35;48586.84;;;-141.90;37.43
5298;BME280;14738;42.668;23.250;2023-02-12T04:58:00;48559.06;;;-141.90;37.54
5298;BME280;14738;42.668;23.250;2023-02-12T05:00:26;48565.00;;;-141.90;37.21
5298;BME280;14738;42.668;23.250;2023-02-12T05:02:52;48572.94;;;-141.90;36.94
5298;BME280;14738;42.668;23.250;2023-02-12T05:05:18;48529.28;;;-141.90;37.18
5298;BME280;14738;42.668;23.250;2023-02-12T05:07:43;48549.13;;;-141.90;36.63
5298;BME280;14738;42.668;23.250;2023-02-12T05:10:09;48557.06;;;-141.90;36.81
5298;BME280;14738;42.668;23.250;2023-02-12T05:12:34;48580.88;;;-141.90;37.12
5298;BME280;14738;42.668;23.250;2023-02-12T05:15:00;48555.09;;;-141.90;36.61
5298;BME280;14738;42.668;23.250;2023-02-12T05:17:25;48559.06;;;-141.90;37.02
5298;BME280;14738;42.668;23.250;2023-02-12T05:19:50;48551.09;;;-141.90;37.25
5298;BME280;14738;42.668;23.250;2023-02-12T05:22:16;48553.09;;;-141.90;37.75
5298;BME280;14738;42.668;23.250;2023-02-12T05:24:42;48557.06;;;-141.90;37.70
5298;BME280;14738;42.668;23.250;2023-02-12T05:27:07;48545.16;;;-141.90;38.05
5298;BME280;14738;42.668;23.250;2023-02-12T05:29:36;48572.94;;;-141.90;38.27
5298;BME280;14738;42.668;23.250;2023-02-12T05:32:02;48572.94;;;-141.90;39.12
5298;BME280;14738;42.668;23.250;2023-02-12T05:34:28;48549.13;;;-141.90;40.09
5298;BME280;14738;42.668;23.250;2023-02-12T05:36:53;48567.00;;;-141.90;40.32
5298;BME280;14738;42.668;23.250;2023-02-12T05:39:18;48541.19;;;-141.90;41.29
5298;BME280;14738;42.668;23.250;2023-02-12T05:41:44;48551.09;;;-141.90;41.51
5298;BME280;14738;42.668;23.250;2023-02-12T05:44:09;48576.91;;;-141.90;41.86
5298;BME280;14738;42.668;23.250;2023-02-12T05:46:40;48576.91;;;-141.90;41.81
5298;BME280;14738;42.668;23.250;2023-02-12T05:49:05;48572.94;;;-141.90;41.88
5298;BME280;14738;42.668;23.250;2023-02-12T05:51:31;48567.00;;;-141.90;42.11
5298;BME280;14738;42.668;23.250;2023-02-12T05:53:58;48572.94;;;-141.90;42.48
5298;BME280;14738;42.668;23.250;2023-02-12T05:56:29;48570.97;;;-141.90;42.75
5298;BME280;14738;42.668;23.250;2023-02-12T05:58:57;48553.09;;;-141.90;43.22
5298;BME280;14738;42.668;23.250;2023-02-12T06:01:26;48630.53;;;-141.90;43.97
5298;BME280;14738;42.668;23.250;2023-02-12T06:03:53;48549.13;;;-141.90;44.59
5298;BME280;14738;42.668;23.250;2023-02-12T06:06:19;48590.81;;;-141.90;45.13
5298;BME280;14738;42.668;23.250;2023-02-12T06:08:47;48576.91;;;-141.90;45.59
5298;BME280;14738;42.668;23.250;2023-02-12T06:11:14;48572.94;;;-141.90;45.48
5298;BME280;14738;42.668;23.250;2023-02-12T06:13:40;48582.88;;;-141.90;45.83
5298;BME280;14738;42.668;23.250;2023-02-12T06:16:06;48576.91;;;-141.90;46.38
5298;BME280;14738;42.668;23.250;2023-02-12T06:18:34;48584.84;;;-141.90;46.94
5298;BME280;14738;42.668;23.250;2023-02-12T06:21:02;48604.72;;;-141.90;47.63
5298;BME280;14738;42.668;23.250;2023-02-12T06:23:28;48547.13;;;-141.90;48.02
5298;BME280;14738;42.668;23.250;2023-02-12T06:25:56;48578.91;;;-141.90;48.74
5298;BME280;14738;42.668;23.250;2023-02-12T06:28:22;48576.91;;;-141.90;49.56
5298;BME280;14738;42.668;23.250;2023-02-12T06:30:47;48557.06;;;-141.90;51.15
5298;BME280;14738;42.668;23.250;2023-02-12T06:33:13;48559.06;;;-141.90;51.76
5298;BME280;14738;42.668;23.250;2023-02-12T06:35:38;48582.88;;;-141.90;52.73
5298;BME280;14738;42.668;23.250;2023-02-12T06:38:04;48561.03;;;-141.90;52.48
5298;BME280;14738;42.668;23.250;2023-02-12T06:40:30;48602.72;;;-141.90;52.66
5298;BME280;14738;42.668;23.250;2023-02-12T06:42:55;48555.09;;;-141.90;52.36
5298;BME280;14738;42.668;23.250;2023-02-12T06:45:20;48600.75;;;-141.90;53.71
5298;BME280;14738;42.668;23.250;2023-02-12T06:47:46;48559.06;;;-141.90;53.77
5298;BME280;14738;42.668;23.250;2023-02-12T06:50:11;48576.91;;;-141.90;53.14
5298;BME280;14738;42.668;23.250;2023-02-12T06:52:37;48604.72;;;-141.90;53.33
5298;BME280;14738;42.668;23.250;2023-02-12T06:55:02;48557.06;;;-141.90;52.99
5298;BME280;14738;42.668;23.250;2023-02-12T06:57:28;48565.00;;;-141.90;53.32
5298;BME280;14738;42.668;23.250;2023-02-12T06:59:55;48551.09;;;-141.90;52.37
5298;BME280;14738;42.668;23.250;2023-02-12T07:02:21;48588.84;;;-141.90;52.25
5298;BME280;14738;42.668;23.250;2023-02-12T07:04:47;48600.75;;;-141.90;52.35
5298;BME280;14738;42.668;23.250;2023-02-12T07:07:12;48559.06;;;-141.90;52.23
5298;BME280;14738;42.668;23.250;2023-02-12T07:09:38;48568.97;;;-141.90;51.73
5298;BME280;14738;42.668;23.250;2023-02-12T07:12:03;48580.88;;;-141.90;51.49
5298;BME280;14738;42.668;23.250;2023-02-12T07:14:29;48584.84;;;-141.90;51.10
5298;BME280;14738;42.668;23.250;2023-02-12T07:16:54;48565.00;;;-141.90;50.08
5298;BME280;14738;42.668;23.250;2023-02-12T07:19:21;48567.00;;;-141.90;49.94
5298;BME280;14738;42.668;23.250;2023-02-12T07:21:47;48586.84;;;-141.90;49.95
5298;BME280;14738;42.668;23.250;2023-02-12T07:24:13;48559.06;;;-141.90;49.61
5298;BME280;14738;42.668;23.250;2023-02-12T07:26:40;48594.78;;;-141.90;49.85
5298;BME280;14738;42.668;23.250;2023-02-12T07:29:06;48557.06;;;-141.90;50.09
5298;BME280;14738;42.668;23.250;2023-02-12T07:31:31;48551.09;;;-141.90;49.30
5298;BME280;14738;42.668;23.250;2023-02-12T07:33:58;48580.88;;;-141.90;49.43
5298;BME280;14738;42.668;23.250;2023-02-12T07:36:27;48582.88;;;-141.90;48.97
5298;BME280;14738;42.668;23.250;2023-02-12T07:38:54;48586.84;;;-141.90;49.00
5298;BME280;14738;42.668;23.250;2023-02-12T07:41:20;48584.84;;;-141.90;49.11
5298;BME280;14738;42.668;23.250;2023-02-12T07:43:48;48576.91;;;-141.90;49.73
5298;BME280;14738;42.668;23.250;2023-02-12T07:46:22;48580.88;;;-141.90;49.31
5298;BME280;14738;42.668;23.250;2023-02-12T07:48:51;48565.00;;;-141.90;49.34
5298;BME280;14738;42.668;23.250;2023-02-12T07:51:17;48561.03;;;-141.90;49.25
5298;BME280;14738;42.668;23.250;2023-02-12T07:53:46;48576.91;;;-141.90;49.69
5298;BME280;14738;42.668;23.250;2023-02-12T07:56:23;48578.91;;;-141.90;49.56
5298;BME280;14738;42.668;23.250;2023-02-12T07:58:50;48578.91;;;-141.90;50.11
5298;BME280;14738;42.668;23.250;2023-02-12T08:01:26;48561.03;;;-141.90;50.67
5298;BME280;14738;42.668;23.250;2023-02-12T08:03:53;48539.19;;;-141.90;50.26
5298;BME280;14738;42.668;23.250;2023-02-12T08:06:22;48590.81;;;-141.90;50.66
5298;BME280;14738;42.668;23.250;2023-02-12T08:08:50;48580.88;;;-141.90;50.84
5298;BME280;14738;42.668;23.250;2023-02-12T08:11:16;48559.06;;;-141.90;51.08
5298;BME280;14738;42.668;23.250;2023-02-12T08:13:42;48557.06;;;-141.90;50.84
5298;BME280;14738;42.668;23.250;2023-02-12T08:16:11;48565.00;;;-141.90;51.59
5298;BME280;14738;42.668;23.250;2023-02-12T08:18:37;48610.66;;;-141.90;52.41
5298;BME280;14738;42.668;23.250;2023-02-12T08:21:08;48561.03;;;-141.90;52.81
5298;BME280;14738;42.668;23.250;2023-02-12T08:23:34;48584.84;;;-141.90;52.63
5298;BME280;14738;42.668;23.250;2023-02-12T08:28:46;48572.94;;;-141.90;52.51
5298;BME280;14738;42.668;23.250;2023-02-12T08:31:18;48568.97;;;-141.90;51.99
5298;BME280;14738;42.668;23.250;2023-02-12T08:33:46;48592.81;;;-141.90;51.98
5298;BME280;14738;42.668;23.250;2023-02-12T08:36:14;48568.97;;;-141.90;52.03
5298;BME280;14738;42.668;23.250;2023-02-12T08:38:41;48563.03;;;-141.90;51.90
5298;BME280;14738;42.668;23.250;2023-02-12T08:41:09;48555.09;;;-141.90;52.04
5298;BME280;14738;42.668;23.250;2023-02-12T08:43:36;48590.81;;;-141.90;52.31
5298;BME280;14738;42.668;23.250;2023-02-12T08:46:13;48565.00;;;-141.90;52.01
5298;BME280;14738;42.668;23.250;2023-02-12T08:48:39;48565.00;;;-141.90;51.86
5298;BME280;14738;42.668;23.250;2023-02-12T08:51:11;48551.09;;;-141.90;52.40
5298;BME280;14738;42.668;23.250;2023-02-12T08:53:39;48570.97;;;-141.90;52.10
5298;BME280;14738;42.668;23.250;2023-02-12T08:56:07;48570.97;;;-141.90;52.66
5298;BME280;14738;42.668;23.250;2023-02-12T08:58:34;48614.63;;;-141.90;52.41
5298;BME280;14738;42.668;23.250;2023-02-12T09:01:01;48590.81;;;-141.90;52.03
5298;BME280;14738;42.668;23.250;2023-02-12T09:03:27;48568.97;;;-141.90;52.00
5298;BME280;14738;42.668;23.250;2023-02-12T09:05:52;48555.09;;;-141.90;52.26
5298;BME280;14738;42.668;23.250;2023-02-12T09:08:18;48545.16;;;-141.90;52.14
5298;BME280;14738;42.668;23.250;2023-02-12T09:10:44;48580.88;;;-141.90;52.31
5298;BME280;14738;42.668;23.250;2023-02-12T09:13:11;48555.09;;;-141.90;51.91
5298;BME280;14738;42.668;23.250;2023-02-12T09:15:42;48584.84;;;-141.90;52.02
5298;BME280;14738;42.668;23.250;2023-02-12T09:18:10;48561.03;;;-141.90;52.50
5298;BME280;14738;42.668;23.250;2023-02-12T09:20:38;48584.84;;;-141.90;52.56
5298;BME280;14738;42.668;23.250;2023-02-12T09:23:05;48563.03;;;-141.90;52.21
5298;BME280;14738;42.668;23.250;2023-02-12T09:25:31;48557.06;;;-141.90;52.26
5298;BME280;14738;42.668;23.250;2023-02-12T09:28:00;48561.03;;;-141.90;51.86
5298;BME280;14738;42.668;23.250;2023-02-12T09:30:26;48576.91;;;-141.90;51.58
5298;BME280;14738;42.668;23.250;2023-02-12T09:32:51;48561.03;;;-141.90;51.59
5298;BME280;14738;42.668;23.250;2023-02-12T09:35:17;48557.06;;;-141.90;51.76
5298;BME280;14738;42.668;23.250;2023-02-12T09:37:43;48549.13;;;-141.90;51.27
5298;BME280;14738;42.668;23.250;2023-02-12T09:45:57;48596.78;;;-141.90;51.56
5298;BME280;14738;42.668;23.250;2023-02-12T09:48:31;48555.09;;;-141.90;50.89
5298;BME280;14738;42.668;23.250;2023-02-12T09:51:03;48561.03;;;-141.90;51.21
5298;BME280;14738;42.668;23.250;2023-02-12T09:53:35;48561.03;;;-141.90;51.54
5298;BME280;14738;42.668;23.250;2023-02-12T09:56:01;48574.94;;;-141.90;51.40
5298;BME280;14738;42.668;23.250;2023-02-12T09:58:34;48561.03;;;-141.90;51.25
5298;BME280;14738;42.668;23.250;2023-02-12T10:01:22;48545.16;;;-141.90;50.94
5298;BME280;14738;42.668;23.250;2023-02-12T10:03:49;48555.09;;;-141.90;52.00
5298;BME280;14738;42.668;23.250;2023-02-12T10:06:21;48555.09;;;-141.90;52.63
5298;BME280;14738;42.668;23.250;2023-02-12T10:11:57;48561.03;;;-141.90;51.78
5298;BME280;14738;42.668;23.250;2023-02-12T10:17:47;48557.06;;;-141.90;51.64
5298;BME280;14738;42.668;23.250;2023-02-12T10:28:16;48513.38;;;-141.90;50.45
5298;BME280;14738;42.668;23.250;2023-02-12T10:31:00;48545.16;;;-141.90;49.95
5298;BME280;14738;42.668;23.250;2023-02-12T10:33:33;48523.31;;;-141.90;49.21
5298;BME280;14738;42.668;23.250;2023-02-12T10:36:36;48543.16;;;-141.90;49.44
5298;BME280;14738;42.668;23.250;2023-02-12T10:42:09;48537.22;;;-141.90;47.88
5298;BME280;14738;42.668;23.250;2023-02-12T10:44:35;48572.94;;;-141.90;47.83
5298;BME280;14738;42.668;23.250;2023-02-12T10:47:01;48533.25;;;-141.90;47.68
5298;BME280;14738;42.668;23.250;2023-02-12T10:49:30;48517.34;;;-141.90;48.11
5298;BME280;14738;42.668;23.250;2023-02-12T10:54:51;48555.09;;;-141.90;47.88
5298;BME280;14738;42.668;23.250;2023-02-12T10:57:26;48551.09;;;-141.90;48.05
5298;BME280;14738;42.668;23.250;2023-02-12T10:59:53;48543.16;;;-141.90;47.04
5298;BME280;14738;42.668;23.250;2023-02-12T11:02:23;48521.34;;;-141.90;46.37
5298;BME280;14738;42.668;23.250;2023-02-12T11:04:50;48525.31;;;-141.90;46.35
5298;BME280;14738;42.668;23.250;2023-02-12T11:07:17;48549.13;;;-141.90;46.02
5298;BME280;14738;42.668;23.250;2023-02-12T11:09:48;48513.38;;;-141.90;45.80
5298;BME280;14738;42.668;23.250;2023-02-12T11:14:54;48477.66;;;-141.90;46.03
5298;BME280;14738;42.668;23.250;2023-02-12T11:20:38;48511.41;;;-141.90;45.84
5298;BME280;14738;42.668;23.250;2023-02-12T11:23:23;48527.28;;;-141.90;45.67
5298;BME280;14738;42.668;23.250;2023-02-12T11:31:26;48525.31;;;-141.90;45.59
5298;BME280;14738;42.668;23.250;2023-02-12T11:36:41;48489.56;;;-141.90;44.33
5298;BME280;14738;42.668;23.250;2023-02-12T11:39:23;48475.66;;;-141.90;43.90
5298;BME280;14738;42.668;23.250;2023-02-12T11:41:56;48499.50;;;-141.90;43.70
5298;BME280;14738;42.668;23.250;2023-02-12T11:44:28;48479.63;;;-141.90;43.15
5298;BME280;14738;42.668;23.250;2023-02-12T11:47:00;48493.53;;;-141.90;43.27
5298;BME280;14738;42.668;23.250;2023-02-12T11:49:37;48497.50;;;-141.90;42.95
5298;BME280;14738;42.668;23.250;2023-02-12T11:52:04;48469.72;;;-141.90;43.29
5298;BME280;14738;42.668;23.250;2023-02-12T11:54:40;48513.38;;;-141.90;43.11
5298;BME280;14738;42.668;23.250;2023-02-12T11:57:33;48493.53;;;-141.90;42.90
5298;BME280;14738;42.668;23.250;2023-02-12T11:59:56;48507.44;;;-141.90;42.61
5298;BME280;14738;42.668;23.250;2023-02-12T12:02:31;48485.59;;;-141.90;42.93
5298;BME280;14738;42.668;23.250;2023-02-12T12:05:16;48515.38;;;-141.90;42.98
5298;BME280;14738;42.668;23.250;2023-02-12T12:07:48;48505.44;;;-141.90;43.12
5298;BME280;14738;42.668;23.250;2023-02-12T12:10:24;48479.63;;;-141.90;42.63
5298;BME280;14738;42.668;23.250;2023-02-12T12:12:56;48497.50;;;-141.90;42.73
5298;BME280;14738;42.668;23.250;2023-02-12T12:18:31;48501.47;;;-141.90;43.05
5298;BME280;14738;42.668;23.250;2023-02-12T12:21:40;48491.56;;;-141.90;42.04
5298;BME280;14738;42.668;23.250;2023-02-12T12:24:23;48497.50;;;-141.90;42.37
5298;BME280;14738;42.668;23.250;2023-02-12T12:30:04;48497.50;;;-141.90;42.60
5298;BME280;14738;42.668;23.250;2023-02-12T12:32:34;48495.53;;;-141.90;42.00
5298;BME280;14738;42.668;23.250;2023-02-12T12:35:01;48513.38;;;-141.90;42.30
5298;BME280;14738;42.668;23.250;2023-02-12T12:38:07;48521.34;;;-141.90;42.88
5298;BME280;14738;42.668;23.250;2023-02-12T12:40:46;48489.56;;;-141.90;42.17
5298;BME280;14738;42.668;23.250;2023-02-12T12:43:38;48453.81;;;-141.90;42.42
5298;BME280;14738;42.668;23.250;2023-02-12T12:54:59;48445.88;;;-141.90;44.22
5298;BME280;14738;42.668;23.250;2023-02-12T13:00:15;48513.38;;;-141.90;43.78
5298;BME280;14738;42.668;23.250;2023-02-12T13:05:46;48525.31;;;-141.90;44.39
5298;BME280;14738;42.668;23.250;2023-02-12T13:10:59;48497.50;;;-141.90;45.74
5298;BME280;14738;42.668;23.250;2023-02-12T13:13:36;48521.34;;;-141.90;45.06
5298;BME280;14738;42.668;23.250;2023-02-12T13:27:06;48503.47;;;-141.90;46.22
5298;BME280;14738;42.668;23.250;2023-02-12T13:29:38;48537.22;;;-141.90;46.87
5298;BME280;14738;42.668;23.250;2023-02-12T13:34:52;48529.28;;;-141.90;46.54
5298;BME280;14738;42.668;23.250;2023-02-12T13:37:24;48515.38;;;-141.90;46.41
5298;BME280;14738;42.668;23.250;2023-02-12T13:39:59;48513.38;;;-141.90;46.69
5298;BME280;14738;42.668;23.250;2023-02-12T13:56:55;48503.47;;;-141.90;46.40
5298;BME280;14738;42.668;23.250;2023-02-12T14:02:03;48539.19;;;-141.90;46.72
5298;BME280;14738;42.668;23.250;2023-02-12T14:04:45;48539.19;;;-141.90;46.99
5298;BME280;14738;42.668;23.250;2023-02-12T14:07:13;48521.34;;;-141.90;46.69
5298;BME280;14738;42.668;23.250;2023-02-12T14:09:41;48517.34;;;-141.90;46.42
5298;BME280;14738;42.668;23.250;2023-02-12T14:12:36;48525.31;;;-141.90;47.03
5298;BME280;14738;42.668;23.250;2023-02-12T14:15:10;48535.22;;;-141.90;46.73
5298;BME280;14738;42.668;23.250;2023-02-12T14:17:53;48515.38;;;-141.90;46.23
5298;BME280;14738;42.668;23.250;2023-02-12T14:20:34;48497.50;;;-141.90;46.92
5298;BME280;14738;42.668;23.250;2023-02-12T14:26:00;48517.34;;;-141.90;47.58
5298;BME280;14738;42.668;23.250;2023-02-12T14:28:28;48549.13;;;-141.90;48.31
5298;BME280;14738;42.668;23.250;2023-02-12T14:33:42;48537.22;;;-141.90;47.85
5298;BME280;14738;42.668;23.250;2023-02-12T14:41:24;48513.38;;;-141.90;46.89
5298;BME280;14738;42.668;23.250;2023-02-12T14:49:58;48517.34;;;-141.90;46.98
5298;BME280;14738;42.668;23.250;2023-02-12T14:52:28;48537.22;;;-141.90;46.72
5298;BME280;14738;42.668;23.250;2023-02-12T14:54:57;48529.28;;;-141.90;46.93
5298;BME280;14738;42.668;23.250;2023-02-12T14:57:33;48519.34;;;-141.90;47.07
5298;BME280;14738;42.668;23.250;2023-02-12T15:00:02;48537.22;;;-141.90;48.03
5298;BME280;14738;42.668;23.250;2023-02-12T15:02:31;48535.22;;;-141.90;47.28
5298;BME280;14738;42.668;23.250;2023-02-12T15:05:03;48529.28;;;-141.90;47.56
5298;BME280;14738;42.668;23.250;2023-02-12T15:07:32;48541.19;;;-141.90;48.23
5298;BME280;14738;42.668;23.250;2023-02-12T15:10:03;48549.13;;;-141.90;48.73
5298;BME280;14738;42.668;23.250;2023-02-12T15:12:38;48529.28;;;-141.90;49.37
5298;BME280;14738;42.668;23.250;2023-02-12T15:15:14;48521.34;;;-141.90;49.43
5298;BME280;14738;42.668;23.250;2023-02-12T15:17:56;48521.34;;;-141.90;49.46
5298;BME280;14738;42.668;23.250;2023-02-12T15:20:28;48537.22;;;-141.90;49.15
5298;BME280;14738;42.668;23.250;2023-02-12T15:22:56;48545.16;;;-141.90;49.05
5298;BME280;14738;42.668;23.250;2023-02-12T15:25:24;48525.31;;;-141.90;49.70
5298;BME280;14738;42.668;23.250;2023-02-12T15:27:56;48565.00;;;-141.90;49.94
5298;BME280;14738;42.668;23.250;2023-02-12T15:30:26;48549.13;;;-141.90;49.98
5298;BME280;14738;42.668;23.250;2023-02-12T15:32:55;48572.94;;;-141.90;50.95