sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36092;BME280;22147;52.388;13.390;2023-02-27T00:00:19;102067.50;;;-2.64;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:02:51;102065.16;;;-2.74;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:05:22;102058.88;;;-2.75;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:07:52;102055.31;;;-2.82;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:10:22;102059.09;;;-2.83;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:12:52;102060.09;;;-2.91;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:15:22;102056.72;;;-2.99;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:17:52;102059.44;;;-3.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:20:22;102064.03;;;-3.13;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:22:53;102060.03;;;-3.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:25:23;102062.31;;;-3.21;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:27:53;102069.63;;;-3.28;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:30:26;102056.00;;;-3.35;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:32:56;102064.94;;;-3.41;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:35:26;102060.34;;;-3.47;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:37:56;102058.03;;;-3.50;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:40:26;102059.91;;;-3.51;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:42:57;102062.59;;;-3.57;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:45:25;102060.03;;;-3.65;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:47:54;102062.94;;;-3.67;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:50:22;102061.47;;;-3.70;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:52:50;102054.97;;;-3.75;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:55:19;102062.88;;;-3.80;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T00:57:47;102061.16;;;-3.88;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:00:16;102062.41;;;-3.91;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:02:44;102060.09;;;-3.94;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:05:13;102058.19;;;-4.00;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:07:41;102053.72;;;-4.07;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:10:11;102054.34;;;-4.12;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:12:41;102049.28;;;-4.15;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:15:11;102052.22;;;-4.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:17:41;102050.28;;;-4.23;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:20:14;102046.47;;;-4.28;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:22:44;102044.56;;;-4.35;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:25:15;102040.75;;;-4.40;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:27:45;102042.81;;;-4.42;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:30:15;102044.06;;;-4.45;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:32:45;102049.69;;;-4.46;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:35:16;102046.53;;;-4.50;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:37:46;102032.50;;;-4.54;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:40:16;102040.00;;;-4.56;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:42:47;102040.41;;;-4.59;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:45:40;102036.22;;;-4.61;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:48:23;102045.78;;;-4.65;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:53:40;102046.78;;;-4.66;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:56:18;102038.47;;;-4.65;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T01:59:03;102038.72;;;-4.60;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:01:36;102043.75;;;-4.57;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:04:26;102039.75;;;-4.61;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:07:14;102046.72;;;-4.52;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:09:51;102040.47;;;-4.52;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:12:32;102037.47;;;-4.57;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:15:05;102035.56;;;-4.63;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:26:52;102051.84;;;-4.63;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:42:39;102050.03;;;-4.99;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:45:43;102051.44;;;-5.03;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:48:38;102053.69;;;-5.07;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:51:43;102062.22;;;-5.10;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:55:07;102062.59;;;-5.13;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T02:58:03;102061.94;;;-5.15;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:01:22;102062.78;;;-5.15;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:04:38;102067.34;;;-5.15;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:07:30;102062.13;;;-5.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:10:25;102065.47;;;-5.15;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:13:11;102072.59;;;-5.14;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:19:29;102071.38;;;-5.11;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:22:12;102068.66;;;-5.11;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:24:53;102075.56;;;-5.08;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:27:34;102089.75;;;-5.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:30:32;102088.75;;;-5.05;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:33:23;102091.44;;;-5.05;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:36:12;102088.91;;;-5.07;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:42:34;102090.50;;;-5.13;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:47:58;102090.06;;;-5.16;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:50:28;102094.63;;;-5.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:52:58;102097.09;;;-5.22;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:55:36;102101.84;;;-5.24;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T03:58:08;102105.78;;;-5.26;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:00:37;102098.88;;;-5.29;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:03:08;102109.91;;;-5.30;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:05:35;102097.38;;;-5.32;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:08:42;102112.59;;;-5.30;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:11:46;102109.06;;;-5.31;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:17:46;102114.91;;;-5.27;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:20:52;102121.19;;;-5.27;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:23:55;102118.28;;;-5.25;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:26:57;102123.13;;;-5.21;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:29:52;102125.16;;;-5.08;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:33:06;102131.22;;;-5.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:39:00;102133.56;;;-5.03;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:42:05;102128.81;;;-5.01;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:44:48;102138.50;;;-4.92;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:47:26;102135.13;;;-4.94;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:50:42;102144.13;;;-4.93;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:53:40;102137.00;;;-4.94;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:56:22;102146.38;;;-4.97;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T04:59:17;102138.41;;;-4.98;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:02:05;102137.13;;;-5.02;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:04:45;102133.94;;;-5.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:07:25;102137.88;;;-5.08;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:13:15;102133.84;;;-4.98;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:16:05;102139.81;;;-5.02;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:18:38;102141.34;;;-5.15;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:27:55;102138.75;;;-5.38;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:33:49;102137.66;;;-5.43;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:39:51;102148.19;;;-5.48;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:43:11;102147.53;;;-5.50;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:45:49;102154.16;;;-5.53;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:48:31;102162.75;;;-5.49;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:51:11;102159.97;;;-5.41;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:53:52;102161.63;;;-5.40;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:56:34;102159.50;;;-5.45;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T05:59:16;102159.88;;;-5.48;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:01:52;102172.09;;;-5.52;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:04:23;102166.97;;;-5.47;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:06:53;102173.94;;;-5.38;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:09:23;102172.38;;;-5.32;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:11:53;102172.47;;;-5.25;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:14:23;102177.53;;;-5.22;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:16:54;102190.84;;;-5.21;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:19:24;102192.56;;;-5.20;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:21:54;102194.03;;;-5.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:24:24;102197.03;;;-5.12;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:26:55;102195.25;;;-5.05;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:29:25;102204.50;;;-4.99;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:31:55;102201.66;;;-4.91;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:34:25;102201.84;;;-4.78;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:36:55;102204.88;;;-4.66;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:39:26;102199.75;;;-4.61;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:41:57;102201.19;;;-4.43;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:44:27;102185.81;;;-4.36;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:46:58;102186.03;;;-4.38;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:49:28;102188.72;;;-4.38;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:51:58;102190.03;;;-4.34;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:54:28;102193.63;;;-4.26;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:56:58;102203.31;;;-4.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T06:59:28;102205.53;;;-4.06;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:01:59;102210.19;;;-4.00;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:04:29;102216.50;;;-3.93;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:06:59;102227.41;;;-3.86;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:09:49;102245.63;;;-3.80;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:12:19;102246.09;;;-3.76;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:14:49;102236.94;;;-3.69;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:17:19;102249.56;;;-3.61;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:19:51;102259.81;;;-3.56;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:22:19;102262.22;;;-3.46;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:24:48;102273.97;;;-3.39;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:27:16;102256.88;;;-3.33;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:29:45;102254.41;;;-3.28;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:32:14;102257.81;;;-3.19;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:34:44;102254.03;;;-3.18;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:37:14;102258.03;;;-3.14;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:39:44;102258.50;;;-3.11;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:42:18;102256.84;;;-3.05;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:44:48;102262.34;;;-2.98;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:47:18;102253.56;;;-2.94;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:49:48;102269.28;;;-2.89;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:52:18;102271.19;;;-2.83;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:54:48;102267.44;;;-2.75;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:57:18;102271.06;;;-2.68;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T07:59:48;102270.91;;;-2.53;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:02:18;102272.00;;;-2.41;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:04:48;102277.06;;;-2.25;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:07:18;102283.38;;;-2.17;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:09:48;102283.41;;;-2.11;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:12:19;102286.13;;;-2.04;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:14:49;102289.94;;;-1.92;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:17:19;102286.38;;;-1.86;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:19:49;102292.88;;;-1.80;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:22:19;102294.75;;;-1.74;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:24:49;102289.97;;;-1.65;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:27:19;102296.69;;;-1.54;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:29:49;102297.53;;;-1.40;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:32:22;102293.56;;;-1.31;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:34:52;102289.09;;;-1.12;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:37:23;102286.34;;;-0.92;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:39:53;102290.91;;;-0.73;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:42:22;102286.44;;;-0.54;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:44:53;102287.47;;;-0.48;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:47:21;102292.00;;;-0.29;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:49:50;102293.53;;;-0.39;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:52:18;102287.63;;;-0.36;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:54:46;102293.84;;;-0.16;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:57:15;102304.63;;;0.11;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T08:59:43;102298.53;;;0.09;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:02:12;102305.66;;;0.42;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:04:45;102297.47;;;0.67;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:07:15;102290.09;;;0.67;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:09:45;102295.75;;;0.72;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:12:18;102303.94;;;0.97;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:14:48;102306.09;;;0.89;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:17:18;102301.53;;;1.26;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:19:48;102304.84;;;1.65;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:22:19;102307.56;;;1.83;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:24:50;102316.56;;;2.21;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:27:20;102315.63;;;2.27;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:29:50;102318.53;;;2.44;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:32:26;102323.63;;;2.40;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:34:57;102327.84;;;2.55;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:37:27;102321.81;;;2.22;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:39:57;102324.28;;;2.24;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:42:36;102325.59;;;2.63;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:45:24;102327.91;;;2.36;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:48:20;102329.69;;;2.31;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:51:01;102331.13;;;2.33;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:53:46;102335.53;;;2.34;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T09:56:51;102340.25;;;2.57;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T10:03:57;102346.00;;;2.26;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T10:12:51;102348.00;;;2.49;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T10:15:31;102349.34;;;2.81;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T10:18:32;102340.88;;;2.71;100.00
36092;BME280;22147;52.388;13.390;2023-02-27T10:21:39;102349.38;;;2.93;99.00
36092;BME280;22147;52.388;13.390;2023-02-27T10:24:30;102349.63;;;3.15;90.73
36092;BME280;22147;52.388;13.390;2023-02-27T10:27:16;102357.97;;;2.97;91.41
36092;BME280;22147;52.388;13.390;2023-02-27T10:29:49;102355.13;;;3.27;89.17
36092;BME280;22147;52.388;13.390;2023-02-27T10:32:29;102362.28;;;3.16;91.99
36092;BME280;22147;52.388;13.390;2023-02-27T10:38:09;102352.94;;;2.94;89.17
36092;BME280;22147;52.388;13.390;2023-02-27T10:40:45;102352.75;;;3.07;84.42
36092;BME280;22147;52.388;13.390;2023-02-27T10:43:17;102361.09;;;3.47;79.48
36092;BME280;22147;52.388;13.390;2023-02-27T10:45:48;102353.84;;;3.70;76.65
36092;BME280;22147;52.388;13.390;2023-02-27T10:48:18;102358.47;;;3.29;80.66
36092;BME280;22147;52.388;13.390;2023-02-27T10:50:51;102363.72;;;3.31;79.30
36092;BME280;22147;52.388;13.390;2023-02-27T10:53:27;102351.00;;;3.77;78.56
36092;BME280;22147;52.388;13.390;2023-02-27T10:56:14;102358.38;;;3.88;76.92
36092;BME280;22147;52.388;13.390;2023-02-27T10:59:06;102354.97;;;3.98;76.60
36092;BME280;22147;52.388;13.390;2023-02-27T11:01:58;102351.84;;;4.35;73.04
36092;BME280;22147;52.388;13.390;2023-02-27T11:04:36;102362.59;;;4.99;70.47
36092;BME280;22147;52.388;13.390;2023-02-27T11:07:13;102357.19;;;4.70;71.56
36092;BME280;22147;52.388;13.390;2023-02-27T11:12:34;102347.22;;;4.52;66.67
36092;BME280;22147;52.388;13.390;2023-02-27T11:17:46;102351.88;;;4.52;65.44
36092;BME280;22147;52.388;13.390;2023-02-27T11:20:38;102348.63;;;4.55;65.00
36092;BME280;22147;52.388;13.390;2023-02-27T11:23:23;102350.94;;;4.46;63.48
36092;BME280;22147;52.388;13.390;2023-02-27T11:26:14;102353.59;;;4.24;65.54
36092;BME280;22147;52.388;13.390;2023-02-27T11:29:15;102352.56;;;4.76;57.40
36092;BME280;22147;52.388;13.390;2023-02-27T11:34:21;102349.44;;;4.38;62.10
36092;BME280;22147;52.388;13.390;2023-02-27T11:39:56;102348.63;;;3.57;64.67
36092;BME280;22147;52.388;13.390;2023-02-27T11:42:51;102354.50;;;3.49;65.46
36092;BME280;22147;52.388;13.390;2023-02-27T11:48:39;102341.72;;;3.54;64.19
36092;BME280;22147;52.388;13.390;2023-02-27T11:54:57;102336.84;;;3.21;64.92
36092;BME280;22147;52.388;13.390;2023-02-27T11:57:36;102340.78;;;3.37;65.46
36092;BME280;22147;52.388;13.390;2023-02-27T12:00:26;102337.22;;;3.13;66.30
36092;BME280;22147;52.388;13.390;2023-02-27T12:03:19;102334.69;;;3.23;65.37
36092;BME280;22147;52.388;13.390;2023-02-27T12:06:30;102333.28;;;3.20;65.09
36092;BME280;22147;52.388;13.390;2023-02-27T12:09:37;102334.13;;;3.09;69.50
36092;BME280;22147;52.388;13.390;2023-02-27T12:21:03;102336.59;;;3.46;66.61
36092;BME280;22147;52.388;13.390;2023-02-27T12:30:18;102332.97;;;3.57;65.43
36092;BME280;22147;52.388;13.390;2023-02-27T12:36:00;102340.44;;;3.33;63.18
36092;BME280;22147;52.388;13.390;2023-02-27T12:38:31;102337.69;;;2.98;62.53
36092;BME280;22147;52.388;13.390;2023-02-27T12:41:32;102338.28;;;3.00;58.87
36092;BME280;22147;52.388;13.390;2023-02-27T12:50:05;102340.16;;;3.58;57.78
36092;BME280;22147;52.388;13.390;2023-02-27T12:53:15;102332.22;;;3.85;56.01
36092;BME280;22147;52.388;13.390;2023-02-27T12:56:15;102341.66;;;3.90;56.22
36092;BME280;22147;52.388;13.390;2023-02-27T12:59:42;102335.06;;;3.91;54.56
36092;BME280;22147;52.388;13.390;2023-02-27T13:02:52;102338.22;;;3.71;56.06
36092;BME280;22147;52.388;13.390;2023-02-27T13:05:43;102331.31;;;3.97;53.95
36092;BME280;22147;52.388;13.390;2023-02-27T13:11:50;102337.03;;;3.66;54.53
36092;BME280;22147;52.388;13.390;2023-02-27T13:15:02;102341.66;;;3.78;55.39
36092;BME280;22147;52.388;13.390;2023-02-27T13:25:57;102343.16;;;3.45;57.40
36092;BME280;22147;52.388;13.390;2023-02-27T13:28:30;102342.69;;;3.60;55.32
36092;BME280;22147;52.388;13.390;2023-02-27T13:37:15;102334.09;;;3.33;59.31
36092;BME280;22147;52.388;13.390;2023-02-27T13:48:39;102330.59;;;4.30;51.80
36092;BME280;22147;52.388;13.390;2023-02-27T13:54:27;102338.53;;;4.43;54.07
36092;BME280;22147;52.388;13.390;2023-02-27T13:57:17;102331.81;;;4.68;50.29
36092;BME280;22147;52.388;13.390;2023-02-27T14:00:04;102337.13;;;5.25;50.47
36092;BME280;22147;52.388;13.390;2023-02-27T14:02:44;102335.28;;;4.97;50.90
36092;BME280;22147;52.388;13.390;2023-02-27T14:05:43;102332.72;;;4.74;51.09
36092;BME280;22147;52.388;13.390;2023-02-27T14:14:08;102339.53;;;4.08;52.67
36092;BME280;22147;52.388;13.390;2023-02-27T14:17:00;102333.91;;;4.15;53.09
36092;BME280;22147;52.388;13.390;2023-02-27T14:24:55;102350.84;;;3.83;52.86
36092;BME280;22147;52.388;13.390;2023-02-27T14:33:51;102355.81;;;2.87;57.71
36092;BME280;22147;52.388;13.390;2023-02-27T14:36:29;102355.09;;;3.15;55.38
36092;BME280;22147;52.388;13.390;2023-02-27T14:39:03;102351.19;;;2.99;57.51
36092;BME280;22147;52.388;13.390;2023-02-27T14:44:55;102361.75;;;2.72;60.01
36092;BME280;22147;52.388;13.390;2023-02-27T14:47:32;102361.75;;;2.72;60.75
36092;BME280;22147;52.388;13.390;2023-02-27T14:50:34;102359.16;;;2.77;60.42
36092;BME280;22147;52.388;13.390;2023-02-27T14:53:24;102361.78;;;2.96;59.75
36092;BME280;22147;52.388;13.390;2023-02-27T14:55:58;102368.09;;;2.84;62.08
36092;BME280;22147;52.388;13.390;2023-02-27T14:58:29;102369.38;;;2.70;61.80
36092;BME280;22147;52.388;13.390;2023-02-27T15:01:08;102369.88;;;2.79;59.67
36092;BME280;22147;52.388;13.390;2023-02-27T15:03:46;102370.34;;;2.88;59.34
36092;BME280;22147;52.388;13.390;2023-02-27T15:06:39;102363.91;;;2.70;60.78
36092;BME280;22147;52.388;13.390;2023-02-27T15:12:20;102369.25;;;2.65;61.75
36092;BME280;22147;52.388;13.390;2023-02-27T15:14:59;102361.16;;;2.58;61.49
36092;BME280;22147;52.388;13.390;2023-02-27T15:17:43;102370.31;;;2.52;61.74
36092;BME280;22147;52.388;13.390;2023-02-27T15:20:34;102363.47;;;2.43;60.25
36092;BME280;22147;52.388;13.390;2023-02-27T15:23:27;102380.25;;;2.35;62.10
36092;BME280;22147;52.388;13.390;2023-02-27T15:25:59;102376.88;;;2.33;61.85
36092;BME280;22147;52.388;13.390;2023-02-27T15:28:36;102380.13;;;2.30;62.56
36092;BME280;22147;52.388;13.390;2023-02-27T15:31:13;102377.84;;;2.27;62.45
36092;BME280;22147;52.388;13.390;2023-02-27T15:33:50;102377.59;;;2.28;63.15
36092;BME280;22147;52.388;13.390;2023-02-27T15:36:37;102378.47;;;2.29;62.71
36092;BME280;22147;52.388;13.390;2023-02-27T15:39:31;102369.63;;;2.27;63.61
36092;BME280;22147;52.388;13.390;2023-02-27T15:42:05;102381.72;;;2.37;61.77
36092;BME280;22147;52.388;13.390;2023-02-27T15:44:44;102382.16;;;2.34;62.36
36092;BME280;22147;52.388;13.390;2023-02-27T15:47:28;102381.03;;;2.23;63.38
36092;BME280;22147;52.388;13.390;2023-02-27T15:53:18;102388.22;;;2.24;64.75
36092;BME280;22147;52.388;13.390;2023-02-27T15:55:58;102390.19;;;2.17;62.60
36092;BME280;22147;52.388;13.390;2023-02-27T15:58:36;102390.88;;;2.13;63.49
36092;BME280;22147;52.388;13.390;2023-02-27T16:01:19;102389.91;;;2.07;63.94
36092;BME280;22147;52.388;13.390;2023-02-27T16:03:54;102396.28;;;2.01;64.79
36092;BME280;22147;52.388;13.390;2023-02-27T16:06:37;102397.75;;;2.03;63.79
36092;BME280;22147;52.388;13.390;2023-02-27T16:09:34;102401.09;;;2.06;63.50
36092;BME280;22147;52.388;13.390;2023-02-27T16:12:32;102398.28;;;1.94;63.93
36092;BME280;22147;52.388;13.390;2023-02-27T16:15:24;102396.94;;;1.85;66.73
36092;BME280;22147;52.388;13.390;2023-02-27T16:20:46;102400.41;;;1.73;66.44
36092;BME280;22147;52.388;13.390;2023-02-27T16:23:30;102402.19;;;1.68;67.40
36092;BME280;22147;52.388;13.390;2023-02-27T16:26:23;102403.47;;;1.65;67.81
36092;BME280;22147;52.388;13.390;2023-02-27T16:29:18;102408.78;;;1.60;68.58
36092;BME280;22147;52.388;13.390;2023-02-27T16:31:54;102404.00;;;1.55;70.05