sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42886;SDS011;29032;56.028;92.904;2023-05-13T00:00:44;1.20;;;1.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T00:05:47;1.27;;;1.13;;
42886;SDS011;29032;56.028;92.904;2023-05-13T00:10:49;1.23;;;1.13;;
42886;SDS011;29032;56.028;92.904;2023-05-13T00:15:51;1.10;;;1.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T00:20:55;1.70;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T00:25:57;1.77;;;1.33;;
42886;SDS011;29032;56.028;92.904;2023-05-13T00:30:59;1.30;;;1.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T00:36:03;2.07;;;1.47;;
42886;SDS011;29032;56.028;92.904;2023-05-13T00:41:06;2.37;;;1.97;;
42886;SDS011;29032;56.028;92.904;2023-05-13T00:46:08;2.40;;;2.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T00:51:11;2.10;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-05-13T00:56:17;3.87;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:01:21;1.67;;;1.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:06:37;2.43;;;1.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:11:46;6.77;;;1.90;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:16:54;5.10;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:22:08;1.70;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:27:10;2.07;;;1.70;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:32:13;1.90;;;1.77;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:37:17;3.27;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:42:21;9.50;;;3.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:47:23;5.90;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:52:27;2.77;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T01:57:29;2.40;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:02:31;1.70;;;1.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:07:35;7.87;;;1.97;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:12:37;3.07;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:17:40;2.63;;;2.27;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:22:44;3.97;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:27:46;10.57;;;2.47;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:32:48;5.40;;;2.33;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:37:52;3.43;;;2.27;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:42:54;8.33;;;2.47;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:48:06;5.23;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:53:10;3.97;;;2.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T02:58:16;6.30;;;2.87;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:03:20;2.80;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:08:24;2.67;;;2.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:13:26;4.00;;;2.63;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:18:28;3.40;;;2.47;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:23:31;3.83;;;2.47;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:28:34;2.90;;;2.37;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:33:36;3.13;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:38:40;3.77;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:43:43;2.33;;;2.13;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:48:47;3.50;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:53:51;2.77;;;2.17;;
42886;SDS011;29032;56.028;92.904;2023-05-13T03:58:53;2.50;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:03:55;3.27;;;2.93;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:08:59;4.50;;;3.53;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:14:01;2.80;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:19:03;7.13;;;2.97;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:24:07;3.83;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:29:09;8.30;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:34:11;8.17;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:39:15;5.90;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:44:18;2.93;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:49:20;3.10;;;2.67;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:54:24;2.70;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T04:59:26;2.50;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T05:04:28;3.00;;;2.23;;
42886;SDS011;29032;56.028;92.904;2023-05-13T05:09:37;3.42;;;3.13;;
42886;SDS011;29032;56.028;92.904;2023-05-13T05:14:39;5.07;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T05:19:42;3.03;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-05-13T05:24:45;4.83;;;2.67;;
42886;SDS011;29032;56.028;92.904;2023-05-13T05:29:47;3.40;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T05:34:50;5.83;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T05:39:56;2.60;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T05:44:58;3.13;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T05:50:00;3.63;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T05:55:04;4.77;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:00:08;3.70;;;2.63;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:05:16;3.40;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:10:21;2.93;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:15:23;3.57;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:20:25;7.80;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:25:28;6.40;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:30:30;3.23;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:35:32;3.43;;;3.07;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:40:39;3.93;;;3.53;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:45:41;3.33;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:50:44;4.20;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T06:55:47;6.17;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:00:50;5.43;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:05:52;3.73;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:10:55;2.60;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:15:58;3.57;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:21:00;6.03;;;3.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:26:03;5.37;;;3.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:31:05;11.00;;;4.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:36:07;7.67;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:41:13;8.40;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:46:16;4.00;;;2.97;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:51:18;6.40;;;4.23;;
42886;SDS011;29032;56.028;92.904;2023-05-13T07:56:24;4.83;;;3.43;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:01:26;3.60;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:06:28;6.33;;;3.80;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:11:31;5.10;;;3.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:16:33;3.10;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:21:36;3.40;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:26:39;4.73;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:31:41;5.03;;;3.80;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:36:43;4.47;;;2.77;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:41:47;4.97;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:46:52;3.90;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:52:02;8.57;;;5.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T08:57:06;10.03;;;3.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:02:08;6.73;;;3.67;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:07:10;3.43;;;3.07;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:12:18;9.43;;;3.97;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:17:43;3.63;;;3.33;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:22:48;3.30;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:27:54;4.43;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:33:03;5.17;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:38:12;3.40;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:43:17;5.70;;;3.67;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:48:20;4.60;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:53:22;4.43;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T09:58:26;8.53;;;3.27;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:03:29;3.17;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:08:31;6.47;;;3.63;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:13:35;6.07;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:18:39;9.03;;;3.27;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:23:41;4.43;;;2.77;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:28:46;5.60;;;2.67;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:33:49;3.03;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:38:57;4.43;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:44:15;3.20;;;2.47;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:49:19;2.33;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:54:23;3.03;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T10:59:26;5.63;;;3.73;;
42886;SDS011;29032;56.028;92.904;2023-05-13T11:04:28;3.90;;;2.13;;
42886;SDS011;29032;56.028;92.904;2023-05-13T11:09:30;4.73;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-05-13T11:14:34;5.93;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-05-13T11:19:37;6.50;;;4.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T11:24:44;5.20;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T11:30:06;5.37;;;2.47;;
42886;SDS011;29032;56.028;92.904;2023-05-13T11:35:21;4.37;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-05-13T11:40:24;6.77;;;4.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T11:45:29;4.83;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T11:50:31;3.13;;;2.83;;
42886;SDS011;29032;56.028;92.904;2023-05-13T11:55:33;2.93;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T12:00:37;2.93;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T12:05:39;3.83;;;2.67;;
42886;SDS011;29032;56.028;92.904;2023-05-13T12:10:41;3.80;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-05-13T12:15:45;3.87;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T12:20:47;2.80;;;2.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T12:25:49;5.00;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-05-13T12:30:53;2.70;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T12:41:16;5.80;;;3.90;;
42886;SDS011;29032;56.028;92.904;2023-05-13T12:46:20;11.23;;;6.63;;
42886;SDS011;29032;56.028;92.904;2023-05-13T12:51:22;12.57;;;6.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T12:56:24;6.40;;;3.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:01:28;4.77;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:06:30;2.77;;;2.43;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:11:32;3.93;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:16:36;6.73;;;4.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:21:40;7.93;;;4.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:26:42;8.13;;;4.13;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:31:46;5.40;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:36:48;3.10;;;2.43;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:41:50;3.63;;;2.73;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:46:53;3.87;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:51:55;5.90;;;3.87;;
42886;SDS011;29032;56.028;92.904;2023-05-13T13:56:58;10.00;;;5.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:02:01;6.07;;;4.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:07:04;7.57;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:12:06;6.60;;;3.43;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:17:10;4.03;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:22:12;3.07;;;2.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:27:14;2.63;;;2.43;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:32:17;2.93;;;2.63;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:37:19;5.20;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:42:21;3.77;;;2.77;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:47:25;3.17;;;2.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:52:27;4.47;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-05-13T14:57:29;4.50;;;2.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:02:32;5.20;;;2.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:07:34;4.57;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:12:37;7.93;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:17:40;12.10;;;7.07;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:22:42;31.73;;;16.13;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:27:44;26.67;;;14.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:32:48;25.47;;;14.77;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:37:50;35.87;;;17.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:42:54;28.50;;;15.87;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:47:57;21.47;;;11.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:52:59;18.87;;;10.17;;
42886;SDS011;29032;56.028;92.904;2023-05-13T15:58:01;9.30;;;5.53;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:03:05;10.73;;;5.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:08:07;9.87;;;5.80;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:13:09;8.17;;;5.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:18:12;11.57;;;5.27;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:23:14;12.47;;;5.77;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:28:16;9.67;;;6.53;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:33:20;11.80;;;7.33;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:38:22;12.27;;;7.53;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:43:24;18.60;;;8.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:48:28;11.70;;;7.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:53:30;15.23;;;8.37;;
42886;SDS011;29032;56.028;92.904;2023-05-13T16:58:32;15.53;;;9.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:03:35;28.30;;;13.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:08:37;24.93;;;12.37;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:13:39;16.13;;;9.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:18:43;14.70;;;8.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:23:45;13.00;;;7.67;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:28:47;14.77;;;8.13;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:33:51;12.60;;;7.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:38:53;15.10;;;7.90;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:43:55;13.53;;;7.23;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:48:59;11.03;;;7.43;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:54:01;9.23;;;5.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T17:59:03;8.17;;;4.67;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:04:06;9.47;;;4.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:09:08;8.90;;;5.33;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:14:10;8.50;;;4.70;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:19:14;6.93;;;4.33;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:24:16;7.47;;;4.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:29:18;20.83;;;11.77;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:34:21;19.37;;;11.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:39:23;22.60;;;12.23;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:44:25;20.07;;;10.77;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:49:29;19.10;;;10.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:54:31;19.33;;;12.03;;
42886;SDS011;29032;56.028;92.904;2023-05-13T18:59:33;18.73;;;10.80;;
42886;SDS011;29032;56.028;92.904;2023-05-13T19:04:37;22.97;;;13.27;;
42886;SDS011;29032;56.028;92.904;2023-05-13T19:09:39;22.57;;;11.27;;
42886;SDS011;29032;56.028;92.904;2023-05-13T19:14:41;22.43;;;12.13;;
42886;SDS011;29032;56.028;92.904;2023-05-13T19:19:44;18.13;;;9.37;;
42886;SDS011;29032;56.028;92.904;2023-05-13T19:24:46;11.73;;;8.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T19:29:48;17.13;;;8.63;;
42886;SDS011;29032;56.028;92.904;2023-05-13T19:34:52;16.20;;;9.07;;
42886;SDS011;29032;56.028;92.904;2023-05-13T19:39:54;18.17;;;10.53;;
42886;SDS011;29032;56.028;92.904;2023-05-13T19:44:56;22.23;;;10.67;;
42886;SDS011;29032;56.028;92.904;2023-05-13T19:49:59;14.90;;;8.33;;
42886;SDS011;29032;56.028;92.904;2023-05-13T19:55:01;15.90;;;9.37;;
42886;SDS011;29032;56.028;92.904;2023-05-13T20:00:04;13.83;;;8.63;;
42886;SDS011;29032;56.028;92.904;2023-05-13T20:05:11;17.60;;;10.47;;
42886;SDS011;29032;56.028;92.904;2023-05-13T20:10:13;17.13;;;10.87;;
42886;SDS011;29032;56.028;92.904;2023-05-13T20:15:15;20.97;;;12.53;;
42886;SDS011;29032;56.028;92.904;2023-05-13T20:20:18;25.43;;;12.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T20:25:20;20.03;;;12.17;;
42886;SDS011;29032;56.028;92.904;2023-05-13T20:30:23;23.07;;;12.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T20:35:26;28.00;;;13.60;;
42886;SDS011;29032;56.028;92.904;2023-05-13T20:40:28;26.97;;;14.97;;
42886;SDS011;29032;56.028;92.904;2023-05-13T20:45:30;25.37;;;13.07;;
42886;SDS011;29032;56.028;92.904;2023-05-13T20:56:02;20.70;;;12.10;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:01:04;18.20;;;10.63;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:06:07;23.50;;;12.37;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:11:09;19.60;;;11.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:16:11;22.90;;;10.97;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:21:15;17.93;;;10.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:26:17;21.43;;;13.07;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:31:19;18.50;;;10.43;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:36:22;18.47;;;10.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:41:43;18.63;;;11.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:46:45;31.37;;;16.73;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:51:48;28.40;;;13.37;;
42886;SDS011;29032;56.028;92.904;2023-05-13T21:56:50;24.20;;;11.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:01:52;17.53;;;9.50;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:06:56;17.70;;;9.17;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:11:58;15.20;;;8.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:17:00;17.80;;;7.83;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:22:04;13.03;;;8.33;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:27:05;14.20;;;7.87;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:32:08;12.90;;;7.43;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:37:11;15.27;;;8.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:42:31;15.23;;;7.40;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:47:34;14.70;;;7.87;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:52:37;17.13;;;7.80;;
42886;SDS011;29032;56.028;92.904;2023-05-13T22:57:58;19.13;;;9.13;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:03:18;13.17;;;7.17;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:08:21;13.27;;;7.27;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:13:23;11.70;;;7.43;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:18:26;14.23;;;7.00;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:23:29;16.03;;;7.47;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:28:31;13.67;;;7.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:33:33;13.13;;;7.03;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:38:37;15.30;;;6.57;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:43:39;11.83;;;6.30;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:48:41;11.83;;;6.33;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:54:03;11.57;;;6.20;;
42886;SDS011;29032;56.028;92.904;2023-05-13T23:59:05;11.83;;;6.33;;
