sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21518;DHT22;61765;45.794;24.150;2023-02-11T00:07:56;-1.60;75.10
21518;DHT22;61765;45.794;24.150;2023-02-11T00:16:05;-1.60;75.10
21518;DHT22;61765;45.794;24.150;2023-02-11T00:24:14;-1.60;74.00
21518;DHT22;61765;45.794;24.150;2023-02-11T00:32:19;-1.60;73.50
21518;DHT22;61765;45.794;24.150;2023-02-11T00:40:27;-1.70;73.40
21518;DHT22;61765;45.794;24.150;2023-02-11T00:48:33;-1.80;73.00
21518;DHT22;61765;45.794;24.150;2023-02-11T00:56:41;-1.80;73.80
21518;DHT22;61765;45.794;24.150;2023-02-11T01:04:47;-2.10;73.80
21518;DHT22;61765;45.794;24.150;2023-02-11T01:12:55;-2.00;74.10
21518;DHT22;61765;45.794;24.150;2023-02-11T01:21:00;-2.90;75.30
21518;DHT22;61765;45.794;24.150;2023-02-11T01:29:08;-2.90;75.20
21518;DHT22;61765;45.794;24.150;2023-02-11T01:37:14;-2.50;75.40
21518;DHT22;61765;45.794;24.150;2023-02-11T01:45:56;-2.90;75.40
21518;DHT22;61765;45.794;24.150;2023-02-11T01:54:03;-2.70;75.90
21518;DHT22;61765;45.794;24.150;2023-02-11T02:02:28;-2.80;76.00
21518;DHT22;61765;45.794;24.150;2023-02-11T02:10:36;-3.50;76.20
21518;DHT22;61765;45.794;24.150;2023-02-11T02:18:52;-3.40;76.80
21518;DHT22;61765;45.794;24.150;2023-02-11T02:27:15;-4.30;78.30
21518;DHT22;61765;45.794;24.150;2023-02-11T02:35:36;-3.90;77.80
21518;DHT22;61765;45.794;24.150;2023-02-11T02:43:47;-3.90;76.20
21518;DHT22;61765;45.794;24.150;2023-02-11T02:52:04;-3.60;76.40
21518;DHT22;61765;45.794;24.150;2023-02-11T03:00:17;-3.90;75.90
21518;DHT22;61765;45.794;24.150;2023-02-11T03:08:33;-3.90;76.40
21518;DHT22;61765;45.794;24.150;2023-02-11T03:16:39;-3.70;76.40
21518;DHT22;61765;45.794;24.150;2023-02-11T03:24:48;-3.80;76.20
21518;DHT22;61765;45.794;24.150;2023-02-11T03:32:56;-3.50;76.60
21518;DHT22;61765;45.794;24.150;2023-02-11T03:41:06;-3.60;76.20
21518;DHT22;61765;45.794;24.150;2023-02-11T03:49:13;-3.90;76.80
21518;DHT22;61765;45.794;24.150;2023-02-11T03:57:23;-4.50;76.40
21518;DHT22;61765;45.794;24.150;2023-02-11T04:05:29;-4.70;76.30
21518;DHT22;61765;45.794;24.150;2023-02-11T04:13:37;-4.90;77.70
21518;DHT22;61765;45.794;24.150;2023-02-11T04:21:42;-4.70;76.60
21518;DHT22;61765;45.794;24.150;2023-02-11T04:29:50;-5.20;75.80
21518;DHT22;61765;45.794;24.150;2023-02-11T04:37:56;-4.80;76.50
21518;DHT22;61765;45.794;24.150;2023-02-11T04:46:04;-4.80;75.80
21518;DHT22;61765;45.794;24.150;2023-02-11T04:54:10;-4.80;76.10
21518;DHT22;61765;45.794;24.150;2023-02-11T05:02:18;-4.60;75.60
21518;DHT22;61765;45.794;24.150;2023-02-11T05:10:24;-4.80;75.70
21518;DHT22;61765;45.794;24.150;2023-02-11T05:18:32;-4.50;76.60
21518;DHT22;61765;45.794;24.150;2023-02-11T05:26:38;-4.40;76.40
21518;DHT22;61765;45.794;24.150;2023-02-11T05:34:46;-4.20;75.80
21518;DHT22;61765;45.794;24.150;2023-02-11T05:42:51;-4.10;76.10
21518;DHT22;61765;45.794;24.150;2023-02-11T05:50:59;-4.30;75.60
21518;DHT22;61765;45.794;24.150;2023-02-11T05:59:05;-4.30;75.80
21518;DHT22;61765;45.794;24.150;2023-02-11T06:07:13;-5.00;76.40
21518;DHT22;61765;45.794;24.150;2023-02-11T06:15:19;-5.20;75.20
21518;DHT22;61765;45.794;24.150;2023-02-11T06:23:27;-5.70;75.20
21518;DHT22;61765;45.794;24.150;2023-02-11T06:31:32;-6.20;76.40
21518;DHT22;61765;45.794;24.150;2023-02-11T06:39:40;-5.30;76.20
21518;DHT22;61765;45.794;24.150;2023-02-11T06:47:50;-5.10;76.00
21518;DHT22;61765;45.794;24.150;2023-02-11T06:56:01;-4.90;76.70
21518;DHT22;61765;45.794;24.150;2023-02-11T07:04:07;-4.80;76.40
21518;DHT22;61765;45.794;24.150;2023-02-11T07:12:15;-4.60;75.10
21518;DHT22;61765;45.794;24.150;2023-02-11T07:20:20;-3.70;75.00
21518;DHT22;61765;45.794;24.150;2023-02-11T07:28:28;-3.20;73.90
21518;DHT22;61765;45.794;24.150;2023-02-11T07:36:34;-2.50;72.30
21518;DHT22;61765;45.794;24.150;2023-02-11T07:44:42;-2.70;72.80
21518;DHT22;61765;45.794;24.150;2023-02-11T07:52:50;-2.10;71.40
21518;DHT22;61765;45.794;24.150;2023-02-11T08:01:02;-2.10;71.20
21518;DHT22;61765;45.794;24.150;2023-02-11T08:09:12;-1.20;70.40
21518;DHT22;61765;45.794;24.150;2023-02-11T08:17:21;-1.10;70.10
21518;DHT22;61765;45.794;24.150;2023-02-11T08:25:27;-0.60;69.80
21518;DHT22;61765;45.794;24.150;2023-02-11T08:33:35;0.70;69.10
21518;DHT22;61765;45.794;24.150;2023-02-11T08:41:41;1.60;65.90
21518;DHT22;61765;45.794;24.150;2023-02-11T08:49:50;1.70;65.70
21518;DHT22;61765;45.794;24.150;2023-02-11T08:57:55;1.20;66.20
21518;DHT22;61765;45.794;24.150;2023-02-11T09:06:05;3.60;63.60
21518;DHT22;61765;45.794;24.150;2023-02-11T09:14:16;6.50;55.00
21518;DHT22;61765;45.794;24.150;2023-02-11T09:22:25;8.60;54.70
21518;DHT22;61765;45.794;24.150;2023-02-11T09:30:30;12.20;46.40
21518;DHT22;61765;45.794;24.150;2023-02-11T09:38:40;13.30;46.60
21518;DHT22;61765;45.794;24.150;2023-02-11T09:46:51;17.90;42.10
21518;DHT22;61765;45.794;24.150;2023-02-11T09:55:03;21.30;38.90
21518;DHT22;61765;45.794;24.150;2023-02-11T10:03:23;23.50;34.30
21518;DHT22;61765;45.794;24.150;2023-02-11T10:11:38;24.70;34.60
21518;DHT22;61765;45.794;24.150;2023-02-11T10:19:55;25.00;32.80
21518;DHT22;61765;45.794;24.150;2023-02-11T10:28:14;25.90;30.90
21518;DHT22;61765;45.794;24.150;2023-02-11T10:36:21;28.30;30.00
21518;DHT22;61765;45.794;24.150;2023-02-11T10:44:32;28.10;29.10
21518;DHT22;61765;45.794;24.150;2023-02-11T10:52:39;19.80;32.30
21518;DHT22;61765;45.794;24.150;2023-02-11T11:00:51;13.80;38.90
21518;DHT22;61765;45.794;24.150;2023-02-11T11:08:57;9.80;46.20
21518;DHT22;61765;45.794;24.150;2023-02-11T11:17:17;7.30;50.70
21518;DHT22;61765;45.794;24.150;2023-02-11T11:25:24;6.60;53.00
21518;DHT22;61765;45.794;24.150;2023-02-11T11:33:34;6.30;54.40
21518;DHT22;61765;45.794;24.150;2023-02-11T11:41:49;6.80;53.80
21518;DHT22;61765;45.794;24.150;2023-02-11T11:50:18;6.50;54.20
21518;DHT22;61765;45.794;24.150;2023-02-11T11:58:28;6.80;54.20
21518;DHT22;61765;45.794;24.150;2023-02-11T12:06:43;6.60;53.20
21518;DHT22;61765;45.794;24.150;2023-02-11T12:15:03;6.60;54.10
21518;DHT22;61765;45.794;24.150;2023-02-11T12:23:35;7.00;53.70
21518;DHT22;61765;45.794;24.150;2023-02-11T12:31:54;7.40;53.20
21518;DHT22;61765;45.794;24.150;2023-02-11T12:40:14;7.30;53.70
21518;DHT22;61765;45.794;24.150;2023-02-11T12:48:40;7.00;53.30
21518;DHT22;61765;45.794;24.150;2023-02-11T12:56:55;6.40;55.00
21518;DHT22;61765;45.794;24.150;2023-02-11T13:05:04;5.90;57.10
21518;DHT22;61765;45.794;24.150;2023-02-11T13:13:18;5.90;55.50
21518;DHT22;61765;45.794;24.150;2023-02-11T13:21:33;6.60;55.00
21518;DHT22;61765;45.794;24.150;2023-02-11T13:30:07;6.20;55.20
21518;DHT22;61765;45.794;24.150;2023-02-11T13:38:22;5.70;54.90
21518;DHT22;61765;45.794;24.150;2023-02-11T13:46:49;6.30;55.60
21518;DHT22;61765;45.794;24.150;2023-02-11T13:54:58;5.90;56.90
21518;DHT22;61765;45.794;24.150;2023-02-11T14:03:30;6.10;57.10
21518;DHT22;61765;45.794;24.150;2023-02-11T14:11:49;6.00;56.90
21518;DHT22;61765;45.794;24.150;2023-02-11T14:20:01;6.20;55.70
21518;DHT22;61765;45.794;24.150;2023-02-11T14:28:14;6.20;55.50
21518;DHT22;61765;45.794;24.150;2023-02-11T14:45:04;6.40;55.90
21518;DHT22;61765;45.794;24.150;2023-02-11T14:53:17;6.70;56.00
21518;DHT22;61765;45.794;24.150;2023-02-11T15:01:28;6.60;55.80
21518;DHT22;61765;45.794;24.150;2023-02-11T15:09:40;6.70;56.10
21518;DHT22;61765;45.794;24.150;2023-02-11T15:17:46;6.80;55.70
21518;DHT22;61765;45.794;24.150;2023-02-11T15:25:55;6.70;55.70
21518;DHT22;61765;45.794;24.150;2023-02-11T15:34:07;6.80;56.40
21518;DHT22;61765;45.794;24.150;2023-02-11T15:42:21;6.60;57.00
21518;DHT22;61765;45.794;24.150;2023-02-11T15:50:26;6.40;57.20
21518;DHT22;61765;45.794;24.150;2023-02-11T15:58:40;6.30;57.40
21518;DHT22;61765;45.794;24.150;2023-02-11T16:06:46;6.10;58.30
21518;DHT22;61765;45.794;24.150;2023-02-11T16:14:55;5.50;59.40
21518;DHT22;61765;45.794;24.150;2023-02-11T16:23:02;5.60;59.10
21518;DHT22;61765;45.794;24.150;2023-02-11T16:31:11;5.60;60.60
21518;DHT22;61765;45.794;24.150;2023-02-11T16:39:18;5.70;60.40
21518;DHT22;61765;45.794;24.150;2023-02-11T16:47:27;5.70;60.20
21518;DHT22;61765;45.794;24.150;2023-02-11T16:55:36;5.50;60.20
21518;DHT22;61765;45.794;24.150;2023-02-11T17:03:44;5.50;61.00
21518;DHT22;61765;45.794;24.150;2023-02-11T17:11:50;5.60;60.50
21518;DHT22;61765;45.794;24.150;2023-02-11T17:20:01;5.50;60.60
21518;DHT22;61765;45.794;24.150;2023-02-11T17:28:07;5.30;60.70
21518;DHT22;61765;45.794;24.150;2023-02-11T17:36:16;5.30;61.00
21518;DHT22;61765;45.794;24.150;2023-02-11T17:44:21;5.20;60.70
21518;DHT22;61765;45.794;24.150;2023-02-11T17:52:29;5.20;60.60
21518;DHT22;61765;45.794;24.150;2023-02-11T18:00:34;5.20;61.50
21518;DHT22;61765;45.794;24.150;2023-02-11T18:08:42;5.10;63.10
21518;DHT22;61765;45.794;24.150;2023-02-11T18:16:49;5.30;64.00
21518;DHT22;61765;45.794;24.150;2023-02-11T18:24:57;4.50;65.80
21518;DHT22;61765;45.794;24.150;2023-02-11T18:33:03;4.60;65.60
21518;DHT22;61765;45.794;24.150;2023-02-11T18:41:13;4.70;65.40
21518;DHT22;61765;45.794;24.150;2023-02-11T18:49:19;4.80;64.70
21518;DHT22;61765;45.794;24.150;2023-02-11T18:57:27;4.80;64.80
21518;DHT22;61765;45.794;24.150;2023-02-11T19:05:40;4.70;66.00
21518;DHT22;61765;45.794;24.150;2023-02-11T19:13:48;4.70;65.90
21518;DHT22;61765;45.794;24.150;2023-02-11T19:21:54;4.80;66.00
21518;DHT22;61765;45.794;24.150;2023-02-11T19:30:02;4.70;67.50
21518;DHT22;61765;45.794;24.150;2023-02-11T19:38:08;4.80;67.80
21518;DHT22;61765;45.794;24.150;2023-02-11T19:46:18;4.70;68.00
21518;DHT22;61765;45.794;24.150;2023-02-11T19:54:25;4.70;68.70
21518;DHT22;61765;45.794;24.150;2023-02-11T20:02:33;4.20;69.50
21518;DHT22;61765;45.794;24.150;2023-02-11T20:10:41;3.70;70.60
21518;DHT22;61765;45.794;24.150;2023-02-11T20:18:49;4.10;70.20
21518;DHT22;61765;45.794;24.150;2023-02-11T20:26:55;3.90;70.70
21518;DHT22;61765;45.794;24.150;2023-02-11T20:35:03;4.30;70.20
21518;DHT22;61765;45.794;24.150;2023-02-11T20:43:09;4.50;70.70
21518;DHT22;61765;45.794;24.150;2023-02-11T20:51:20;4.70;70.90
21518;DHT22;61765;45.794;24.150;2023-02-11T20:59:25;5.00;70.00
21518;DHT22;61765;45.794;24.150;2023-02-11T21:07:33;4.70;70.20
21518;DHT22;61765;45.794;24.150;2023-02-11T21:15:40;4.90;70.60
21518;DHT22;61765;45.794;24.150;2023-02-11T21:23:48;4.80;70.90
21518;DHT22;61765;45.794;24.150;2023-02-11T21:31:54;4.40;71.50
21518;DHT22;61765;45.794;24.150;2023-02-11T21:40:02;4.40;72.60
21518;DHT22;61765;45.794;24.150;2023-02-11T21:48:08;4.40;72.40
21518;DHT22;61765;45.794;24.150;2023-02-11T21:56:17;4.30;72.20
21518;DHT22;61765;45.794;24.150;2023-02-11T22:04:22;3.90;73.00
21518;DHT22;61765;45.794;24.150;2023-02-11T22:12:34;4.00;73.40
21518;DHT22;61765;45.794;24.150;2023-02-11T22:20:39;4.20;73.20
21518;DHT22;61765;45.794;24.150;2023-02-11T22:28:48;4.50;72.20
21518;DHT22;61765;45.794;24.150;2023-02-11T22:36:53;4.90;71.30
21518;DHT22;61765;45.794;24.150;2023-02-11T22:45:02;4.70;71.40
21518;DHT22;61765;45.794;24.150;2023-02-11T22:53:08;4.90;71.40
21518;DHT22;61765;45.794;24.150;2023-02-11T23:01:16;4.20;73.00
21518;DHT22;61765;45.794;24.150;2023-02-11T23:09:23;3.70;73.60
21518;DHT22;61765;45.794;24.150;2023-02-11T23:17:31;4.30;73.80
21518;DHT22;61765;45.794;24.150;2023-02-11T23:25:41;4.60;72.50
21518;DHT22;61765;45.794;24.150;2023-02-11T23:33:49;4.70;73.00
21518;DHT22;61765;45.794;24.150;2023-02-11T23:41:55;4.80;72.80
21518;DHT22;61765;45.794;24.150;2023-02-11T23:50:06;4.80;72.80
21518;DHT22;61765;45.794;24.150;2023-02-11T23:58:13;5.00;72.60
