sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12602;DHT22;30282;16.436;99.370;2023-02-02T00:00:31;18.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:03:00;18.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:05:31;18.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:08:00;18.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:10:29;18.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:12:58;18.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:15:27;18.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:17:57;18.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:20:27;18.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:22:59;18.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:25:28;18.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:27:58;18.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:30:27;18.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:32:57;18.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:35:27;18.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:37:58;18.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:40:27;18.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:42:57;18.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:45:26;18.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:47:54;18.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:50:23;18.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:52:52;18.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:55:23;18.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T00:57:52;19.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:00:23;19.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:02:53;19.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:05:23;19.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:07:52;19.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:10:23;19.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:12:53;19.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:15:22;19.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:17:51;20.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:20:20;20.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:22:50;20.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:25:20;20.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:27:50;20.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:30:20;20.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:32:49;20.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:35:19;20.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:37:48;20.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:40:17;21.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:42:46;21.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:45:24;21.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:47:56;21.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:50:30;21.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:53:01;21.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:55:33;21.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T01:58:05;21.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:00:38;22.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:03:14;22.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:05:50;22.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:08:22;22.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:10:52;22.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:13:23;22.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:16:19;22.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:18:57;22.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:21:44;22.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:33:43;23.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:36:18;23.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:38:53;23.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:41:28;23.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:44:01;24.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:46:34;24.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:49:07;24.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:51:45;24.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:54:18;24.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:57:04;24.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T02:59:43;24.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:02:26;24.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:05:08;24.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:07:41;25.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:10:13;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:12:45;25.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:15:14;25.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:17:44;25.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:20:17;25.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:22:46;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:25:15;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:27:44;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:30:14;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:32:43;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:35:12;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:37:43;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:40:13;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:42:42;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:45:11;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:47:41;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:50:11;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:52:42;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:55:11;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T03:57:40;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:00:10;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:02:39;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:05:09;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:07:38;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:10:13;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:12:42;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:15:11;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:17:40;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:20:10;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:22:39;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:25:10;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:27:40;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:30:11;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:32:40;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:35:09;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:37:38;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:40:10;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:42:40;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:45:09;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:47:38;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:50:09;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:52:39;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:55:10;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T04:57:39;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:00:10;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:02:40;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:05:11;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:07:40;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:10:12;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:12:41;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:15:10;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:17:39;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:20:09;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:22:38;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:25:08;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:27:41;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:30:11;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:32:41;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:35:10;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:37:41;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:40:11;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:42:42;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:45:11;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:47:40;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:50:09;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:52:39;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:55:10;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T05:57:41;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:00:11;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:02:40;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:05:09;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:07:38;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:10:08;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:12:37;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:15:08;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:17:37;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:20:07;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:22:36;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:25:05;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:27:35;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:30:06;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:32:35;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:35:05;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:37:35;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:40:06;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:42:35;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:45:07;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:47:36;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:50:06;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:52:35;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:55:05;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T06:57:34;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:00:04;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:02:35;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:05:04;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:07:34;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:10:03;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:12:32;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:15:02;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:17:31;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:20:02;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:22:31;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:25:00;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:27:29;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:29:58;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:32:28;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:34:57;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:37:28;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:39:57;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:42:26;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:44:55;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:47:25;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:49:54;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:52:23;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:54:54;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:57:23;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T07:59:52;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:02:21;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:04:50;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:07:19;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:09:50;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:12:21;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:14:50;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:17:19;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:19:48;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:22:17;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:24:46;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:27:16;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:29:46;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:32:15;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:34:46;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:37:17;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:39:47;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:42:17;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:44:47;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:47:17;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:49:46;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:52:15;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:54:45;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:57:14;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T08:59:43;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:02:14;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:04:44;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:07:14;33.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:09:43;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:12:12;33.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:14:41;32.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:17:10;32.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:19:41;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:22:10;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:24:40;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:27:09;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:29:38;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:32:07;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:34:37;32.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:37:08;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:39:37;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:42:20;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:44:59;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:47:42;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:50:19;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:52:55;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:55:32;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T09:58:07;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:00:43;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:03:16;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:05:52;32.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:08:31;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:11:03;32.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:13:38;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:16:14;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:18:49;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:21:25;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:23:58;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:26:36;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:29:12;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:31:47;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:34:22;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:37:16;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:40:11;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:42:53;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:45:42;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:48:14;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:50:48;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:53:22;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:56:01;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T10:58:49;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:01:19;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:03:49;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:06:42;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:09:23;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:12:02;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:14:38;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:17:18;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:19:48;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:22:29;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:25:01;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:27:38;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:30:21;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:32:51;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:35:22;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:38:04;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:40:37;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:43:16;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:45:52;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:48:23;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:50:55;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:53:26;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:55:58;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T11:58:42;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:01:24;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:03:55;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:06:25;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:08:57;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:11:37;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:14:25;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:17:08;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:19:54;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:22:43;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:25:41;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:28:24;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:31:03;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:33:40;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:36:32;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:39:17;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:42:15;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:45:03;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:47:45;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:50:27;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:53:17;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:55:54;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T12:58:30;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:01:09;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:04:03;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:06:52;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:09:32;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:12:06;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:14:39;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:17:13;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:19:49;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:22:21;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:24:53;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:27:23;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:29:56;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:32:29;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:35:03;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:37:38;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:40:21;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:42:56;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:45:46;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:48:23;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:54:16;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:56:55;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T13:59:46;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:02:21;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:04:56;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:07:40;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:10:22;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:12:53;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:15:37;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:18:07;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:20:42;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:23:50;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:26:39;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:29:33;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:32:29;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:38:12;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:40:57;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:43:34;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:46:32;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:49:23;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:51:55;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:54:33;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:57:23;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T14:59:54;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:02:30;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:05:34;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:08:19;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:11:00;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:14:05;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:16:38;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:19:17;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:21:51;25.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:24:25;25.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:26:55;25.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:29:38;25.60;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:32:14;25.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:34:48;25.50;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:37:20;25.40;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:39:53;25.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:42:29;25.30;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:45:33;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:48:08;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:50:37;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:53:18;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:55:48;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T15:58:26;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T16:01:00;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T16:03:39;25.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T16:06:10;25.00;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T16:08:40;24.90;99.90
12602;DHT22;30282;16.436;99.370;2023-02-02T16:11:11;24.90;99.90