sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3131;SDS011;62090;52.330;9.104;2023-12-20T00:00:31;9.80;;;2.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:03:01;20.73;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:05:33;17.17;;;4.27;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:08:05;10.77;;;3.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:10:35;15.27;;;4.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:13:05;11.33;;;3.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:15:35;18.50;;;4.77;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:18:05;15.83;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:20:39;15.80;;;4.43;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:23:09;18.30;;;4.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:25:38;10.47;;;4.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:28:08;14.30;;;4.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:30:38;13.90;;;4.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:33:08;21.80;;;5.87;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:35:41;13.83;;;4.07;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:38:11;15.50;;;4.17;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:40:41;15.63;;;4.47;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:43:11;12.73;;;4.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:45:41;12.63;;;4.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:48:11;14.77;;;4.33;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:50:44;17.60;;;4.63;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:53:13;12.90;;;3.47;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:55:44;18.90;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T00:58:14;15.97;;;3.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:00:44;15.10;;;4.13;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:03:14;13.00;;;3.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:05:47;11.53;;;3.77;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:08:17;11.47;;;4.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:10:47;16.50;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:13:17;17.57;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:15:47;17.30;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:18:17;27.67;;;5.33;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:20:49;17.20;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:23:19;18.50;;;4.97;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:25:49;16.23;;;5.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:28:19;13.10;;;4.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:30:49;17.10;;;4.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:33:19;20.63;;;5.17;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:35:52;20.10;;;5.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:38:22;17.33;;;5.27;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:40:52;18.83;;;4.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:43:22;20.00;;;5.63;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:45:56;23.93;;;5.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:48:26;14.83;;;4.77;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:51:01;12.73;;;4.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:53:32;19.93;;;4.13;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:56:02;11.03;;;5.77;;
3131;SDS011;62090;52.330;9.104;2023-12-20T01:58:33;28.50;;;3.67;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:01:04;14.47;;;4.13;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:03:34;22.23;;;4.63;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:06:07;18.73;;;5.03;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:08:37;17.37;;;3.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:11:07;11.07;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:13:35;20.57;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:16:05;13.23;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:18:35;14.83;;;3.03;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:21:08;18.53;;;3.33;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:23:41;19.13;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:26:11;16.70;;;2.63;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:28:42;10.17;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:31:12;20.13;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:33:42;11.20;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:36:12;7.43;;;2.63;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:38:44;18.70;;;4.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:41:14;11.23;;;2.27;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:43:45;10.13;;;2.03;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:46:15;17.20;;;2.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:48:46;13.47;;;2.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:51:16;17.70;;;2.63;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:53:49;20.50;;;2.57;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:56:19;19.20;;;2.57;;
3131;SDS011;62090;52.330;9.104;2023-12-20T02:58:49;12.53;;;2.67;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:01:18;26.93;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:03:48;17.53;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:06:18;18.03;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:08:51;15.63;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:11:21;12.40;;;2.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:13:55;15.17;;;2.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:16:25;11.20;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:18:55;12.30;;;2.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:21:25;16.23;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:23:58;24.43;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:26:28;10.50;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:28:57;10.30;;;2.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:31:27;19.13;;;2.47;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:33:57;16.77;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:36:27;12.30;;;2.23;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:39:00;20.90;;;3.33;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:41:30;10.30;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:44:00;15.53;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:46:30;10.67;;;2.17;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:48:59;11.30;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:51:30;16.63;;;3.47;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:54:03;21.47;;;4.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:56:33;7.83;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T03:59:03;17.60;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:01:48;14.17;;;3.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:04:51;15.03;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:14:54;13.33;;;3.13;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:17:24;13.37;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:19:54;26.30;;;4.87;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:22:24;11.17;;;3.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:24:54;15.60;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:27:24;23.60;;;3.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:29:57;20.80;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:32:26;13.13;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:34:56;15.53;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:37:26;22.87;;;4.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:39:59;21.47;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:42:29;17.03;;;3.17;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:45:02;11.93;;;3.93;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:47:32;16.27;;;3.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:50:02;18.73;;;4.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:52:33;20.77;;;3.93;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:55:03;28.83;;;4.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T04:57:35;20.47;;;4.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:00:08;23.77;;;5.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:02:39;36.40;;;5.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:05:09;21.20;;;5.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:07:39;20.87;;;4.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:10:09;20.10;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:12:39;15.10;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:15:12;34.60;;;4.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:17:42;15.73;;;3.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:20:12;27.47;;;4.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:22:42;26.10;;;4.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:25:12;19.50;;;4.57;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:27:42;15.93;;;4.03;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:30:15;21.00;;;3.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:32:45;26.50;;;4.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:35:15;24.20;;;3.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:37:46;28.10;;;4.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:40:16;22.67;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:42:45;20.53;;;4.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:45:18;36.57;;;5.13;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:47:48;26.07;;;4.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:50:18;22.23;;;5.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:52:47;20.53;;;4.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:55:17;23.17;;;5.43;;
3131;SDS011;62090;52.330;9.104;2023-12-20T05:57:47;20.10;;;4.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:00:20;15.83;;;4.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:02:50;17.73;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:05:20;15.70;;;3.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:07:49;18.23;;;4.17;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:10:19;31.73;;;4.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:12:49;19.00;;;4.97;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:15:25;25.37;;;4.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:17:55;23.43;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:20:26;20.23;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:22:56;28.13;;;6.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:25:29;19.13;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:27:59;28.77;;;5.23;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:30:32;20.50;;;5.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:33:02;24.27;;;4.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:35:33;26.83;;;4.47;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:38:03;29.10;;;5.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:40:33;21.77;;;4.07;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:43:03;28.60;;;5.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:45:49;29.50;;;5.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:48:19;19.03;;;4.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:50:49;27.87;;;4.67;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:53:19;17.30;;;4.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:55:49;24.60;;;4.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T06:58:19;18.53;;;3.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:00:51;20.83;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:03:21;24.60;;;4.43;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:05:51;26.27;;;5.17;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:08:21;15.90;;;4.03;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:10:51;25.17;;;5.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:13:21;24.30;;;4.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:15:54;28.70;;;6.57;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:18:24;29.83;;;5.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:20:54;32.03;;;5.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:23:24;26.93;;;5.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:25:54;28.00;;;5.67;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:28:24;24.93;;;6.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:30:56;21.83;;;5.93;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:33:26;19.57;;;5.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:36:05;29.40;;;5.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:38:35;19.40;;;5.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:41:05;23.00;;;5.13;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:43:35;34.57;;;5.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:46:08;21.37;;;5.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:48:38;28.93;;;5.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:51:11;36.23;;;5.77;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:53:41;19.90;;;4.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:56:15;26.90;;;6.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T07:58:45;25.07;;;5.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:01:22;18.83;;;5.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:03:52;27.47;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:06:22;34.83;;;5.87;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:08:52;27.50;;;5.87;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:11:32;29.30;;;6.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:14:01;23.40;;;5.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:16:34;26.00;;;6.13;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:19:04;34.00;;;6.63;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:21:34;27.03;;;5.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:24:05;36.03;;;5.63;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:26:35;26.90;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:29:05;30.97;;;6.23;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:31:35;22.83;;;5.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:34:05;23.30;;;6.23;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:36:35;22.97;;;6.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:39:05;26.97;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:41:35;26.40;;;6.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:44:05;22.70;;;5.47;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:46:37;25.83;;;5.77;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:49:07;22.73;;;5.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:51:37;23.57;;;6.07;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:54:09;26.10;;;5.13;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:56:40;24.97;;;6.43;;
3131;SDS011;62090;52.330;9.104;2023-12-20T08:59:10;26.53;;;6.27;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:01:42;32.73;;;5.93;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:04:13;37.70;;;6.27;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:06:43;19.80;;;5.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:09:13;23.33;;;5.43;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:11:43;22.97;;;4.97;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:14:13;26.20;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:16:46;30.63;;;6.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:19:17;32.53;;;5.03;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:21:47;29.13;;;4.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:24:17;24.17;;;5.07;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:26:47;22.27;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:29:17;26.47;;;4.47;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:31:49;24.33;;;5.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:34:19;31.53;;;4.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:36:49;24.80;;;4.83;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:39:19;32.60;;;4.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:41:53;20.73;;;5.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:44:29;25.73;;;4.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:47:04;19.93;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:49:34;17.93;;;4.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:52:06;23.83;;;4.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:54:39;20.77;;;4.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:57:09;28.00;;;5.63;;
3131;SDS011;62090;52.330;9.104;2023-12-20T09:59:39;14.80;;;4.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:02:12;22.83;;;4.83;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:04:45;31.10;;;6.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:07:17;23.37;;;4.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:09:47;25.90;;;5.23;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:12:18;28.10;;;4.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:14:49;18.40;;;4.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:17:21;25.87;;;4.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:19:51;29.93;;;5.43;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:22:21;17.73;;;4.57;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:24:52;29.60;;;4.33;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:27:22;22.93;;;5.03;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:29:51;18.30;;;4.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:32:26;23.90;;;5.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:34:57;19.93;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:37:27;17.40;;;4.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:39:57;21.03;;;4.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:42:32;21.03;;;4.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:45:04;23.87;;;4.27;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:47:37;12.87;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:50:10;17.10;;;4.23;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:52:40;18.83;;;4.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:55:12;18.87;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T10:57:42;24.33;;;5.03;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:00:17;16.40;;;4.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:02:51;24.93;;;4.93;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:05:26;25.13;;;4.93;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:08:09;24.33;;;4.33;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:10:48;16.93;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:13:26;18.73;;;4.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:16:02;30.23;;;6.07;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:18:35;16.00;;;4.03;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:21:05;16.73;;;4.67;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:23:35;22.00;;;3.93;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:26:05;15.23;;;3.77;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:28:35;20.60;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:31:05;21.23;;;4.07;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:33:40;22.77;;;4.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:36:14;24.47;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:38:58;22.47;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:41:51;10.53;;;1.83;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:44:25;4.77;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:47:02;4.93;;;1.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:49:37;4.80;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:52:07;11.87;;;2.43;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:54:37;2.43;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:57:07;13.63;;;1.27;;
3131;SDS011;62090;52.330;9.104;2023-12-20T11:59:37;5.73;;;1.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:02:07;4.40;;;1.07;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:04:40;7.93;;;1.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:07:10;9.60;;;1.17;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:09:40;4.63;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:12:10;8.67;;;1.63;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:14:41;12.83;;;1.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:17:11;5.10;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:19:44;10.23;;;1.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:22:14;9.10;;;1.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:24:47;4.97;;;1.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:27:16;7.30;;;1.43;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:30:00;7.20;;;1.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:32:31;4.77;;;1.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:35:05;3.83;;;1.33;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:37:37;6.57;;;1.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:40:09;8.30;;;1.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:42:40;5.37;;;1.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:45:11;4.90;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:47:42;5.33;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:50:15;1.57;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:52:46;3.40;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:55:15;5.70;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T12:57:45;5.50;;;1.07;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:00:15;6.13;;;1.23;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:02:46;6.83;;;1.47;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:05:18;4.10;;;1.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:07:48;3.43;;;1.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:10:18;4.63;;;1.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:12:48;5.30;;;1.33;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:15:18;10.37;;;1.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:17:48;2.37;;;0.97;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:20:21;10.80;;;1.40;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:22:51;9.07;;;1.60;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:25:21;6.70;;;1.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:27:51;7.30;;;2.57;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:30:23;8.73;;;1.87;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:32:52;11.93;;;2.33;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:35:25;13.73;;;2.13;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:37:55;6.70;;;2.13;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:40:25;9.40;;;1.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:42:56;10.57;;;3.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:45:26;6.93;;;1.77;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:47:56;5.67;;;2.17;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:50:28;8.97;;;1.83;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:52:58;10.80;;;2.47;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:55:30;8.33;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T13:58:00;5.27;;;1.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:00:31;8.33;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:03:01;8.20;;;2.03;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:05:33;9.40;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:08:05;11.60;;;2.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:10:36;13.10;;;3.47;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:13:06;5.67;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:15:36;11.40;;;2.77;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:18:06;10.80;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:20:39;7.40;;;1.70;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:23:11;8.90;;;1.53;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:25:41;6.33;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:28:18;3.40;;;1.80;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:30:50;6.90;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:33:20;15.88;;;3.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:35:53;13.00;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:38:23;10.13;;;2.73;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:40:53;12.93;;;2.57;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:43:23;15.03;;;4.33;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:45:53;14.07;;;2.23;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:48:23;7.63;;;1.50;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:50:57;7.30;;;1.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:53:28;8.30;;;2.07;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:55:58;9.70;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-12-20T14:58:28;11.53;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-12-20T15:00:59;13.27;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-12-20T15:03:29;6.13;;;1.30;;
3131;SDS011;62090;52.330;9.104;2023-12-20T15:06:02;18.17;;;2.17;;
3131;SDS011;62090;52.330;9.104;2023-12-20T15:08:33;11.67;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-12-20T15:11:03;10.60;;;2.27;;
3131;SDS011;62090;52.330;9.104;2023-12-20T15:13:33;6.10;;;1.83;;
3131;SDS011;62090;52.330;9.104;2023-12-20T15:16:04;13.00;;;3.37;;
3131;SDS011;62090;52.330;9.104;2023-12-20T15:18:34;13.00;;;5.17;;
3131;SDS011;62090;52.330;9.104;2023-12-20T15:21:07;11.80;;;2.80;;