sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71173;DHT22;58875;51.996;4.504;2023-08-20T00:01:06;19.56;76.09
71173;DHT22;58875;51.996;4.504;2023-08-20T00:03:33;19.56;75.81
71173;DHT22;58875;51.996;4.504;2023-08-20T00:05:59;19.59;75.89
71173;DHT22;58875;51.996;4.504;2023-08-20T00:08:24;19.60;75.74
71173;DHT22;58875;51.996;4.504;2023-08-20T00:10:50;19.63;75.76
71173;DHT22;58875;51.996;4.504;2023-08-20T00:13:15;19.69;75.57
71173;DHT22;58875;51.996;4.504;2023-08-20T00:15:41;19.70;75.38
71173;DHT22;58875;51.996;4.504;2023-08-20T00:18:08;19.70;75.61
71173;DHT22;58875;51.996;4.504;2023-08-20T00:20:33;19.73;75.55
71173;DHT22;58875;51.996;4.504;2023-08-20T00:22:59;19.71;75.42
71173;DHT22;58875;51.996;4.504;2023-08-20T00:25:25;19.69;75.43
71173;DHT22;58875;51.996;4.504;2023-08-20T00:27:50;19.66;75.44
71173;DHT22;58875;51.996;4.504;2023-08-20T00:30:16;19.66;75.43
71173;DHT22;58875;51.996;4.504;2023-08-20T00:32:41;19.67;75.36
71173;DHT22;58875;51.996;4.504;2023-08-20T00:35:07;19.66;75.21
71173;DHT22;58875;51.996;4.504;2023-08-20T00:37:33;19.71;75.06
71173;DHT22;58875;51.996;4.504;2023-08-20T00:39:58;19.67;75.13
71173;DHT22;58875;51.996;4.504;2023-08-20T00:42:25;19.78;74.70
71173;DHT22;58875;51.996;4.504;2023-08-20T00:44:52;19.81;74.64
71173;DHT22;58875;51.996;4.504;2023-08-20T00:47:18;19.91;74.36
71173;DHT22;58875;51.996;4.504;2023-08-20T00:49:46;19.93;74.39
71173;DHT22;58875;51.996;4.504;2023-08-20T00:52:13;19.90;74.13
71173;DHT22;58875;51.996;4.504;2023-08-20T00:54:40;19.90;74.53
71173;DHT22;58875;51.996;4.504;2023-08-20T00:57:07;19.93;74.25
71173;DHT22;58875;51.996;4.504;2023-08-20T00:59:34;19.91;74.46
71173;DHT22;58875;51.996;4.504;2023-08-20T01:02:00;19.97;74.35
71173;DHT22;58875;51.996;4.504;2023-08-20T01:04:25;20.00;74.20
71173;DHT22;58875;51.996;4.504;2023-08-20T01:12:51;20.04;74.37
71173;DHT22;58875;51.996;4.504;2023-08-20T01:15:17;20.13;74.43
71173;DHT22;58875;51.996;4.504;2023-08-20T01:17:43;20.14;74.33
71173;DHT22;58875;51.996;4.504;2023-08-20T01:20:12;20.15;74.32
71173;DHT22;58875;51.996;4.504;2023-08-20T01:22:58;20.20;74.37
71173;DHT22;58875;51.996;4.504;2023-08-20T01:28:19;20.13;74.71
71173;DHT22;58875;51.996;4.504;2023-08-20T01:30:46;20.08;74.78
71173;DHT22;58875;51.996;4.504;2023-08-20T01:33:14;20.03;74.85
71173;DHT22;58875;51.996;4.504;2023-08-20T01:35:40;20.00;75.54
71173;DHT22;58875;51.996;4.504;2023-08-20T01:38:06;19.94;75.59
71173;DHT22;58875;51.996;4.504;2023-08-20T01:40:31;19.83;75.59
71173;DHT22;58875;51.996;4.504;2023-08-20T01:42:57;19.75;75.67
71173;DHT22;58875;51.996;4.504;2023-08-20T01:45:23;19.67;76.12
71173;DHT22;58875;51.996;4.504;2023-08-20T01:47:48;19.63;76.08
71173;DHT22;58875;51.996;4.504;2023-08-20T01:50:14;19.53;76.19
71173;DHT22;58875;51.996;4.504;2023-08-20T01:52:40;19.50;76.40
71173;DHT22;58875;51.996;4.504;2023-08-20T01:55:06;19.50;76.53
71173;DHT22;58875;51.996;4.504;2023-08-20T01:57:31;19.50;76.65
71173;DHT22;58875;51.996;4.504;2023-08-20T01:59:57;19.47;76.63
71173;DHT22;58875;51.996;4.504;2023-08-20T02:02:24;19.43;76.54
71173;DHT22;58875;51.996;4.504;2023-08-20T02:04:50;19.37;76.71
71173;DHT22;58875;51.996;4.504;2023-08-20T02:07:16;19.34;76.97
71173;DHT22;58875;51.996;4.504;2023-08-20T02:09:42;19.30;76.72
71173;DHT22;58875;51.996;4.504;2023-08-20T02:12:07;19.26;76.96
71173;DHT22;58875;51.996;4.504;2023-08-20T02:14:33;19.20;77.13
71173;DHT22;58875;51.996;4.504;2023-08-20T02:17:02;19.13;77.15
71173;DHT22;58875;51.996;4.504;2023-08-20T02:19:28;19.09;77.31
71173;DHT22;58875;51.996;4.504;2023-08-20T02:21:53;19.06;77.37
71173;DHT22;58875;51.996;4.504;2023-08-20T02:24:19;19.08;77.61
71173;DHT22;58875;51.996;4.504;2023-08-20T02:26:47;19.03;77.67
71173;DHT22;58875;51.996;4.504;2023-08-20T02:29:13;18.96;77.60
71173;DHT22;58875;51.996;4.504;2023-08-20T02:31:38;18.91;77.60
71173;DHT22;58875;51.996;4.504;2023-08-20T02:34:04;18.85;77.60
71173;DHT22;58875;51.996;4.504;2023-08-20T02:36:30;18.75;77.64
71173;DHT22;58875;51.996;4.504;2023-08-20T02:38:55;18.72;77.61
71173;DHT22;58875;51.996;4.504;2023-08-20T02:41:21;18.69;77.99
71173;DHT22;58875;51.996;4.504;2023-08-20T02:43:47;18.74;78.19
71173;DHT22;58875;51.996;4.504;2023-08-20T02:46:13;18.72;78.12
71173;DHT22;58875;51.996;4.504;2023-08-20T02:48:39;18.71;78.28
71173;DHT22;58875;51.996;4.504;2023-08-20T02:51:04;18.75;78.37
71173;DHT22;58875;51.996;4.504;2023-08-20T02:53:30;18.82;78.47
71173;DHT22;58875;51.996;4.504;2023-08-20T02:55:55;18.88;78.47
71173;DHT22;58875;51.996;4.504;2023-08-20T02:58:24;18.95;78.29
71173;DHT22;58875;51.996;4.504;2023-08-20T03:00:49;18.99;78.14
71173;DHT22;58875;51.996;4.504;2023-08-20T03:03:15;19.03;77.93
71173;DHT22;58875;51.996;4.504;2023-08-20T03:05:41;19.08;77.99
71173;DHT22;58875;51.996;4.504;2023-08-20T03:08:07;19.16;77.55
71173;DHT22;58875;51.996;4.504;2023-08-20T03:10:34;19.18;77.17
71173;DHT22;58875;51.996;4.504;2023-08-20T03:13:01;19.15;77.13
71173;DHT22;58875;51.996;4.504;2023-08-20T03:15:30;19.15;77.03
71173;DHT22;58875;51.996;4.504;2023-08-20T03:17:56;19.11;77.02
71173;DHT22;58875;51.996;4.504;2023-08-20T03:20:21;19.05;76.99
71173;DHT22;58875;51.996;4.504;2023-08-20T03:22:47;18.99;77.01
71173;DHT22;58875;51.996;4.504;2023-08-20T03:25:13;18.96;77.13
71173;DHT22;58875;51.996;4.504;2023-08-20T03:27:39;18.94;77.25
71173;DHT22;58875;51.996;4.504;2023-08-20T03:30:05;18.89;77.22
71173;DHT22;58875;51.996;4.504;2023-08-20T03:32:31;18.85;77.26
71173;DHT22;58875;51.996;4.504;2023-08-20T03:34:57;18.82;77.24
71173;DHT22;58875;51.996;4.504;2023-08-20T03:37:27;18.79;77.37
71173;DHT22;58875;51.996;4.504;2023-08-20T03:39:53;18.78;77.40
71173;DHT22;58875;51.996;4.504;2023-08-20T03:42:18;18.72;77.37
71173;DHT22;58875;51.996;4.504;2023-08-20T03:44:44;18.75;77.47
71173;DHT22;58875;51.996;4.504;2023-08-20T03:47:09;18.75;77.62
71173;DHT22;58875;51.996;4.504;2023-08-20T03:49:35;18.74;77.72
71173;DHT22;58875;51.996;4.504;2023-08-20T03:52:00;18.68;77.65
71173;DHT22;58875;51.996;4.504;2023-08-20T03:54:28;18.67;77.74
71173;DHT22;58875;51.996;4.504;2023-08-20T03:56:54;18.62;77.80
71173;DHT22;58875;51.996;4.504;2023-08-20T03:59:20;18.55;77.98
71173;DHT22;58875;51.996;4.504;2023-08-20T04:01:45;18.53;78.19
71173;DHT22;58875;51.996;4.504;2023-08-20T04:04:11;18.54;78.25
71173;DHT22;58875;51.996;4.504;2023-08-20T04:06:36;18.48;78.17
71173;DHT22;58875;51.996;4.504;2023-08-20T04:09:02;18.41;78.21
71173;DHT22;58875;51.996;4.504;2023-08-20T04:11:28;18.37;78.27
71173;DHT22;58875;51.996;4.504;2023-08-20T04:13:54;18.33;78.35
71173;DHT22;58875;51.996;4.504;2023-08-20T04:16:19;18.31;78.42
71173;DHT22;58875;51.996;4.504;2023-08-20T04:18:45;18.22;78.21
71173;DHT22;58875;51.996;4.504;2023-08-20T04:21:10;18.13;78.37
71173;DHT22;58875;51.996;4.504;2023-08-20T04:23:36;18.09;78.64
71173;DHT22;58875;51.996;4.504;2023-08-20T04:26:01;18.06;78.68
71173;DHT22;58875;51.996;4.504;2023-08-20T04:28:27;18.04;78.70
71173;DHT22;58875;51.996;4.504;2023-08-20T04:30:53;18.02;78.88
71173;DHT22;58875;51.996;4.504;2023-08-20T04:33:23;18.02;79.03
71173;DHT22;58875;51.996;4.504;2023-08-20T04:35:48;18.00;79.11
71173;DHT22;58875;51.996;4.504;2023-08-20T04:38:16;17.97;79.13
71173;DHT22;58875;51.996;4.504;2023-08-20T04:40:41;17.96;79.07
71173;DHT22;58875;51.996;4.504;2023-08-20T04:43:07;17.94;79.15
71173;DHT22;58875;51.996;4.504;2023-08-20T04:45:32;17.93;79.15
71173;DHT22;58875;51.996;4.504;2023-08-20T04:47:58;17.92;79.26
71173;DHT22;58875;51.996;4.504;2023-08-20T04:50:24;17.89;79.27
71173;DHT22;58875;51.996;4.504;2023-08-20T04:52:49;17.89;79.30
71173;DHT22;58875;51.996;4.504;2023-08-20T04:55:15;17.90;79.48
71173;DHT22;58875;51.996;4.504;2023-08-20T04:57:41;17.90;79.50
71173;DHT22;58875;51.996;4.504;2023-08-20T05:00:07;17.89;79.51
71173;DHT22;58875;51.996;4.504;2023-08-20T05:02:33;17.89;79.49
71173;DHT22;58875;51.996;4.504;2023-08-20T05:04:58;17.90;79.59
71173;DHT22;58875;51.996;4.504;2023-08-20T05:07:24;17.96;79.73
71173;DHT22;58875;51.996;4.504;2023-08-20T05:09:49;18.03;79.91
71173;DHT22;58875;51.996;4.504;2023-08-20T05:12:15;18.04;80.00
71173;DHT22;58875;51.996;4.504;2023-08-20T05:14:40;18.09;80.00
71173;DHT22;58875;51.996;4.504;2023-08-20T05:17:06;18.10;80.00
71173;DHT22;58875;51.996;4.504;2023-08-20T05:19:31;18.12;79.97
71173;DHT22;58875;51.996;4.504;2023-08-20T05:21:57;18.14;79.98
71173;DHT22;58875;51.996;4.504;2023-08-20T05:24:25;18.12;80.04
71173;DHT22;58875;51.996;4.504;2023-08-20T05:27:11;18.16;80.20
71173;DHT22;58875;51.996;4.504;2023-08-20T05:29:37;18.17;80.17
71173;DHT22;58875;51.996;4.504;2023-08-20T05:32:03;18.18;80.18
71173;DHT22;58875;51.996;4.504;2023-08-20T05:34:28;18.23;80.24
71173;DHT22;58875;51.996;4.504;2023-08-20T05:36:54;18.26;80.38
71173;DHT22;58875;51.996;4.504;2023-08-20T05:39:19;18.31;80.34
71173;DHT22;58875;51.996;4.504;2023-08-20T05:41:45;18.29;80.47
71173;DHT22;58875;51.996;4.504;2023-08-20T05:44:10;18.33;80.51
71173;DHT22;58875;51.996;4.504;2023-08-20T05:46:36;18.37;80.50
71173;DHT22;58875;51.996;4.504;2023-08-20T05:49:02;18.40;80.45
71173;DHT22;58875;51.996;4.504;2023-08-20T05:51:27;18.45;80.58
71173;DHT22;58875;51.996;4.504;2023-08-20T05:53:53;18.54;80.62
71173;DHT22;58875;51.996;4.504;2023-08-20T05:56:18;18.62;80.72
71173;DHT22;58875;51.996;4.504;2023-08-20T05:58:44;18.67;80.64
71173;DHT22;58875;51.996;4.504;2023-08-20T06:01:09;18.78;80.58
71173;DHT22;58875;51.996;4.504;2023-08-20T06:03:34;18.85;80.47
71173;DHT22;58875;51.996;4.504;2023-08-20T06:06:00;18.95;80.48
71173;DHT22;58875;51.996;4.504;2023-08-20T06:08:26;19.05;80.47
71173;DHT22;58875;51.996;4.504;2023-08-20T06:10:51;19.08;80.53
71173;DHT22;58875;51.996;4.504;2023-08-20T06:13:17;19.19;80.43
71173;DHT22;58875;51.996;4.504;2023-08-20T06:15:43;19.27;80.34
71173;DHT22;58875;51.996;4.504;2023-08-20T06:18:08;19.36;80.29
71173;DHT22;58875;51.996;4.504;2023-08-20T06:20:34;19.39;79.95
71173;DHT22;58875;51.996;4.504;2023-08-20T06:22:59;19.50;79.79
71173;DHT22;58875;51.996;4.504;2023-08-20T06:25:25;19.52;79.61
71173;DHT22;58875;51.996;4.504;2023-08-20T06:27:50;19.57;79.62
71173;DHT22;58875;51.996;4.504;2023-08-20T06:30:16;19.63;79.28
71173;DHT22;58875;51.996;4.504;2023-08-20T06:32:43;19.70;79.59
71173;DHT22;58875;51.996;4.504;2023-08-20T06:35:09;19.71;79.14
71173;DHT22;58875;51.996;4.504;2023-08-20T06:37:35;19.75;79.10
71173;DHT22;58875;51.996;4.504;2023-08-20T06:40:00;19.84;79.08
71173;DHT22;58875;51.996;4.504;2023-08-20T06:42:26;19.93;78.48
71173;DHT22;58875;51.996;4.504;2023-08-20T06:44:51;20.04;78.48
71173;DHT22;58875;51.996;4.504;2023-08-20T06:47:17;20.17;77.57
71173;DHT22;58875;51.996;4.504;2023-08-20T06:49:42;20.22;77.59
71173;DHT22;58875;51.996;4.504;2023-08-20T06:52:08;20.28;77.04
71173;DHT22;58875;51.996;4.504;2023-08-20T06:54:33;20.34;76.84
71173;DHT22;58875;51.996;4.504;2023-08-20T06:56:59;20.34;76.44
71173;DHT22;58875;51.996;4.504;2023-08-20T06:59:24;20.34;76.40
71173;DHT22;58875;51.996;4.504;2023-08-20T07:01:50;20.38;76.28
71173;DHT22;58875;51.996;4.504;2023-08-20T07:04:15;20.44;76.43
71173;DHT22;58875;51.996;4.504;2023-08-20T07:06:41;20.42;75.69
71173;DHT22;58875;51.996;4.504;2023-08-20T07:09:07;20.51;75.82
71173;DHT22;58875;51.996;4.504;2023-08-20T07:11:32;20.63;75.28
71173;DHT22;58875;51.996;4.504;2023-08-20T07:13:58;20.69;75.48
71173;DHT22;58875;51.996;4.504;2023-08-20T07:16:23;20.80;75.36
71173;DHT22;58875;51.996;4.504;2023-08-20T07:18:49;20.80;74.94
71173;DHT22;58875;51.996;4.504;2023-08-20T07:21:14;20.79;75.28
71173;DHT22;58875;51.996;4.504;2023-08-20T07:23:40;20.94;75.80
71173;DHT22;58875;51.996;4.504;2023-08-20T07:26:07;21.00;74.95
71173;DHT22;58875;51.996;4.504;2023-08-20T07:28:34;21.06;74.29
71173;DHT22;58875;51.996;4.504;2023-08-20T07:31:19;21.17;73.70
71173;DHT22;58875;51.996;4.504;2023-08-20T07:33:46;21.13;72.89
71173;DHT22;58875;51.996;4.504;2023-08-20T07:36:13;21.06;74.09
71173;DHT22;58875;51.996;4.504;2023-08-20T07:38:39;21.16;73.78
71173;DHT22;58875;51.996;4.504;2023-08-20T07:41:07;21.20;72.99
71173;DHT22;58875;51.996;4.504;2023-08-20T07:43:32;21.24;73.21
71173;DHT22;58875;51.996;4.504;2023-08-20T07:45:58;21.28;73.06
71173;DHT22;58875;51.996;4.504;2023-08-20T07:48:23;21.28;73.65
71173;DHT22;58875;51.996;4.504;2023-08-20T07:50:49;21.28;73.18
71173;DHT22;58875;51.996;4.504;2023-08-20T07:53:14;21.45;73.68
71173;DHT22;58875;51.996;4.504;2023-08-20T07:55:39;21.69;72.40
71173;DHT22;58875;51.996;4.504;2023-08-20T07:58:05;21.62;72.16
71173;DHT22;58875;51.996;4.504;2023-08-20T08:00:30;21.79;72.20
71173;DHT22;58875;51.996;4.504;2023-08-20T08:02:59;21.73;72.10
71173;DHT22;58875;51.996;4.504;2023-08-20T08:05:25;21.74;72.20
71173;DHT22;58875;51.996;4.504;2023-08-20T08:07:50;21.85;72.00
71173;DHT22;58875;51.996;4.504;2023-08-20T08:10:16;21.95;71.87
71173;DHT22;58875;51.996;4.504;2023-08-20T08:12:41;22.10;71.40
71173;DHT22;58875;51.996;4.504;2023-08-20T08:15:07;22.32;71.04
71173;DHT22;58875;51.996;4.504;2023-08-20T08:17:32;22.37;70.60
71173;DHT22;58875;51.996;4.504;2023-08-20T08:19:58;22.57;69.99
71173;DHT22;58875;51.996;4.504;2023-08-20T08:22:23;22.36;69.48
71173;DHT22;58875;51.996;4.504;2023-08-20T08:24:49;22.33;69.67
71173;DHT22;58875;51.996;4.504;2023-08-20T08:27:14;22.29;69.70
71173;DHT22;58875;51.996;4.504;2023-08-20T08:29:40;22.37;69.96
71173;DHT22;58875;51.996;4.504;2023-08-20T08:32:05;22.54;69.47
71173;DHT22;58875;51.996;4.504;2023-08-20T08:34:31;22.50;69.07
71173;DHT22;58875;51.996;4.504;2023-08-20T08:36:57;22.67;68.80
71173;DHT22;58875;51.996;4.504;2023-08-20T08:39:22;22.78;68.33
71173;DHT22;58875;51.996;4.504;2023-08-20T08:41:56;23.00;67.46
71173;DHT22;58875;51.996;4.504;2023-08-20T08:44:27;23.07;66.31
71173;DHT22;58875;51.996;4.504;2023-08-20T08:46:53;23.14;66.84
71173;DHT22;58875;51.996;4.504;2023-08-20T08:49:18;23.15;66.77
71173;DHT22;58875;51.996;4.504;2023-08-20T08:51:46;22.91;65.20
71173;DHT22;58875;51.996;4.504;2023-08-20T08:54:13;22.95;65.62
71173;DHT22;58875;51.996;4.504;2023-08-20T08:56:39;23.28;65.18
71173;DHT22;58875;51.996;4.504;2023-08-20T08:59:05;23.58;64.32
71173;DHT22;58875;51.996;4.504;2023-08-20T09:01:30;23.69;63.49
71173;DHT22;58875;51.996;4.504;2023-08-20T09:03:57;23.46;65.12
71173;DHT22;58875;51.996;4.504;2023-08-20T09:06:22;23.41;63.96
71173;DHT22;58875;51.996;4.504;2023-08-20T09:08:47;23.34;65.35
71173;DHT22;58875;51.996;4.504;2023-08-20T09:11:13;23.26;63.27
71173;DHT22;58875;51.996;4.504;2023-08-20T09:13:40;23.31;63.44
71173;DHT22;58875;51.996;4.504;2023-08-20T09:16:10;23.22;62.38
71173;DHT22;58875;51.996;4.504;2023-08-20T09:18:40;23.28;63.83
71173;DHT22;58875;51.996;4.504;2023-08-20T09:21:09;23.28;62.81
71173;DHT22;58875;51.996;4.504;2023-08-20T09:23:36;23.45;65.10
71173;DHT22;58875;51.996;4.504;2023-08-20T09:26:11;23.55;62.66
71173;DHT22;58875;51.996;4.504;2023-08-20T09:28:44;23.58;62.79
71173;DHT22;58875;51.996;4.504;2023-08-20T09:31:10;23.65;63.25
71173;DHT22;58875;51.996;4.504;2023-08-20T09:33:36;23.83;63.11
71173;DHT22;58875;51.996;4.504;2023-08-20T09:36:07;23.83;59.84
71173;DHT22;58875;51.996;4.504;2023-08-20T09:38:37;23.79;62.30
71173;DHT22;58875;51.996;4.504;2023-08-20T09:41:08;24.10;60.94
71173;DHT22;58875;51.996;4.504;2023-08-20T09:43:38;24.18;61.48
71173;DHT22;58875;51.996;4.504;2023-08-20T09:46:05;23.93;62.11
71173;DHT22;58875;51.996;4.504;2023-08-20T09:48:35;23.93;62.56
71173;DHT22;58875;51.996;4.504;2023-08-20T09:51:08;23.70;63.12
71173;DHT22;58875;51.996;4.504;2023-08-20T09:53:41;23.96;64.20
71173;DHT22;58875;51.996;4.504;2023-08-20T09:56:21;24.17;62.67
71173;DHT22;58875;51.996;4.504;2023-08-20T09:58:48;24.47;61.63
71173;DHT22;58875;51.996;4.504;2023-08-20T10:01:16;24.45;61.87
71173;DHT22;58875;51.996;4.504;2023-08-20T10:03:43;24.53;61.43
71173;DHT22;58875;51.996;4.504;2023-08-20T10:06:09;24.53;60.76
71173;DHT22;58875;51.996;4.504;2023-08-20T10:08:36;24.67;61.55
71173;DHT22;58875;51.996;4.504;2023-08-20T10:11:02;24.60;62.16
71173;DHT22;58875;51.996;4.504;2023-08-20T10:13:27;24.48;61.50
71173;DHT22;58875;51.996;4.504;2023-08-20T10:15:54;24.55;61.82
71173;DHT22;58875;51.996;4.504;2023-08-20T10:18:21;24.72;59.94
71173;DHT22;58875;51.996;4.504;2023-08-20T10:20:50;24.60;60.14
71173;DHT22;58875;51.996;4.504;2023-08-20T10:23:20;24.61;60.81
71173;DHT22;58875;51.996;4.504;2023-08-20T10:25:52;24.51;60.83
71173;DHT22;58875;51.996;4.504;2023-08-20T10:28:25;24.69;61.66
71173;DHT22;58875;51.996;4.504;2023-08-20T10:36:17;24.64;60.11
71173;DHT22;58875;51.996;4.504;2023-08-20T10:38:46;24.40;58.92
71173;DHT22;58875;51.996;4.504;2023-08-20T10:41:12;24.54;60.29
71173;DHT22;58875;51.996;4.504;2023-08-20T10:43:40;24.60;59.70
71173;DHT22;58875;51.996;4.504;2023-08-20T10:46:21;24.48;59.92
71173;DHT22;58875;51.996;4.504;2023-08-20T10:48:56;24.61;60.24
71173;DHT22;58875;51.996;4.504;2023-08-20T10:56:44;24.91;57.36
71173;DHT22;58875;51.996;4.504;2023-08-20T10:59:22;24.79;57.35
71173;DHT22;58875;51.996;4.504;2023-08-20T11:01:50;24.68;57.11
71173;DHT22;58875;51.996;4.504;2023-08-20T11:04:18;24.75;58.83
71173;DHT22;58875;51.996;4.504;2023-08-20T11:06:45;24.89;55.47
71173;DHT22;58875;51.996;4.504;2023-08-20T11:09:12;24.86;55.69
71173;DHT22;58875;51.996;4.504;2023-08-20T11:11:38;24.61;56.23
71173;DHT22;58875;51.996;4.504;2023-08-20T11:14:13;24.69;57.54
71173;DHT22;58875;51.996;4.504;2023-08-20T11:16:43;24.91;57.45
71173;DHT22;58875;51.996;4.504;2023-08-20T11:19:11;24.94;57.93
71173;DHT22;58875;51.996;4.504;2023-08-20T11:21:39;24.96;57.34
71173;DHT22;58875;51.996;4.504;2023-08-20T11:24:06;25.23;56.99
71173;DHT22;58875;51.996;4.504;2023-08-20T11:26:33;25.43;55.61
71173;DHT22;58875;51.996;4.504;2023-08-20T11:29:09;25.22;53.70
71173;DHT22;58875;51.996;4.504;2023-08-20T11:31:39;25.15;55.46
71173;DHT22;58875;51.996;4.504;2023-08-20T11:34:05;25.32;55.63
71173;DHT22;58875;51.996;4.504;2023-08-20T11:36:32;25.57;55.60
71173;DHT22;58875;51.996;4.504;2023-08-20T11:38:57;25.62;53.24
71173;DHT22;58875;51.996;4.504;2023-08-20T11:41:24;25.51;54.74
71173;DHT22;58875;51.996;4.504;2023-08-20T11:43:52;25.53;50.92
71173;DHT22;58875;51.996;4.504;2023-08-20T11:46:20;25.62;53.13
71173;DHT22;58875;51.996;4.504;2023-08-20T11:51:24;25.87;51.83
71173;DHT22;58875;51.996;4.504;2023-08-20T11:53:49;25.84;51.37
71173;DHT22;58875;51.996;4.504;2023-08-20T11:56:15;25.77;52.04
71173;DHT22;58875;51.996;4.504;2023-08-20T11:58:41;25.84;53.00
71173;DHT22;58875;51.996;4.504;2023-08-20T12:01:09;25.54;51.95
71173;DHT22;58875;51.996;4.504;2023-08-20T12:03:37;25.70;52.14
71173;DHT22;58875;51.996;4.504;2023-08-20T12:06:20;26.07;54.46
71173;DHT22;58875;51.996;4.504;2023-08-20T12:08:46;26.09;50.78
71173;DHT22;58875;51.996;4.504;2023-08-20T12:11:14;25.81;51.47
71173;DHT22;58875;51.996;4.504;2023-08-20T12:13:40;26.05;50.99
71173;DHT22;58875;51.996;4.504;2023-08-20T12:16:06;26.42;50.47
71173;DHT22;58875;51.996;4.504;2023-08-20T12:18:31;26.41;46.97
71173;DHT22;58875;51.996;4.504;2023-08-20T12:20:57;26.04;49.20
71173;DHT22;58875;51.996;4.504;2023-08-20T12:23:22;26.07;50.37
71173;DHT22;58875;51.996;4.504;2023-08-20T12:25:52;26.09;48.76
71173;DHT22;58875;51.996;4.504;2023-08-20T12:28:17;26.00;50.46
71173;DHT22;58875;51.996;4.504;2023-08-20T12:30:43;25.93;51.74
71173;DHT22;58875;51.996;4.504;2023-08-20T12:33:09;26.17;50.09
71173;DHT22;58875;51.996;4.504;2023-08-20T12:35:36;26.04;50.84
71173;DHT22;58875;51.996;4.504;2023-08-20T12:38:02;25.93;52.87
71173;DHT22;58875;51.996;4.504;2023-08-20T12:40:28;26.04;53.92
71173;DHT22;58875;51.996;4.504;2023-08-20T12:42:54;26.41;53.90
71173;DHT22;58875;51.996;4.504;2023-08-20T12:45:19;26.60;52.33
71173;DHT22;58875;51.996;4.504;2023-08-20T12:47:45;26.39;51.98
71173;DHT22;58875;51.996;4.504;2023-08-20T12:50:11;26.25;50.86
71173;DHT22;58875;51.996;4.504;2023-08-20T12:52:38;26.05;52.90
71173;DHT22;58875;51.996;4.504;2023-08-20T12:55:04;26.11;52.23
71173;DHT22;58875;51.996;4.504;2023-08-20T12:57:30;25.84;52.77
71173;DHT22;58875;51.996;4.504;2023-08-20T12:59:56;25.70;53.18
71173;DHT22;58875;51.996;4.504;2023-08-20T13:02:21;25.69;52.24
71173;DHT22;58875;51.996;4.504;2023-08-20T13:04:47;25.83;51.48
71173;DHT22;58875;51.996;4.504;2023-08-20T13:07:13;25.96;51.93
71173;DHT22;58875;51.996;4.504;2023-08-20T13:09:39;26.14;51.83
71173;DHT22;58875;51.996;4.504;2023-08-20T13:12:05;26.21;50.63
71173;DHT22;58875;51.996;4.504;2023-08-20T13:14:34;26.14;50.22
71173;DHT22;58875;51.996;4.504;2023-08-20T13:17:00;25.97;51.62
71173;DHT22;58875;51.996;4.504;2023-08-20T13:19:26;25.90;49.99
71173;DHT22;58875;51.996;4.504;2023-08-20T13:21:51;25.87;50.44
71173;DHT22;58875;51.996;4.504;2023-08-20T13:24:17;26.00;49.68
71173;DHT22;58875;51.996;4.504;2023-08-20T13:26:42;26.14;51.52
71173;DHT22;58875;51.996;4.504;2023-08-20T13:29:08;26.53;50.15
71173;DHT22;58875;51.996;4.504;2023-08-20T13:31:33;27.00;50.83
71173;DHT22;58875;51.996;4.504;2023-08-20T13:34:01;27.17;51.58
71173;DHT22;58875;51.996;4.504;2023-08-20T13:36:26;27.04;50.43
71173;DHT22;58875;51.996;4.504;2023-08-20T13:38:52;26.80;50.55
71173;DHT22;58875;51.996;4.504;2023-08-20T13:41:17;26.87;50.48
71173;DHT22;58875;51.996;4.504;2023-08-20T13:43:43;27.00;50.73
71173;DHT22;58875;51.996;4.504;2023-08-20T13:46:08;27.02;51.82
71173;DHT22;58875;51.996;4.504;2023-08-20T13:48:34;27.00;49.02
71173;DHT22;58875;51.996;4.504;2023-08-20T13:51:00;26.79;50.24
71173;DHT22;58875;51.996;4.504;2023-08-20T13:53:25;26.42;52.39
71173;DHT22;58875;51.996;4.504;2023-08-20T13:55:51;26.53;49.02
71173;DHT22;58875;51.996;4.504;2023-08-20T13:58:16;26.58;52.18
71173;DHT22;58875;51.996;4.504;2023-08-20T14:00:42;26.60;51.55
71173;DHT22;58875;51.996;4.504;2023-08-20T14:03:07;26.52;53.65
71173;DHT22;58875;51.996;4.504;2023-08-20T14:05:33;26.73;51.93
71173;DHT22;58875;51.996;4.504;2023-08-20T14:07:58;27.00;52.11
71173;DHT22;58875;51.996;4.504;2023-08-20T14:10:24;27.20;50.60
71173;DHT22;58875;51.996;4.504;2023-08-20T14:12:49;27.16;51.53
71173;DHT22;58875;51.996;4.504;2023-08-20T14:15:15;27.10;50.49
71173;DHT22;58875;51.996;4.504;2023-08-20T14:17:40;26.96;50.85
71173;DHT22;58875;51.996;4.504;2023-08-20T14:20:06;26.31;52.26
71173;DHT22;58875;51.996;4.504;2023-08-20T14:22:33;26.32;52.06
71173;DHT22;58875;51.996;4.504;2023-08-20T14:24:58;26.45;52.35
71173;DHT22;58875;51.996;4.504;2023-08-20T14:27:24;26.53;51.70
71173;DHT22;58875;51.996;4.504;2023-08-20T14:29:50;26.72;50.65
71173;DHT22;58875;51.996;4.504;2023-08-20T14:32:15;26.71;51.56
71173;DHT22;58875;51.996;4.504;2023-08-20T14:34:41;26.82;52.63
71173;DHT22;58875;51.996;4.504;2023-08-20T14:37:06;26.73;52.35
71173;DHT22;58875;51.996;4.504;2023-08-20T14:39:32;26.73;51.90
71173;DHT22;58875;51.996;4.504;2023-08-20T14:41:58;26.90;51.96
71173;DHT22;58875;51.996;4.504;2023-08-20T14:44:24;26.95;51.38
71173;DHT22;58875;51.996;4.504;2023-08-20T14:46:49;26.92;50.55
71173;DHT22;58875;51.996;4.504;2023-08-20T14:49:16;26.45;50.79
71173;DHT22;58875;51.996;4.504;2023-08-20T14:51:43;26.35;51.65
71173;DHT22;58875;51.996;4.504;2023-08-20T14:54:08;26.35;51.42
71173;DHT22;58875;51.996;4.504;2023-08-20T14:56:34;26.18;50.96
71173;DHT22;58875;51.996;4.504;2023-08-20T14:59:00;26.20;50.16
71173;DHT22;58875;51.996;4.504;2023-08-20T15:01:25;25.76;50.81
71173;DHT22;58875;51.996;4.504;2023-08-20T15:03:51;25.67;51.49
71173;DHT22;58875;51.996;4.504;2023-08-20T15:06:16;25.97;51.54
71173;DHT22;58875;51.996;4.504;2023-08-20T15:08:41;25.94;50.16
71173;DHT22;58875;51.996;4.504;2023-08-20T15:11:07;25.91;50.54
71173;DHT22;58875;51.996;4.504;2023-08-20T15:13:33;25.91;50.81
71173;DHT22;58875;51.996;4.504;2023-08-20T15:15:58;25.88;50.80
71173;DHT22;58875;51.996;4.504;2023-08-20T15:18:24;25.88;49.86
71173;DHT22;58875;51.996;4.504;2023-08-20T15:20:57;25.57;50.08
71173;DHT22;58875;51.996;4.504;2023-08-20T15:23:24;25.37;52.11
71173;DHT22;58875;51.996;4.504;2023-08-20T15:25:55;25.77;50.76
71173;DHT22;58875;51.996;4.504;2023-08-20T15:28:22;25.70;50.64
71173;DHT22;58875;51.996;4.504;2023-08-20T15:30:50;25.80;52.07
71173;DHT22;58875;51.996;4.504;2023-08-20T15:33:17;25.86;50.46
71173;DHT22;58875;51.996;4.504;2023-08-20T15:35:43;25.87;51.51
71173;DHT22;58875;51.996;4.504;2023-08-20T15:38:09;26.02;52.12
71173;DHT22;58875;51.996;4.504;2023-08-20T15:40:36;25.94;50.74
71173;DHT22;58875;51.996;4.504;2023-08-20T15:43:03;25.84;51.98
71173;DHT22;58875;51.996;4.504;2023-08-20T15:45:28;26.00;53.27
71173;DHT22;58875;51.996;4.504;2023-08-20T15:47:54;26.11;51.22