sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28460;DHT22;32528;45.712;9.192;2022-11-13T00:01:07;9.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:03:27;9.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:05:46;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:08:06;9.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:10:25;9.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:12:44;9.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:15:03;9.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:17:22;9.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:19:41;9.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:22:01;9.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:24:20;10.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:26:40;10.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:29:00;10.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:31:19;10.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:33:41;10.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:36:04;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:38:23;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:40:43;10.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:43:03;10.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:45:22;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:47:41;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:50:00;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:52:20;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:54:40;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:56:59;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T00:59:19;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:01:38;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:03:57;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:06:18;10.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:08:37;10.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:10:56;10.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:13:16;10.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:15:37;10.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:17:56;10.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:20:16;10.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:22:35;10.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:24:54;10.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:27:13;10.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:29:33;10.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:31:53;10.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:34:12;10.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:36:31;10.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:38:50;10.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:41:20;10.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:43:39;10.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:48:17;10.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:50:37;10.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:52:56;10.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:55:16;10.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:57:36;10.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T01:59:59;10.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:02:20;10.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:04:39;10.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:07:03;10.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:09:24;10.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:11:44;10.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:14:03;10.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:16:23;10.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:18:42;10.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:25:43;10.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:28:03;10.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:30:27;10.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:32:50;10.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:35:11;10.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:37:31;10.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:39:50;10.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:42:09;10.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:44:28;10.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:46:47;10.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:49:07;10.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:51:26;10.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:53:45;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:56:05;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T02:58:26;10.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:00:45;10.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:03:04;9.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:05:23;9.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:07:42;9.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:10:02;9.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:12:21;9.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:14:41;9.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:17:00;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:19:19;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:21:38;9.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:23:58;9.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:26:17;9.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:28:37;9.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:30:56;9.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:33:16;9.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:35:35;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:37:55;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:40:14;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:42:33;9.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:44:52;9.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:47:12;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:49:31;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:51:50;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:54:09;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:56:30;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T03:58:49;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:01:09;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:03:28;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:05:48;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:08:08;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:10:27;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:12:46;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:15:06;9.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:17:26;9.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:19:45;9.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:22:04;9.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:24:23;9.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:26:43;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:29:03;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:31:22;9.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:33:41;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:36:00;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:38:19;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:40:39;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:42:58;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:45:18;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:47:38;9.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:49:57;9.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:52:16;9.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:54:35;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:56:55;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T04:59:15;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:01:34;9.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:03:53;9.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:06:13;9.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:08:32;9.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:10:51;9.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:13:10;9.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:15:30;9.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:17:49;8.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:20:08;8.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:22:28;8.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:24:47;8.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:27:07;8.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:29:26;8.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:31:45;8.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:34:05;8.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:36:24;8.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:38:45;8.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:41:11;8.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:43:31;8.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:45:50;8.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:48:09;8.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:50:28;8.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:52:47;8.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:55:07;8.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:57:27;8.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T05:59:46;8.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:02:05;8.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:04:24;8.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:06:44;8.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:09:03;8.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:11:24;8.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:13:43;8.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:16:13;8.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:18:32;8.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:20:52;8.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:23:11;8.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:25:30;8.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:27:50;8.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:30:10;8.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:32:30;8.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:34:49;8.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:37:09;8.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:39:28;8.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:41:47;8.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:44:06;8.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:46:26;8.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:48:51;8.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:51:14;8.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:53:34;9.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:55:53;9.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T06:58:13;9.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:00:32;9.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:02:51;9.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:05:11;9.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:07:30;9.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:09:49;9.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:12:10;9.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:14:29;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:16:48;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:19:07;9.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:21:26;9.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:23:46;9.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:26:06;9.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:28:26;9.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:30:46;9.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:33:05;9.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:35:25;9.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:37:44;10.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:40:04;10.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:42:23;10.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:44:42;10.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:47:01;10.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:49:21;10.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:51:40;10.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:53:59;10.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:56:18;11.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T07:58:40;11.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T08:01:00;11.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T08:03:19;11.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T08:05:40;11.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T08:07:59;11.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T08:10:19;11.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T08:12:38;11.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T08:14:57;12.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T08:17:17;12.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T08:19:36;12.20;99.40
28460;DHT22;32528;45.712;9.192;2022-11-13T08:21:55;12.30;99.40
28460;DHT22;32528;45.712;9.192;2022-11-13T08:24:15;12.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-13T08:26:36;12.50;99.00
28460;DHT22;32528;45.712;9.192;2022-11-13T08:28:55;12.50;98.60
28460;DHT22;32528;45.712;9.192;2022-11-13T08:31:15;12.70;98.50
28460;DHT22;32528;45.712;9.192;2022-11-13T08:33:35;12.70;98.40
28460;DHT22;32528;45.712;9.192;2022-11-13T08:35:55;12.90;97.50
28460;DHT22;32528;45.712;9.192;2022-11-13T08:38:14;13.00;96.40
28460;DHT22;32528;45.712;9.192;2022-11-13T08:40:34;13.00;96.30
28460;DHT22;32528;45.712;9.192;2022-11-13T08:42:57;13.10;96.50
28460;DHT22;32528;45.712;9.192;2022-11-13T08:45:16;13.10;96.00
28460;DHT22;32528;45.712;9.192;2022-11-13T08:47:36;13.20;95.30
28460;DHT22;32528;45.712;9.192;2022-11-13T08:49:55;13.30;95.70
28460;DHT22;32528;45.712;9.192;2022-11-13T08:52:15;13.40;97.80
28460;DHT22;32528;45.712;9.192;2022-11-13T08:54:35;13.50;96.60
28460;DHT22;32528;45.712;9.192;2022-11-13T08:56:54;13.50;95.40
28460;DHT22;32528;45.712;9.192;2022-11-13T08:59:13;13.60;95.60
28460;DHT22;32528;45.712;9.192;2022-11-13T09:01:32;13.60;95.10
28460;DHT22;32528;45.712;9.192;2022-11-13T09:03:51;13.70;94.90
28460;DHT22;32528;45.712;9.192;2022-11-13T09:06:12;13.70;94.20
28460;DHT22;32528;45.712;9.192;2022-11-13T09:08:31;13.70;93.60
28460;DHT22;32528;45.712;9.192;2022-11-13T09:10:50;13.80;94.00
28460;DHT22;32528;45.712;9.192;2022-11-13T09:13:09;13.80;93.50
28460;DHT22;32528;45.712;9.192;2022-11-13T09:15:30;13.90;93.40
28460;DHT22;32528;45.712;9.192;2022-11-13T09:17:49;13.90;93.30
28460;DHT22;32528;45.712;9.192;2022-11-13T09:20:08;14.00;93.30
28460;DHT22;32528;45.712;9.192;2022-11-13T09:22:27;14.00;93.10
28460;DHT22;32528;45.712;9.192;2022-11-13T09:24:47;14.00;93.20
28460;DHT22;32528;45.712;9.192;2022-11-13T09:27:06;14.00;93.60
28460;DHT22;32528;45.712;9.192;2022-11-13T09:29:25;14.10;93.10
28460;DHT22;32528;45.712;9.192;2022-11-13T09:31:46;14.20;92.90
28460;DHT22;32528;45.712;9.192;2022-11-13T09:34:06;14.20;92.70
28460;DHT22;32528;45.712;9.192;2022-11-13T09:36:25;14.20;92.40
28460;DHT22;32528;45.712;9.192;2022-11-13T09:38:44;14.20;92.40
28460;DHT22;32528;45.712;9.192;2022-11-13T09:41:07;14.30;92.30
28460;DHT22;32528;45.712;9.192;2022-11-13T09:43:48;14.40;92.10
28460;DHT22;32528;45.712;9.192;2022-11-13T09:46:16;14.40;91.60
28460;DHT22;32528;45.712;9.192;2022-11-13T09:48:37;14.40;91.40
28460;DHT22;32528;45.712;9.192;2022-11-13T09:51:01;14.40;91.30
28460;DHT22;32528;45.712;9.192;2022-11-13T09:53:22;14.40;91.20
28460;DHT22;32528;45.712;9.192;2022-11-13T09:55:45;14.50;90.90
28460;DHT22;32528;45.712;9.192;2022-11-13T09:58:12;14.50;90.80
28460;DHT22;32528;45.712;9.192;2022-11-13T10:00:32;14.60;91.60
28460;DHT22;32528;45.712;9.192;2022-11-13T10:10:31;14.70;90.70
28460;DHT22;32528;45.712;9.192;2022-11-13T10:12:55;14.70;91.20
28460;DHT22;32528;45.712;9.192;2022-11-13T10:15:14;14.70;91.00
28460;DHT22;32528;45.712;9.192;2022-11-13T10:17:36;14.70;91.60
28460;DHT22;32528;45.712;9.192;2022-11-13T10:19:57;14.70;91.50
28460;DHT22;32528;45.712;9.192;2022-11-13T10:22:26;14.70;92.10
28460;DHT22;32528;45.712;9.192;2022-11-13T10:24:48;14.70;91.90
28460;DHT22;32528;45.712;9.192;2022-11-13T10:27:13;14.70;91.70
28460;DHT22;32528;45.712;9.192;2022-11-13T10:29:32;14.80;91.20
28460;DHT22;32528;45.712;9.192;2022-11-13T10:31:53;14.90;91.40
28460;DHT22;32528;45.712;9.192;2022-11-13T10:34:13;14.90;91.90
28460;DHT22;32528;45.712;9.192;2022-11-13T10:36:35;15.00;91.80
28460;DHT22;32528;45.712;9.192;2022-11-13T10:39:06;15.00;91.70
28460;DHT22;32528;45.712;9.192;2022-11-13T10:41:25;15.00;91.60
28460;DHT22;32528;45.712;9.192;2022-11-13T10:43:51;15.10;91.50
28460;DHT22;32528;45.712;9.192;2022-11-13T10:46:14;15.10;91.10
28460;DHT22;32528;45.712;9.192;2022-11-13T10:48:35;15.10;90.90
28460;DHT22;32528;45.712;9.192;2022-11-13T10:51:05;15.10;90.50
28460;DHT22;32528;45.712;9.192;2022-11-13T10:53:37;15.20;90.70
28460;DHT22;32528;45.712;9.192;2022-11-13T10:55:57;15.20;90.80
28460;DHT22;32528;45.712;9.192;2022-11-13T10:58:17;15.20;91.10
28460;DHT22;32528;45.712;9.192;2022-11-13T11:00:37;15.30;91.10
28460;DHT22;32528;45.712;9.192;2022-11-13T11:02:59;15.30;91.10
28460;DHT22;32528;45.712;9.192;2022-11-13T11:05:20;15.30;90.40
28460;DHT22;32528;45.712;9.192;2022-11-13T11:07:39;15.40;90.90
28460;DHT22;32528;45.712;9.192;2022-11-13T11:09:59;15.50;90.50
28460;DHT22;32528;45.712;9.192;2022-11-13T11:12:20;15.50;90.40
28460;DHT22;32528;45.712;9.192;2022-11-13T11:17:02;15.50;90.60
28460;DHT22;32528;45.712;9.192;2022-11-13T11:19:24;15.60;90.20
28460;DHT22;32528;45.712;9.192;2022-11-13T11:21:43;15.60;90.30
28460;DHT22;32528;45.712;9.192;2022-11-13T11:24:08;15.50;89.60
28460;DHT22;32528;45.712;9.192;2022-11-13T11:26:34;15.50;90.40
28460;DHT22;32528;45.712;9.192;2022-11-13T11:31:27;15.50;89.40
28460;DHT22;32528;45.712;9.192;2022-11-13T11:33:52;15.50;88.80
28460;DHT22;32528;45.712;9.192;2022-11-13T11:36:29;15.60;89.30
28460;DHT22;32528;45.712;9.192;2022-11-13T11:39:03;15.60;90.00
28460;DHT22;32528;45.712;9.192;2022-11-13T11:41:29;15.60;89.20
28460;DHT22;32528;45.712;9.192;2022-11-13T11:43:52;15.70;89.30
28460;DHT22;32528;45.712;9.192;2022-11-13T11:46:21;15.70;89.10
28460;DHT22;32528;45.712;9.192;2022-11-13T11:48:41;15.70;89.00
28460;DHT22;32528;45.712;9.192;2022-11-13T11:51:02;15.70;88.30
28460;DHT22;32528;45.712;9.192;2022-11-13T11:58:25;15.60;87.30
28460;DHT22;32528;45.712;9.192;2022-11-13T12:00:51;15.60;88.20
28460;DHT22;32528;45.712;9.192;2022-11-13T12:10:51;15.60;86.60
28460;DHT22;32528;45.712;9.192;2022-11-13T12:13:36;15.60;87.50
28460;DHT22;32528;45.712;9.192;2022-11-13T12:16:20;15.60;87.50
28460;DHT22;32528;45.712;9.192;2022-11-13T12:21:11;15.80;88.70
28460;DHT22;32528;45.712;9.192;2022-11-13T12:26:01;15.90;87.50
28460;DHT22;32528;45.712;9.192;2022-11-13T12:28:27;15.90;86.80
28460;DHT22;32528;45.712;9.192;2022-11-13T12:30:57;16.00;87.60
28460;DHT22;32528;45.712;9.192;2022-11-13T12:33:36;15.80;87.20
28460;DHT22;32528;45.712;9.192;2022-11-13T12:35:58;15.70;88.60
28460;DHT22;32528;45.712;9.192;2022-11-13T12:40:44;15.50;87.70
28460;DHT22;32528;45.712;9.192;2022-11-13T12:45:33;15.40;90.10
28460;DHT22;32528;45.712;9.192;2022-11-13T12:48:35;15.50;90.00
28460;DHT22;32528;45.712;9.192;2022-11-13T12:50:56;15.50;90.70
28460;DHT22;32528;45.712;9.192;2022-11-13T12:53:25;15.60;90.00
28460;DHT22;32528;45.712;9.192;2022-11-13T12:55:53;15.70;88.20
28460;DHT22;32528;45.712;9.192;2022-11-13T12:58:18;15.70;88.10
28460;DHT22;32528;45.712;9.192;2022-11-13T13:00:38;15.80;87.30
28460;DHT22;32528;45.712;9.192;2022-11-13T13:05:23;15.90;88.50
28460;DHT22;32528;45.712;9.192;2022-11-13T13:10:23;15.90;87.70
28460;DHT22;32528;45.712;9.192;2022-11-13T13:12:48;15.90;89.50
28460;DHT22;32528;45.712;9.192;2022-11-13T13:17:39;15.90;87.70
28460;DHT22;32528;45.712;9.192;2022-11-13T13:19:59;15.90;87.60
28460;DHT22;32528;45.712;9.192;2022-11-13T13:22:23;15.90;87.80
28460;DHT22;32528;45.712;9.192;2022-11-13T13:24:43;15.90;89.10
28460;DHT22;32528;45.712;9.192;2022-11-13T13:27:23;15.90;88.40
28460;DHT22;32528;45.712;9.192;2022-11-13T13:29:44;15.90;89.20
28460;DHT22;32528;45.712;9.192;2022-11-13T13:32:15;15.90;88.50
28460;DHT22;32528;45.712;9.192;2022-11-13T13:34:53;15.90;87.90
28460;DHT22;32528;45.712;9.192;2022-11-13T13:37:36;15.90;88.50
28460;DHT22;32528;45.712;9.192;2022-11-13T13:45:17;15.80;87.50
28460;DHT22;32528;45.712;9.192;2022-11-13T13:47:39;15.80;88.70
28460;DHT22;32528;45.712;9.192;2022-11-13T13:50:03;15.90;87.80
28460;DHT22;32528;45.712;9.192;2022-11-13T13:52:26;15.90;88.00
28460;DHT22;32528;45.712;9.192;2022-11-13T13:54:46;15.80;88.10
28460;DHT22;32528;45.712;9.192;2022-11-13T13:57:08;15.80;87.30
28460;DHT22;32528;45.712;9.192;2022-11-13T13:59:30;15.90;87.90
28460;DHT22;32528;45.712;9.192;2022-11-13T14:01:54;15.90;88.50
28460;DHT22;32528;45.712;9.192;2022-11-13T14:04:18;15.90;88.90
28460;DHT22;32528;45.712;9.192;2022-11-13T14:06:46;15.90;89.90
28460;DHT22;32528;45.712;9.192;2022-11-13T14:09:07;15.90;88.20
28460;DHT22;32528;45.712;9.192;2022-11-13T14:11:26;16.00;87.80
28460;DHT22;32528;45.712;9.192;2022-11-13T14:13:47;16.00;88.90
28460;DHT22;32528;45.712;9.192;2022-11-13T14:16:06;15.90;88.50
28460;DHT22;32528;45.712;9.192;2022-11-13T14:18:25;15.80;89.60
28460;DHT22;32528;45.712;9.192;2022-11-13T14:20:51;15.80;89.50
28460;DHT22;32528;45.712;9.192;2022-11-13T14:23:13;15.70;89.60
28460;DHT22;32528;45.712;9.192;2022-11-13T14:25:33;15.70;89.30
28460;DHT22;32528;45.712;9.192;2022-11-13T14:27:52;15.70;90.20
28460;DHT22;32528;45.712;9.192;2022-11-13T14:32:40;15.60;89.70
28460;DHT22;32528;45.712;9.192;2022-11-13T14:34:59;15.60;90.00
28460;DHT22;32528;45.712;9.192;2022-11-13T14:37:22;15.60;90.20
28460;DHT22;32528;45.712;9.192;2022-11-13T14:39:43;15.60;90.40
28460;DHT22;32528;45.712;9.192;2022-11-13T14:42:03;15.50;90.40
28460;DHT22;32528;45.712;9.192;2022-11-13T14:44:25;15.50;90.40
28460;DHT22;32528;45.712;9.192;2022-11-13T14:46:44;15.40;90.50
28460;DHT22;32528;45.712;9.192;2022-11-13T14:49:10;15.30;90.60
28460;DHT22;32528;45.712;9.192;2022-11-13T14:51:30;15.30;91.20
28460;DHT22;32528;45.712;9.192;2022-11-13T14:54:00;15.30;91.30
28460;DHT22;32528;45.712;9.192;2022-11-13T14:56:29;15.30;91.10
28460;DHT22;32528;45.712;9.192;2022-11-13T14:58:48;15.30;91.60
28460;DHT22;32528;45.712;9.192;2022-11-13T15:01:14;15.30;91.20
28460;DHT22;32528;45.712;9.192;2022-11-13T15:03:34;15.30;91.10
28460;DHT22;32528;45.712;9.192;2022-11-13T15:05:54;15.40;91.20
28460;DHT22;32528;45.712;9.192;2022-11-13T15:08:13;15.40;91.60
28460;DHT22;32528;45.712;9.192;2022-11-13T15:10:32;15.30;91.50
28460;DHT22;32528;45.712;9.192;2022-11-13T15:12:52;15.30;91.50
28460;DHT22;32528;45.712;9.192;2022-11-13T15:15:12;15.20;91.30
28460;DHT22;32528;45.712;9.192;2022-11-13T15:17:32;15.10;91.60
28460;DHT22;32528;45.712;9.192;2022-11-13T15:19:52;15.10;91.60
28460;DHT22;32528;45.712;9.192;2022-11-13T15:22:11;15.00;91.60
28460;DHT22;32528;45.712;9.192;2022-11-13T15:24:31;14.80;91.80
28460;DHT22;32528;45.712;9.192;2022-11-13T15:26:50;14.80;91.80
28460;DHT22;32528;45.712;9.192;2022-11-13T15:29:09;14.80;91.90
28460;DHT22;32528;45.712;9.192;2022-11-13T15:31:30;14.70;92.30
28460;DHT22;32528;45.712;9.192;2022-11-13T15:33:49;14.60;91.90
28460;DHT22;32528;45.712;9.192;2022-11-13T15:36:09;14.60;92.00
28460;DHT22;32528;45.712;9.192;2022-11-13T15:38:28;14.50;92.50
28460;DHT22;32528;45.712;9.192;2022-11-13T15:40:47;14.40;92.40
28460;DHT22;32528;45.712;9.192;2022-11-13T15:43:16;14.30;92.70
28460;DHT22;32528;45.712;9.192;2022-11-13T15:45:36;14.20;92.80
28460;DHT22;32528;45.712;9.192;2022-11-13T15:47:55;14.10;93.20
28460;DHT22;32528;45.712;9.192;2022-11-13T15:50:15;14.10;93.00
28460;DHT22;32528;45.712;9.192;2022-11-13T15:52:35;14.00;93.30