sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-04-28T00:00:22;100208.84;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:00:58;100219.66;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:01:31;100217.78;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:02:09;100216.94;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:02:40;100216.94;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:03:13;100212.56;;;20.04;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:03:44;100217.97;;;20.04;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:04:17;100212.56;;;20.04;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:04:54;100215.25;;;20.04;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:05:27;100214.25;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:06:07;100214.25;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:06:38;100211.53;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:07:16;100214.25;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:07:47;100209.66;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:08:23;100218.66;;;20.06;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:08:59;100211.53;;;20.05;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:10:51;100211.72;;;20.03;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:11:23;100213.59;;;20.03;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:11:58;100210.03;;;20.02;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:12:29;100209.19;;;20.02;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:13:03;100211.06;;;20.01;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:13:36;100209.19;;;20.02;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:14:09;100215.66;;;20.01;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:14:45;100212.94;;;20.01;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:15:21;100212.94;;;20.01;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:15:54;100210.25;;;20.01;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:16:32;100204.84;;;20.01;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:17:05;100209.56;;;19.99;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:17:36;100214.78;;;20.00;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:25:20;100208.25;;;19.94;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:25:54;100209.06;;;19.95;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:26:32;100210.94;;;19.94;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:27:06;100204.72;;;19.94;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:27:37;100204.88;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:28:08;100204.88;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:28:42;100202.19;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:29:13;100211.13;;;19.93;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:29:51;100205.91;;;19.91;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:30:29;100204.88;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:31:13;100205.72;;;19.93;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:31:47;100198.63;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:32:22;100214.66;;;19.93;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:32:56;100210.28;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:33:31;100198.63;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:34:09;100207.59;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:34:48;100204.88;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:35:21;100211.31;;;19.91;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:35:58;100202.38;;;19.91;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:36:32;100208.59;;;19.91;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:37:03;100204.88;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:37:37;100204.03;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:38:15;100203.19;;;19.91;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:38:49;100208.59;;;19.91;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:39:22;100204.88;;;19.92;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:40:04;100206.94;;;19.90;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:40:39;100206.06;;;19.90;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:41:14;100205.25;;;19.89;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:41:45;100203.56;;;19.88;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:42:21;100210.66;;;19.89;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:42:52;100208.94;;;19.88;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:43:23;100211.47;;;19.90;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:43:54;100210.66;;;19.89;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:44:27;100216.06;;;19.89;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:45:00;100216.22;;;19.88;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:45:37;100223.34;;;19.89;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:46:11;100218.09;;;19.87;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:46:43;100213.53;;;19.88;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:47:15;100219.75;;;19.88;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:47:49;100222.47;;;19.88;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:48:22;100214.34;;;19.88;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:48:56;100214.34;;;19.88;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:49:29;100217.06;;;19.88;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:50:05;100214.34;;;19.88;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:50:36;100211.66;;;19.88;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:51:08;100216.06;;;19.89;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:52:39;100211.00;;;19.86;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:53:13;100215.41;;;19.87;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:53:49;100214.53;;;19.87;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:54:23;100209.13;;;19.87;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:54:58;100211.84;;;19.87;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:55:35;100211.84;;;19.87;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:56:07;100213.72;;;19.86;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:56:43;100211.00;;;19.86;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:57:16;100215.56;;;19.86;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:57:50;100219.09;;;19.86;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:58:25;100221.81;;;19.86;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:58:59;100227.22;;;19.86;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T00:59:30;100226.38;;;19.86;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:00:03;100223.50;;;19.87;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:01:33;100223.50;;;19.87;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:02:07;100223.50;;;19.87;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:02:46;100220.81;;;19.87;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:03:26;100228.06;;;19.87;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:04:02;100227.22;;;19.86;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:04:35;100222.81;;;19.85;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:05:11;100222.81;;;19.85;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:05:46;100230.09;;;19.85;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:06:18;100225.53;;;19.85;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:06:53;100226.38;;;19.86;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:07:27;100220.31;;;19.84;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:08:01;100223.03;;;19.84;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:08:37;100227.56;;;19.83;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:09:18;100230.28;;;19.83;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:09:49;100229.44;;;19.83;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:10:25;100226.91;;;19.81;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:11:25;100222.34;;;19.82;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:12:14;100219.63;;;19.82;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:12:49;100220.50;;;19.82;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:13:22;100219.63;;;19.82;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:13:57;100221.50;;;19.81;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:14:32;100217.13;;;19.80;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:15:11;100216.09;;;19.81;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:15:48;100217.13;;;19.80;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:16:24;100222.53;;;19.80;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:17:03;100218.16;;;19.79;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:17:39;100225.22;;;19.80;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:18:18;100223.56;;;19.79;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:18:51;100225.22;;;19.80;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:19:25;100232.50;;;19.80;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:19:57;100230.63;;;19.80;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:20:30;100224.56;;;19.78;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:21:01;100226.25;;;19.79;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:21:40;100224.56;;;19.78;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:22:23;100228.31;;;19.77;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:22:56;100231.00;;;19.77;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:23:27;100228.31;;;19.77;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:24:04;100232.84;;;19.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:24:36;100233.72;;;19.77;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:25:11;100232.84;;;19.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:25:47;100233.03;;;19.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:26:23;100234.72;;;19.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:26:58;100230.31;;;19.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:27:32;100230.31;;;19.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:28:08;100238.44;;;19.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:28:44;100243.84;;;19.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:29:15;100237.59;;;19.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:29:48;100231.31;;;19.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:30:22;100237.59;;;19.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:31:00;100235.91;;;19.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:31:38;100239.44;;;19.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:32:11;100237.75;;;19.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:32:45;100236.06;;;19.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:33:21;100238.59;;;19.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:33:54;100238.59;;;19.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:34:29;100242.13;;;19.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:35:08;100231.31;;;19.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:35:40;100235.91;;;19.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:36:13;100241.13;;;19.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:36:48;100238.59;;;19.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:37:22;100236.72;;;19.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:38:00;100235.03;;;19.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:38:31;100234.19;;;19.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:39:07;100235.03;;;19.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:39:47;100228.81;;;19.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:40:23;100236.06;;;19.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:40:54;100239.78;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:41:26;100240.63;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:41:59;100238.78;;;19.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:42:38;100241.47;;;19.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:43:11;100247.72;;;19.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:43:44;100243.13;;;19.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:44:20;100247.72;;;19.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:44:52;100252.28;;;19.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:45:28;100250.59;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:46:05;100251.41;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:46:38;100250.59;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:47:09;100251.41;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:47:48;100256.00;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:48:21;100255.00;;;19.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:48:57;100256.81;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:49:30;100262.22;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:50:03;100256.00;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:50:34;100264.94;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:51:07;100268.50;;;19.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:51:48;100264.09;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:52:21;100266.81;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:52:56;100274.91;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:53:31;100269.50;;;19.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:54:04;100266.97;;;19.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:54:37;100265.09;;;19.70;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T01:55:11;100270.50;;;19.70;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:00:21;100273.41;;;19.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:00:52;100264.44;;;19.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:01:31;100272.56;;;19.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:02:02;100265.50;;;19.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:02:40;100266.31;;;19.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:03:13;100258.38;;;19.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:03:51;100263.78;;;19.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:04:24;100268.19;;;19.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:04:58;100269.19;;;19.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:05:33;100263.78;;;19.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:06:04;100262.97;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:06:44;100265.66;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:07:17;100270.19;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:07:53;100264.63;;;19.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:08:24;100269.19;;;19.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:09:02;100265.66;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:09:35;100267.50;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:10:08;100267.50;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:10:42;100271.06;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:11:16;100272.06;;;19.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:11:55;100267.50;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:12:32;100276.47;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:13:03;100270.19;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:13:36;100273.75;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:14:09;100273.75;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:14:42;100269.19;;;19.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:15:18;100273.75;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:15:54;100269.19;;;19.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:16:29;100272.91;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:17:02;100281.00;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:17:40;100276.66;;;19.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:18:11;100276.66;;;19.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:18:44;100281.00;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:19:25;100278.31;;;19.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:20:01;100276.81;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:20:36;100275.97;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:21:12;100280.34;;;19.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:21:45;100273.28;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:22:17;100283.06;;;19.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:22:50;100278.69;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:23:26;100277.66;;;19.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:24:05;100291.16;;;19.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:24:38;100284.91;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:25:09;100285.75;;;19.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:25:47;100285.75;;;19.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:26:18;100281.38;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:26:55;100289.50;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:27:27;100284.91;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:27:59;100284.09;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:28:33;100294.91;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:29:04;100285.75;;;19.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:29:39;100288.47;;;19.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:30:12;100294.91;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:30:48;100289.50;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:31:21;100285.94;;;19.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:31:56;100289.50;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:32:30;100286.78;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:33:01;100289.50;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:33:35;100294.91;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:34:09;100288.63;;;19.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:34:42;100294.03;;;19.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:35:17;100284.09;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:36:04;100282.41;;;19.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:36:36;100294.03;;;19.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:37:08;100287.78;;;19.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:37:43;100289.50;;;19.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:38:19;100288.63;;;19.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:38:57;100289.66;;;19.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:39:33;100299.44;;;19.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:40:10;100286.09;;;19.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:40:43;100292.38;;;19.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:41:16;100293.19;;;19.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:41:47;100297.78;;;19.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:42:23;100291.50;;;19.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:42:56;100296.06;;;19.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:43:30;100297.78;;;19.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:44:06;100291.50;;;19.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:44:37;100295.25;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:45:12;100295.25;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:45:43;100296.91;;;19.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:46:22;100294.22;;;19.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:46:58;100291.69;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:47:32;100293.53;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:48:05;100300.66;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:48:36;100300.66;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:49:10;100300.66;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:49:45;100297.94;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:50:19;100295.25;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:50:53;100294.38;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:51:26;100298.94;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:52:03;100298.94;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:52:36;100304.34;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:53:12;100302.47;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:53:47;100298.94;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:54:23;100299.78;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:55:00;100303.53;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:55:37;100301.66;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:56:18;100304.34;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:56:51;100303.53;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:57:31;100304.34;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:58:02;100304.34;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:58:36;100306.03;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:59:12;100304.34;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T02:59:43;100299.78;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:00:16;100309.75;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:00:50;100307.88;;;19.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:01:22;100304.34;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:01:58;100302.69;;;19.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:02:31;100302.69;;;19.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:03:02;100309.75;;;19.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:03:37;100301.00;;;19.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:04:13;100306.41;;;19.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:04:47;100306.41;;;19.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:05:18;100313.50;;;19.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:05:53;100310.78;;;19.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:06:29;100311.78;;;19.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:07:03;100311.78;;;19.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:07:39;100312.63;;;19.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:08:12;100305.56;;;19.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:08:49;100311.78;;;19.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:09:25;100310.09;;;19.54;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:09:56;100310.09;;;19.54;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:10:29;100311.13;;;19.53;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:11:03;100309.25;;;19.54;100.00
42621;BME280;28252;53.336;-6.298;2023-04-28T03:11:37;100309.25;;;19.54;100.00