sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49194;BME280;35029;50.804;12.866;2023-04-06T00:00:37;98052.28;;;1.92;91.27
49194;BME280;35029;50.804;12.866;2023-04-06T00:03:02;98047.47;;;1.88;90.41
49194;BME280;35029;50.804;12.866;2023-04-06T00:05:28;98036.28;;;1.76;90.39
49194;BME280;35029;50.804;12.866;2023-04-06T00:07:57;98019.59;;;1.67;90.17
49194;BME280;35029;50.804;12.866;2023-04-06T00:10:23;98052.81;;;1.86;90.75
49194;BME280;35029;50.804;12.866;2023-04-06T00:12:48;98006.81;;;1.64;91.11
49194;BME280;35029;50.804;12.866;2023-04-06T00:15:14;98050.78;;;1.90;90.75
49194;BME280;35029;50.804;12.866;2023-04-06T00:17:40;98006.13;;;1.72;91.16
49194;BME280;35029;50.804;12.866;2023-04-06T00:20:06;98033.03;;;1.93;90.93
49194;BME280;35029;50.804;12.866;2023-04-06T00:22:32;98031.25;;;1.94;91.04
49194;BME280;35029;50.804;12.866;2023-04-06T00:24:57;98035.50;;;1.95;91.58
49194;BME280;35029;50.804;12.866;2023-04-06T00:27:23;98012.75;;;1.76;91.01
49194;BME280;35029;50.804;12.866;2023-04-06T00:29:49;98040.16;;;1.81;91.14
49194;BME280;35029;50.804;12.866;2023-04-06T00:32:14;98033.13;;;1.82;90.43
49194;BME280;35029;50.804;12.866;2023-04-06T00:34:40;98038.94;;;1.85;91.10
49194;BME280;35029;50.804;12.866;2023-04-06T00:37:06;98040.84;;;1.83;91.85
49194;BME280;35029;50.804;12.866;2023-04-06T00:39:31;98034.81;;;1.83;91.43
49194;BME280;35029;50.804;12.866;2023-04-06T00:41:57;98037.81;;;1.88;91.63
49194;BME280;35029;50.804;12.866;2023-04-06T00:44:23;98040.34;;;1.90;92.16
49194;BME280;35029;50.804;12.866;2023-04-06T00:46:49;98027.63;;;1.85;92.51
49194;BME280;35029;50.804;12.866;2023-04-06T00:49:16;98013.03;;;1.73;92.87
49194;BME280;35029;50.804;12.866;2023-04-06T00:51:42;98041.66;;;1.84;93.01
49194;BME280;35029;50.804;12.866;2023-04-06T00:54:07;98035.88;;;1.80;92.48
49194;BME280;35029;50.804;12.866;2023-04-06T00:56:34;98032.56;;;1.78;92.65
49194;BME280;35029;50.804;12.866;2023-04-06T00:59:00;98030.53;;;1.82;92.55
49194;BME280;35029;50.804;12.866;2023-04-06T01:01:26;98029.56;;;1.83;91.51
49194;BME280;35029;50.804;12.866;2023-04-06T01:03:54;98036.19;;;1.87;91.05
49194;BME280;35029;50.804;12.866;2023-04-06T01:06:20;98023.25;;;1.85;91.26
49194;BME280;35029;50.804;12.866;2023-04-06T01:08:55;98018.41;;;1.81;92.07
49194;BME280;35029;50.804;12.866;2023-04-06T01:11:23;97988.38;;;1.65;93.05
49194;BME280;35029;50.804;12.866;2023-04-06T01:13:51;97999.56;;;1.77;92.63
49194;BME280;35029;50.804;12.866;2023-04-06T01:16:25;98029.59;;;1.93;91.81
49194;BME280;35029;50.804;12.866;2023-04-06T01:19:12;98027.38;;;1.88;91.39
49194;BME280;35029;50.804;12.866;2023-04-06T01:21:43;98009.72;;;1.71;92.12
49194;BME280;35029;50.804;12.866;2023-04-06T01:24:29;98032.88;;;1.85;92.98
49194;BME280;35029;50.804;12.866;2023-04-06T01:27:07;98024.06;;;1.86;92.84
49194;BME280;35029;50.804;12.866;2023-04-06T01:29:52;98020.81;;;1.94;93.24
49194;BME280;35029;50.804;12.866;2023-04-06T01:32:31;98027.13;;;1.91;93.43
49194;BME280;35029;50.804;12.866;2023-04-06T01:34:57;98020.22;;;1.90;94.10
49194;BME280;35029;50.804;12.866;2023-04-06T01:37:23;98019.97;;;1.93;93.68
49194;BME280;35029;50.804;12.866;2023-04-06T01:39:52;98027.66;;;1.95;93.72
49194;BME280;35029;50.804;12.866;2023-04-06T01:42:28;98020.91;;;1.92;92.88
49194;BME280;35029;50.804;12.866;2023-04-06T01:44:56;98000.66;;;1.75;92.53
49194;BME280;35029;50.804;12.866;2023-04-06T01:47:22;98018.97;;;1.84;92.48
49194;BME280;35029;50.804;12.866;2023-04-06T01:49:48;98015.28;;;1.87;93.31
49194;BME280;35029;50.804;12.866;2023-04-06T01:52:14;98013.63;;;1.96;94.37
49194;BME280;35029;50.804;12.866;2023-04-06T01:54:44;97997.78;;;1.88;93.88
49194;BME280;35029;50.804;12.866;2023-04-06T01:57:15;98010.34;;;1.94;94.45
49194;BME280;35029;50.804;12.866;2023-04-06T01:59:49;98008.41;;;1.96;94.45
49194;BME280;35029;50.804;12.866;2023-04-06T02:02:38;98009.22;;;1.96;93.76
49194;BME280;35029;50.804;12.866;2023-04-06T02:05:09;98011.03;;;1.96;92.96
49194;BME280;35029;50.804;12.866;2023-04-06T02:07:36;98014.88;;;1.92;91.58
49194;BME280;35029;50.804;12.866;2023-04-06T02:10:03;97985.19;;;1.62;92.99
49194;BME280;35029;50.804;12.866;2023-04-06T02:12:36;98009.19;;;1.77;94.32
49194;BME280;35029;50.804;12.866;2023-04-06T02:15:03;98011.41;;;1.81;94.05
49194;BME280;35029;50.804;12.866;2023-04-06T02:17:29;97998.44;;;1.80;94.15
49194;BME280;35029;50.804;12.866;2023-04-06T02:19:54;98003.72;;;1.90;93.91
49194;BME280;35029;50.804;12.866;2023-04-06T02:22:20;98007.16;;;1.90;92.74
49194;BME280;35029;50.804;12.866;2023-04-06T02:24:45;98001.78;;;1.92;92.78
49194;BME280;35029;50.804;12.866;2023-04-06T02:27:13;97984.03;;;1.85;93.23
49194;BME280;35029;50.804;12.866;2023-04-06T02:29:38;97964.75;;;1.77;93.58
49194;BME280;35029;50.804;12.866;2023-04-06T02:32:05;97982.38;;;1.75;92.54
49194;BME280;35029;50.804;12.866;2023-04-06T02:34:31;98006.28;;;1.80;92.98
49194;BME280;35029;50.804;12.866;2023-04-06T02:36:57;98002.28;;;1.76;92.18
49194;BME280;35029;50.804;12.866;2023-04-06T02:39:23;97994.59;;;1.74;93.94
49194;BME280;35029;50.804;12.866;2023-04-06T02:41:49;97991.28;;;1.72;93.52
49194;BME280;35029;50.804;12.866;2023-04-06T02:44:19;97999.72;;;1.85;92.12
49194;BME280;35029;50.804;12.866;2023-04-06T02:46:44;97993.38;;;1.88;91.49
49194;BME280;35029;50.804;12.866;2023-04-06T02:49:10;97997.50;;;1.91;91.87
49194;BME280;35029;50.804;12.866;2023-04-06T02:51:36;97993.81;;;1.93;91.53
49194;BME280;35029;50.804;12.866;2023-04-06T02:54:17;97995.75;;;1.91;91.56
49194;BME280;35029;50.804;12.866;2023-04-06T02:56:43;97998.59;;;1.88;92.14
49194;BME280;35029;50.804;12.866;2023-04-06T02:59:08;98000.13;;;1.81;91.99
49194;BME280;35029;50.804;12.866;2023-04-06T03:01:34;97996.97;;;1.77;91.56
49194;BME280;35029;50.804;12.866;2023-04-06T03:04:03;97983.97;;;1.66;92.04
49194;BME280;35029;50.804;12.866;2023-04-06T03:06:29;98001.19;;;1.78;92.84
49194;BME280;35029;50.804;12.866;2023-04-06T03:09:02;97997.06;;;1.76;94.00
49194;BME280;35029;50.804;12.866;2023-04-06T03:11:29;97998.03;;;1.75;93.96
49194;BME280;35029;50.804;12.866;2023-04-06T03:13:55;97977.34;;;1.62;93.63
49194;BME280;35029;50.804;12.866;2023-04-06T03:16:20;97987.59;;;1.75;93.90
49194;BME280;35029;50.804;12.866;2023-04-06T03:18:46;97993.19;;;1.70;94.76
49194;BME280;35029;50.804;12.866;2023-04-06T03:21:13;97976.69;;;1.60;93.58
49194;BME280;35029;50.804;12.866;2023-04-06T03:23:47;97996.91;;;1.67;93.36
49194;BME280;35029;50.804;12.866;2023-04-06T03:26:15;98005.16;;;1.63;93.71
49194;BME280;35029;50.804;12.866;2023-04-06T03:28:40;97998.53;;;1.59;93.85
49194;BME280;35029;50.804;12.866;2023-04-06T03:31:06;97988.59;;;1.52;93.92
49194;BME280;35029;50.804;12.866;2023-04-06T03:34:04;98007.06;;;1.61;93.93
49194;BME280;35029;50.804;12.866;2023-04-06T03:36:32;97988.28;;;1.46;93.81
49194;BME280;35029;50.804;12.866;2023-04-06T03:38:58;98009.00;;;1.59;94.21
49194;BME280;35029;50.804;12.866;2023-04-06T03:41:24;98006.38;;;1.59;93.54
49194;BME280;35029;50.804;12.866;2023-04-06T03:44:05;98013.13;;;1.61;94.30
49194;BME280;35029;50.804;12.866;2023-04-06T03:46:31;98015.88;;;1.60;93.90
49194;BME280;35029;50.804;12.866;2023-04-06T03:48:58;98020.53;;;1.56;94.24
49194;BME280;35029;50.804;12.866;2023-04-06T03:51:23;98018.19;;;1.53;94.32
49194;BME280;35029;50.804;12.866;2023-04-06T03:53:49;98019.00;;;1.54;92.81
49194;BME280;35029;50.804;12.866;2023-04-06T03:56:14;98020.94;;;1.51;92.94
49194;BME280;35029;50.804;12.866;2023-04-06T03:58:40;98021.31;;;1.47;94.05
49194;BME280;35029;50.804;12.866;2023-04-06T04:01:06;98016.34;;;1.44;94.18
49194;BME280;35029;50.804;12.866;2023-04-06T04:03:33;98031.75;;;1.47;94.33
49194;BME280;35029;50.804;12.866;2023-04-06T04:05:59;98021.16;;;1.48;94.22
49194;BME280;35029;50.804;12.866;2023-04-06T04:08:25;97984.03;;;1.14;94.05
49194;BME280;35029;50.804;12.866;2023-04-06T04:10:51;98025.00;;;1.44;94.95
49194;BME280;35029;50.804;12.866;2023-04-06T04:13:16;98025.28;;;1.41;93.80
49194;BME280;35029;50.804;12.866;2023-04-06T04:15:46;98025.69;;;1.37;94.53
49194;BME280;35029;50.804;12.866;2023-04-06T04:18:13;98001.28;;;1.26;94.31
49194;BME280;35029;50.804;12.866;2023-04-06T04:20:39;98035.72;;;1.41;94.60
49194;BME280;35029;50.804;12.866;2023-04-06T04:23:05;98034.31;;;1.37;95.22
49194;BME280;35029;50.804;12.866;2023-04-06T04:25:32;98027.56;;;1.34;95.19
49194;BME280;35029;50.804;12.866;2023-04-06T04:27:58;98027.44;;;1.36;95.82
49194;BME280;35029;50.804;12.866;2023-04-06T04:30:24;98031.28;;;1.32;95.76
49194;BME280;35029;50.804;12.866;2023-04-06T04:32:49;98033.06;;;1.31;94.73
49194;BME280;35029;50.804;12.866;2023-04-06T04:35:18;98027.72;;;1.33;95.17
49194;BME280;35029;50.804;12.866;2023-04-06T04:37:44;98032.13;;;1.32;94.88
49194;BME280;35029;50.804;12.866;2023-04-06T04:40:11;98009.75;;;1.18;95.48
49194;BME280;35029;50.804;12.866;2023-04-06T04:42:47;98033.19;;;1.30;94.85
49194;BME280;35029;50.804;12.866;2023-04-06T04:45:19;98028.94;;;1.29;94.27
49194;BME280;35029;50.804;12.866;2023-04-06T04:47:45;98032.94;;;1.33;94.20
49194;BME280;35029;50.804;12.866;2023-04-06T04:50:13;98033.88;;;1.32;93.77
49194;BME280;35029;50.804;12.866;2023-04-06T04:52:42;98021.59;;;1.23;93.93
49194;BME280;35029;50.804;12.866;2023-04-06T04:55:13;98041.81;;;1.21;93.45
49194;BME280;35029;50.804;12.866;2023-04-06T04:57:40;98031.34;;;1.21;94.26
49194;BME280;35029;50.804;12.866;2023-04-06T05:00:06;98042.75;;;1.20;93.76
49194;BME280;35029;50.804;12.866;2023-04-06T05:02:34;98045.38;;;1.20;94.28
49194;BME280;35029;50.804;12.866;2023-04-06T05:05:13;98044.22;;;1.12;93.35
49194;BME280;35029;50.804;12.866;2023-04-06T05:07:40;98045.19;;;1.11;94.22
49194;BME280;35029;50.804;12.866;2023-04-06T05:10:09;98052.88;;;1.13;94.04
49194;BME280;35029;50.804;12.866;2023-04-06T05:12:42;98047.28;;;1.17;93.42
49194;BME280;35029;50.804;12.866;2023-04-06T05:15:10;98053.19;;;1.20;94.03
49194;BME280;35029;50.804;12.866;2023-04-06T05:17:36;98032.25;;;1.10;93.98
49194;BME280;35029;50.804;12.866;2023-04-06T05:20:03;98049.91;;;1.17;93.32
49194;BME280;35029;50.804;12.866;2023-04-06T05:22:33;98046.56;;;1.15;94.02
49194;BME280;35029;50.804;12.866;2023-04-06T05:25:04;98053.19;;;1.20;95.03
49194;BME280;35029;50.804;12.866;2023-04-06T05:27:30;98048.41;;;1.25;95.08
49194;BME280;35029;50.804;12.866;2023-04-06T05:29:58;98049.56;;;1.32;95.07
49194;BME280;35029;50.804;12.866;2023-04-06T05:32:27;98053.31;;;1.39;94.52
49194;BME280;35029;50.804;12.866;2023-04-06T05:34:52;98030.81;;;1.27;94.15
49194;BME280;35029;50.804;12.866;2023-04-06T05:37:18;98047.28;;;1.48;93.39
49194;BME280;35029;50.804;12.866;2023-04-06T05:39:44;98057.81;;;1.58;93.32
49194;BME280;35029;50.804;12.866;2023-04-06T05:42:10;98047.41;;;1.68;94.03
49194;BME280;35029;50.804;12.866;2023-04-06T05:44:50;98022.88;;;1.59;92.56
49194;BME280;35029;50.804;12.866;2023-04-06T05:47:17;98050.22;;;1.86;92.26
49194;BME280;35029;50.804;12.866;2023-04-06T05:49:46;98042.25;;;1.97;91.38
49194;BME280;35029;50.804;12.866;2023-04-06T05:52:20;98038.69;;;1.98;91.78
49194;BME280;35029;50.804;12.866;2023-04-06T05:54:47;98057.88;;;2.18;91.13
49194;BME280;35029;50.804;12.866;2023-04-06T05:57:13;98053.47;;;2.29;90.22
49194;BME280;35029;50.804;12.866;2023-04-06T05:59:39;98057.22;;;2.36;89.93
49194;BME280;35029;50.804;12.866;2023-04-06T06:02:05;98058.59;;;2.40;88.29
49194;BME280;35029;50.804;12.866;2023-04-06T06:04:35;98059.16;;;2.44;87.82
49194;BME280;35029;50.804;12.866;2023-04-06T06:07:01;98007.91;;;2.22;87.67
49194;BME280;35029;50.804;12.866;2023-04-06T06:09:47;98057.66;;;2.61;86.58
49194;BME280;35029;50.804;12.866;2023-04-06T06:12:20;98037.25;;;2.54;87.11
49194;BME280;35029;50.804;12.866;2023-04-06T06:14:47;98059.19;;;2.73;86.26
49194;BME280;35029;50.804;12.866;2023-04-06T06:17:13;98054.47;;;3.06;94.02
49194;BME280;35029;50.804;12.866;2023-04-06T06:19:42;98039.03;;;3.13;90.35
49194;BME280;35029;50.804;12.866;2023-04-06T06:22:07;98060.66;;;3.25;87.13
49194;BME280;35029;50.804;12.866;2023-04-06T06:24:37;98071.00;;;3.26;85.82
49194;BME280;35029;50.804;12.866;2023-04-06T06:27:03;98067.78;;;3.32;85.16
49194;BME280;35029;50.804;12.866;2023-04-06T06:29:31;98066.13;;;3.41;82.67
49194;BME280;35029;50.804;12.866;2023-04-06T06:31:58;98073.28;;;3.49;80.53
49194;BME280;35029;50.804;12.866;2023-04-06T06:34:26;98071.59;;;3.58;79.67
49194;BME280;35029;50.804;12.866;2023-04-06T06:36:54;98070.06;;;3.65;76.61
49194;BME280;35029;50.804;12.866;2023-04-06T06:39:21;98077.06;;;3.74;74.68
49194;BME280;35029;50.804;12.866;2023-04-06T06:41:48;98061.03;;;3.77;73.76
49194;BME280;35029;50.804;12.866;2023-04-06T06:44:14;98058.97;;;3.81;72.00
49194;BME280;35029;50.804;12.866;2023-04-06T06:46:41;98069.81;;;3.96;71.29
49194;BME280;35029;50.804;12.866;2023-04-06T06:49:07;98059.22;;;3.87;70.32
49194;BME280;35029;50.804;12.866;2023-04-06T06:51:33;98062.91;;;3.95;69.79
49194;BME280;35029;50.804;12.866;2023-04-06T06:54:00;98080.25;;;4.05;68.14
49194;BME280;35029;50.804;12.866;2023-04-06T06:56:26;98072.22;;;4.07;66.66
49194;BME280;35029;50.804;12.866;2023-04-06T06:58:53;98076.59;;;4.16;66.82
49194;BME280;35029;50.804;12.866;2023-04-06T07:01:19;98075.59;;;4.27;68.34
49194;BME280;35029;50.804;12.866;2023-04-06T07:03:45;98080.69;;;4.29;67.54
49194;BME280;35029;50.804;12.866;2023-04-06T07:06:11;98071.75;;;4.21;65.61
49194;BME280;35029;50.804;12.866;2023-04-06T07:08:39;98079.72;;;4.30;65.56
49194;BME280;35029;50.804;12.866;2023-04-06T07:11:04;98076.19;;;4.39;64.97
49194;BME280;35029;50.804;12.866;2023-04-06T07:13:30;98083.81;;;4.60;64.16
49194;BME280;35029;50.804;12.866;2023-04-06T07:15:57;98075.19;;;4.86;62.88
49194;BME280;35029;50.804;12.866;2023-04-06T07:18:23;98062.94;;;4.95;61.20
49194;BME280;35029;50.804;12.866;2023-04-06T07:20:49;98086.00;;;5.27;60.36
49194;BME280;35029;50.804;12.866;2023-04-06T07:23:16;98087.41;;;5.39;57.01
49194;BME280;35029;50.804;12.866;2023-04-06T07:25:41;98071.66;;;5.39;56.58
49194;BME280;35029;50.804;12.866;2023-04-06T07:28:08;98083.75;;;5.32;54.65
49194;BME280;35029;50.804;12.866;2023-04-06T07:30:34;98079.19;;;5.16;54.70
49194;BME280;35029;50.804;12.866;2023-04-06T07:33:00;98085.88;;;5.11;55.92
49194;BME280;35029;50.804;12.866;2023-04-06T07:35:27;98082.56;;;5.27;56.88
49194;BME280;35029;50.804;12.866;2023-04-06T07:37:54;98072.97;;;5.17;56.81
49194;BME280;35029;50.804;12.866;2023-04-06T07:40:20;98083.16;;;5.20;56.70
49194;BME280;35029;50.804;12.866;2023-04-06T07:42:47;98081.59;;;5.28;57.85
49194;BME280;35029;50.804;12.866;2023-04-06T07:45:13;98075.66;;;5.25;55.99
49194;BME280;35029;50.804;12.866;2023-04-06T07:47:39;98063.13;;;5.19;56.38
49194;BME280;35029;50.804;12.866;2023-04-06T07:50:06;98084.88;;;5.30;56.46
49194;BME280;35029;50.804;12.866;2023-04-06T07:52:32;98089.50;;;5.28;54.12
49194;BME280;35029;50.804;12.866;2023-04-06T07:54:58;98076.47;;;5.26;54.56
49194;BME280;35029;50.804;12.866;2023-04-06T07:57:24;98066.22;;;5.15;53.21
49194;BME280;35029;50.804;12.866;2023-04-06T07:59:50;98075.25;;;5.38;54.06
49194;BME280;35029;50.804;12.866;2023-04-06T08:02:16;98079.28;;;5.51;54.41
49194;BME280;35029;50.804;12.866;2023-04-06T08:04:43;98087.53;;;5.56;52.57
49194;BME280;35029;50.804;12.866;2023-04-06T08:07:08;98077.78;;;5.48;51.51
49194;BME280;35029;50.804;12.866;2023-04-06T08:09:34;98081.63;;;5.88;50.79
49194;BME280;35029;50.804;12.866;2023-04-06T08:12:00;98078.94;;;5.80;48.03
49194;BME280;35029;50.804;12.866;2023-04-06T08:14:26;98083.50;;;5.70;48.88
49194;BME280;35029;50.804;12.866;2023-04-06T08:16:51;98081.78;;;5.52;49.34
49194;BME280;35029;50.804;12.866;2023-04-06T08:19:17;98084.50;;;5.69;50.44
49194;BME280;35029;50.804;12.866;2023-04-06T08:21:44;98083.59;;;6.13;49.26
49194;BME280;35029;50.804;12.866;2023-04-06T08:24:11;98076.72;;;6.28;49.90
49194;BME280;35029;50.804;12.866;2023-04-06T08:26:38;98082.16;;;6.35;47.81
49194;BME280;35029;50.804;12.866;2023-04-06T08:29:04;98086.75;;;6.24;49.42
49194;BME280;35029;50.804;12.866;2023-04-06T08:31:33;98085.34;;;6.04;44.98
49194;BME280;35029;50.804;12.866;2023-04-06T08:33:59;98081.75;;;6.13;46.66
49194;BME280;35029;50.804;12.866;2023-04-06T08:36:27;98047.44;;;6.31;47.84
49194;BME280;35029;50.804;12.866;2023-04-06T08:38:53;98085.56;;;6.86;45.45
49194;BME280;35029;50.804;12.866;2023-04-06T08:41:20;98079.97;;;7.14;44.62
49194;BME280;35029;50.804;12.866;2023-04-06T08:44:00;98074.38;;;7.34;39.39
49194;BME280;35029;50.804;12.866;2023-04-06T08:46:28;98065.09;;;7.63;41.85
49194;BME280;35029;50.804;12.866;2023-04-06T08:49:02;98025.84;;;7.68;42.09
49194;BME280;35029;50.804;12.866;2023-04-06T08:51:29;98063.28;;;7.63;42.18
49194;BME280;35029;50.804;12.866;2023-04-06T08:53:59;98059.84;;;7.46;40.82
49194;BME280;35029;50.804;12.866;2023-04-06T08:56:27;98068.25;;;7.33;40.46
49194;BME280;35029;50.804;12.866;2023-04-06T08:59:02;98070.28;;;7.23;40.21
49194;BME280;35029;50.804;12.866;2023-04-06T09:01:28;98047.38;;;7.07;41.22
49194;BME280;35029;50.804;12.866;2023-04-06T09:03:58;98051.31;;;7.03;37.70
49194;BME280;35029;50.804;12.866;2023-04-06T09:06:24;98070.44;;;7.13;38.07
49194;BME280;35029;50.804;12.866;2023-04-06T09:08:53;98038.47;;;6.91;38.84
49194;BME280;35029;50.804;12.866;2023-04-06T09:11:18;98052.81;;;7.14;40.88
49194;BME280;35029;50.804;12.866;2023-04-06T09:13:55;98068.22;;;7.58;41.26
49194;BME280;35029;50.804;12.866;2023-04-06T09:16:21;98060.47;;;7.56;37.82
49194;BME280;35029;50.804;12.866;2023-04-06T09:18:52;98047.06;;;7.83;36.83
49194;BME280;35029;50.804;12.866;2023-04-06T09:21:19;98039.19;;;7.58;39.36
49194;BME280;35029;50.804;12.866;2023-04-06T09:23:45;98057.00;;;7.64;38.35
49194;BME280;35029;50.804;12.866;2023-04-06T09:26:13;98047.97;;;7.58;39.59
49194;BME280;35029;50.804;12.866;2023-04-06T09:28:56;98063.47;;;7.45;37.93
49194;BME280;35029;50.804;12.866;2023-04-06T09:31:27;98051.81;;;7.23;41.27
49194;BME280;35029;50.804;12.866;2023-04-06T09:33:53;98034.00;;;7.00;40.98
49194;BME280;35029;50.804;12.866;2023-04-06T09:36:19;98034.19;;;6.90;41.09
49194;BME280;35029;50.804;12.866;2023-04-06T09:39:11;98036.00;;;7.23;38.93
49194;BME280;35029;50.804;12.866;2023-04-06T09:41:38;98057.25;;;7.30;38.19
49194;BME280;35029;50.804;12.866;2023-04-06T09:44:10;98059.16;;;7.52;36.93
49194;BME280;35029;50.804;12.866;2023-04-06T09:46:40;98057.72;;;7.33;36.26
49194;BME280;35029;50.804;12.866;2023-04-06T09:49:07;98051.81;;;7.23;38.60
49194;BME280;35029;50.804;12.866;2023-04-06T09:51:40;98061.22;;;7.17;37.68
49194;BME280;35029;50.804;12.866;2023-04-06T09:54:07;98050.34;;;6.87;38.43
49194;BME280;35029;50.804;12.866;2023-04-06T09:56:59;98046.38;;;6.83;37.80
49194;BME280;35029;50.804;12.866;2023-04-06T09:59:45;98051.50;;;7.01;37.05
49194;BME280;35029;50.804;12.866;2023-04-06T10:02:36;98039.34;;;7.65;37.28
49194;BME280;35029;50.804;12.866;2023-04-06T10:05:09;98035.13;;;8.03;35.00
49194;BME280;35029;50.804;12.866;2023-04-06T10:07:36;98042.00;;;8.52;37.68
49194;BME280;35029;50.804;12.866;2023-04-06T10:10:04;98047.50;;;8.89;34.65
49194;BME280;35029;50.804;12.866;2023-04-06T10:12:30;98029.84;;;8.89;35.39
49194;BME280;35029;50.804;12.866;2023-04-06T10:14:57;98020.41;;;9.10;35.25
49194;BME280;35029;50.804;12.866;2023-04-06T10:17:23;97985.25;;;8.86;33.16
49194;BME280;35029;50.804;12.866;2023-04-06T10:20:14;98023.41;;;9.60;35.99
49194;BME280;35029;50.804;12.866;2023-04-06T10:22:52;98008.22;;;9.84;34.71
49194;BME280;35029;50.804;12.866;2023-04-06T10:25:32;97991.56;;;10.05;34.66
49194;BME280;35029;50.804;12.866;2023-04-06T10:28:00;98013.06;;;10.31;34.81
49194;BME280;35029;50.804;12.866;2023-04-06T10:30:26;97964.75;;;9.93;33.94
49194;BME280;35029;50.804;12.866;2023-04-06T10:32:53;98020.28;;;9.86;34.10
49194;BME280;35029;50.804;12.866;2023-04-06T10:35:18;98013.72;;;9.67;33.92
49194;BME280;35029;50.804;12.866;2023-04-06T10:37:52;98014.13;;;10.01;37.30
49194;BME280;35029;50.804;12.866;2023-04-06T10:40:23;98004.63;;;10.21;35.52
49194;BME280;35029;50.804;12.866;2023-04-06T10:42:49;98011.16;;;9.89;35.97
49194;BME280;35029;50.804;12.866;2023-04-06T10:45:23;98010.06;;;9.83;40.76
49194;BME280;35029;50.804;12.866;2023-04-06T10:47:50;98014.69;;;9.96;36.58
49194;BME280;35029;50.804;12.866;2023-04-06T10:50:17;98008.69;;;10.02;36.15
49194;BME280;35029;50.804;12.866;2023-04-06T10:52:44;98000.59;;;10.25;37.01
49194;BME280;35029;50.804;12.866;2023-04-06T10:55:12;98004.38;;;10.53;38.10
49194;BME280;35029;50.804;12.866;2023-04-06T10:57:38;97988.28;;;10.76;38.70
49194;BME280;35029;50.804;12.866;2023-04-06T11:00:07;97996.72;;;10.86;37.13
49194;BME280;35029;50.804;12.866;2023-04-06T11:02:35;97987.44;;;10.54;34.21
49194;BME280;35029;50.804;12.866;2023-04-06T11:05:06;97988.09;;;10.56;39.36
49194;BME280;35029;50.804;12.866;2023-04-06T11:07:32;97991.59;;;10.63;36.53
49194;BME280;35029;50.804;12.866;2023-04-06T11:09:57;97985.19;;;10.72;34.35
49194;BME280;35029;50.804;12.866;2023-04-06T11:12:24;97983.50;;;10.93;35.20
49194;BME280;35029;50.804;12.866;2023-04-06T11:14:58;97983.91;;;10.90;32.92
49194;BME280;35029;50.804;12.866;2023-04-06T11:17:31;97982.84;;;11.12;36.68
49194;BME280;35029;50.804;12.866;2023-04-06T11:19:58;97976.69;;;10.62;32.62
49194;BME280;35029;50.804;12.866;2023-04-06T11:22:25;97973.44;;;10.60;33.42
49194;BME280;35029;50.804;12.866;2023-04-06T11:24:51;97982.25;;;10.89;33.36
49194;BME280;35029;50.804;12.866;2023-04-06T11:27:18;97982.31;;;10.74;34.13
49194;BME280;35029;50.804;12.866;2023-04-06T11:29:44;97965.03;;;10.56;33.50
49194;BME280;35029;50.804;12.866;2023-04-06T11:32:20;97957.63;;;10.95;33.50
49194;BME280;35029;50.804;12.866;2023-04-06T11:34:48;97968.72;;;11.05;34.01
49194;BME280;35029;50.804;12.866;2023-04-06T11:37:14;97965.81;;;11.00;32.72
49194;BME280;35029;50.804;12.866;2023-04-06T11:39:43;97952.75;;;10.98;33.33
49194;BME280;35029;50.804;12.866;2023-04-06T11:42:11;97959.13;;;11.39;35.55
49194;BME280;35029;50.804;12.866;2023-04-06T11:44:39;97963.16;;;11.28;34.30
49194;BME280;35029;50.804;12.866;2023-04-06T11:47:08;97961.66;;;11.19;32.43
49194;BME280;35029;50.804;12.866;2023-04-06T11:49:38;97959.25;;;11.24;31.56
49194;BME280;35029;50.804;12.866;2023-04-06T11:52:17;97963.78;;;11.30;32.55
49194;BME280;35029;50.804;12.866;2023-04-06T11:54:43;97949.94;;;11.35;32.90
49194;BME280;35029;50.804;12.866;2023-04-06T11:57:09;97950.59;;;11.09;30.85
49194;BME280;35029;50.804;12.866;2023-04-06T11:59:35;97941.31;;;10.98;32.25
49194;BME280;35029;50.804;12.866;2023-04-06T12:02:01;97939.13;;;11.37;32.66
49194;BME280;35029;50.804;12.866;2023-04-06T12:04:27;97940.09;;;11.71;35.10
49194;BME280;35029;50.804;12.866;2023-04-06T12:06:53;97935.56;;;12.06;35.77
49194;BME280;35029;50.804;12.866;2023-04-06T12:09:19;97933.75;;;12.27;34.66
49194;BME280;35029;50.804;12.866;2023-04-06T12:11:44;97939.72;;;12.36;33.21
49194;BME280;35029;50.804;12.866;2023-04-06T12:14:11;97934.03;;;12.52;35.18
49194;BME280;35029;50.804;12.866;2023-04-06T12:16:36;97927.88;;;12.72;35.05
49194;BME280;35029;50.804;12.866;2023-04-06T12:19:02;97925.03;;;12.53;30.68
49194;BME280;35029;50.804;12.866;2023-04-06T12:21:28;97928.91;;;12.57;31.19
49194;BME280;35029;50.804;12.866;2023-04-06T12:23:54;97924.13;;;12.06;31.80
49194;BME280;35029;50.804;12.866;2023-04-06T12:26:21;97924.19;;;12.32;34.49
49194;BME280;35029;50.804;12.866;2023-04-06T12:28:46;97919.72;;;12.53;32.39
49194;BME280;35029;50.804;12.866;2023-04-06T12:31:16;97920.75;;;12.72;34.04
49194;BME280;35029;50.804;12.866;2023-04-06T12:33:42;97919.50;;;12.81;32.80
49194;BME280;35029;50.804;12.866;2023-04-06T12:36:18;97922.16;;;12.81;31.34
49194;BME280;35029;50.804;12.866;2023-04-06T12:38:47;97912.78;;;12.79;32.25
49194;BME280;35029;50.804;12.866;2023-04-06T12:41:13;97911.13;;;12.58;31.41
49194;BME280;35029;50.804;12.866;2023-04-06T12:43:42;97918.69;;;12.41;30.94
49194;BME280;35029;50.804;12.866;2023-04-06T12:46:08;97902.47;;;12.09;30.06
49194;BME280;35029;50.804;12.866;2023-04-06T12:48:35;97901.75;;;11.87;33.01
49194;BME280;35029;50.804;12.866;2023-04-06T12:51:03;97907.34;;;11.98;33.30
49194;BME280;35029;50.804;12.866;2023-04-06T12:53:30;97900.25;;;12.39;32.23
49194;BME280;35029;50.804;12.866;2023-04-06T12:55:58;97903.16;;;12.64;32.52
49194;BME280;35029;50.804;12.866;2023-04-06T12:58:25;97902.13;;;12.72;31.35
49194;BME280;35029;50.804;12.866;2023-04-06T13:00:55;97873.44;;;12.94;34.04
49194;BME280;35029;50.804;12.866;2023-04-06T13:03:23;97893.06;;;13.07;31.39