sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13198;DHT22;6664;52.514;13.440;2022-09-17T00:01:20;11.50;90.90
13198;DHT22;6664;52.514;13.440;2022-09-17T00:03:49;11.60;90.90
13198;DHT22;6664;52.514;13.440;2022-09-17T00:06:18;11.60;91.00
13198;DHT22;6664;52.514;13.440;2022-09-17T00:08:44;11.60;90.90
13198;DHT22;6664;52.514;13.440;2022-09-17T00:11:20;11.70;90.90
13198;DHT22;6664;52.514;13.440;2022-09-17T00:13:49;11.70;90.30
13198;DHT22;6664;52.514;13.440;2022-09-17T00:18:54;11.70;90.00
13198;DHT22;6664;52.514;13.440;2022-09-17T00:21:22;11.70;90.40
13198;DHT22;6664;52.514;13.440;2022-09-17T00:23:56;11.70;90.70
13198;DHT22;6664;52.514;13.440;2022-09-17T00:26:27;11.70;90.00
13198;DHT22;6664;52.514;13.440;2022-09-17T00:28:54;11.70;90.10
13198;DHT22;6664;52.514;13.440;2022-09-17T00:31:22;11.70;90.30
13198;DHT22;6664;52.514;13.440;2022-09-17T00:33:50;11.70;90.30
13198;DHT22;6664;52.514;13.440;2022-09-17T00:36:17;11.70;90.20
13198;DHT22;6664;52.514;13.440;2022-09-17T00:38:50;11.80;90.20
13198;DHT22;6664;52.514;13.440;2022-09-17T00:41:18;11.80;90.40
13198;DHT22;6664;52.514;13.440;2022-09-17T00:43:48;11.80;89.90
13198;DHT22;6664;52.514;13.440;2022-09-17T00:46:34;11.80;89.30
13198;DHT22;6664;52.514;13.440;2022-09-17T00:49:14;11.80;89.30
13198;DHT22;6664;52.514;13.440;2022-09-17T00:51:51;11.80;89.00
13198;DHT22;6664;52.514;13.440;2022-09-17T00:54:25;11.90;89.30
13198;DHT22;6664;52.514;13.440;2022-09-17T00:56:57;11.90;89.00
13198;DHT22;6664;52.514;13.440;2022-09-17T00:59:24;11.90;88.80
13198;DHT22;6664;52.514;13.440;2022-09-17T01:01:52;11.90;88.20
13198;DHT22;6664;52.514;13.440;2022-09-17T01:04:21;11.90;88.00
13198;DHT22;6664;52.514;13.440;2022-09-17T01:09:27;11.90;87.30
13198;DHT22;6664;52.514;13.440;2022-09-17T01:23:49;12.00;86.30
13198;DHT22;6664;52.514;13.440;2022-09-17T01:29:14;12.00;86.00
13198;DHT22;6664;52.514;13.440;2022-09-17T01:32:37;12.00;85.90
13198;DHT22;6664;52.514;13.440;2022-09-17T01:40:22;12.00;86.10
13198;DHT22;6664;52.514;13.440;2022-09-17T01:45:37;12.10;85.60
13198;DHT22;6664;52.514;13.440;2022-09-17T01:48:09;12.00;85.90
13198;DHT22;6664;52.514;13.440;2022-09-17T01:50:49;12.00;85.90
13198;DHT22;6664;52.514;13.440;2022-09-17T01:53:23;12.10;86.00
13198;DHT22;6664;52.514;13.440;2022-09-17T01:55:52;12.10;86.00
13198;DHT22;6664;52.514;13.440;2022-09-17T01:58:23;12.10;86.00
13198;DHT22;6664;52.514;13.440;2022-09-17T02:00:58;12.10;85.80
13198;DHT22;6664;52.514;13.440;2022-09-17T02:09:28;12.10;86.70
13198;DHT22;6664;52.514;13.440;2022-09-17T02:11:56;12.10;87.30
13198;DHT22;6664;52.514;13.440;2022-09-17T02:14:41;12.10;88.50
13198;DHT22;6664;52.514;13.440;2022-09-17T02:17:24;12.00;90.20
13198;DHT22;6664;52.514;13.440;2022-09-17T02:19:53;11.90;91.00
13198;DHT22;6664;52.514;13.440;2022-09-17T02:22:38;11.80;91.80
13198;DHT22;6664;52.514;13.440;2022-09-17T02:25:25;11.80;92.20
13198;DHT22;6664;52.514;13.440;2022-09-17T02:30:40;11.80;92.30
13198;DHT22;6664;52.514;13.440;2022-09-17T02:33:11;11.90;92.40
13198;DHT22;6664;52.514;13.440;2022-09-17T02:35:38;11.90;92.50
13198;DHT22;6664;52.514;13.440;2022-09-17T02:38:08;11.90;92.90
13198;DHT22;6664;52.514;13.440;2022-09-17T02:40:43;12.00;93.00
13198;DHT22;6664;52.514;13.440;2022-09-17T02:46:14;11.90;93.30
13198;DHT22;6664;52.514;13.440;2022-09-17T02:49:23;11.90;93.90
13198;DHT22;6664;52.514;13.440;2022-09-17T02:55:04;11.90;94.60
13198;DHT22;6664;52.514;13.440;2022-09-17T02:57:39;11.90;95.10
13198;DHT22;6664;52.514;13.440;2022-09-17T03:00:19;11.90;95.40
13198;DHT22;6664;52.514;13.440;2022-09-17T03:03:07;11.90;95.90
13198;DHT22;6664;52.514;13.440;2022-09-17T03:05:37;11.80;96.70
13198;DHT22;6664;52.514;13.440;2022-09-17T03:08:07;11.80;96.40
13198;DHT22;6664;52.514;13.440;2022-09-17T03:10:35;11.90;96.90
13198;DHT22;6664;52.514;13.440;2022-09-17T03:13:02;11.90;96.70
13198;DHT22;6664;52.514;13.440;2022-09-17T03:15:29;11.90;95.90
13198;DHT22;6664;52.514;13.440;2022-09-17T03:17:56;12.00;95.00
13198;DHT22;6664;52.514;13.440;2022-09-17T03:20:25;12.00;94.20
13198;DHT22;6664;52.514;13.440;2022-09-17T03:22:52;12.10;94.20
13198;DHT22;6664;52.514;13.440;2022-09-17T03:25:19;12.10;93.50
13198;DHT22;6664;52.514;13.440;2022-09-17T03:27:46;12.10;93.20
13198;DHT22;6664;52.514;13.440;2022-09-17T03:30:13;12.10;93.00
13198;DHT22;6664;52.514;13.440;2022-09-17T03:32:40;12.10;92.90
13198;DHT22;6664;52.514;13.440;2022-09-17T03:35:10;12.10;92.40
13198;DHT22;6664;52.514;13.440;2022-09-17T03:37:37;12.20;92.10
13198;DHT22;6664;52.514;13.440;2022-09-17T03:40:04;12.30;91.60
13198;DHT22;6664;52.514;13.440;2022-09-17T03:42:34;12.30;91.10
13198;DHT22;6664;52.514;13.440;2022-09-17T03:45:03;12.30;91.00
13198;DHT22;6664;52.514;13.440;2022-09-17T03:47:33;12.30;90.50
13198;DHT22;6664;52.514;13.440;2022-09-17T03:50:00;12.30;90.00
13198;DHT22;6664;52.514;13.440;2022-09-17T03:52:27;12.30;89.90
13198;DHT22;6664;52.514;13.440;2022-09-17T03:54:53;12.30;89.80
13198;DHT22;6664;52.514;13.440;2022-09-17T03:57:20;12.30;89.80
13198;DHT22;6664;52.514;13.440;2022-09-17T03:59:48;12.30;90.10
13198;DHT22;6664;52.514;13.440;2022-09-17T04:02:15;12.20;90.60
13198;DHT22;6664;52.514;13.440;2022-09-17T04:04:44;12.20;90.90
13198;DHT22;6664;52.514;13.440;2022-09-17T04:07:11;12.30;90.70
13198;DHT22;6664;52.514;13.440;2022-09-17T04:09:38;12.20;90.50
13198;DHT22;6664;52.514;13.440;2022-09-17T04:12:07;12.20;90.90
13198;DHT22;6664;52.514;13.440;2022-09-17T04:14:34;12.30;90.80
13198;DHT22;6664;52.514;13.440;2022-09-17T04:17:00;12.20;90.60
13198;DHT22;6664;52.514;13.440;2022-09-17T04:19:27;12.30;90.20
13198;DHT22;6664;52.514;13.440;2022-09-17T04:21:54;12.30;89.80
13198;DHT22;6664;52.514;13.440;2022-09-17T04:24:23;12.30;89.80
13198;DHT22;6664;52.514;13.440;2022-09-17T04:26:50;12.30;89.80
13198;DHT22;6664;52.514;13.440;2022-09-17T04:29:17;12.30;88.20
13198;DHT22;6664;52.514;13.440;2022-09-17T04:31:46;12.40;88.00
13198;DHT22;6664;52.514;13.440;2022-09-17T04:34:12;12.40;87.50
13198;DHT22;6664;52.514;13.440;2022-09-17T04:36:42;12.40;87.00
13198;DHT22;6664;52.514;13.440;2022-09-17T04:39:08;12.40;86.70
13198;DHT22;6664;52.514;13.440;2022-09-17T04:41:35;12.50;86.40
13198;DHT22;6664;52.514;13.440;2022-09-17T04:44:02;12.40;86.10
13198;DHT22;6664;52.514;13.440;2022-09-17T04:46:29;12.50;85.70
13198;DHT22;6664;52.514;13.440;2022-09-17T04:48:56;12.50;85.20
13198;DHT22;6664;52.514;13.440;2022-09-17T04:51:23;12.50;85.00
13198;DHT22;6664;52.514;13.440;2022-09-17T04:53:50;12.40;84.80
13198;DHT22;6664;52.514;13.440;2022-09-17T04:56:17;12.40;85.30
13198;DHT22;6664;52.514;13.440;2022-09-17T04:58:44;12.50;84.90
13198;DHT22;6664;52.514;13.440;2022-09-17T05:01:10;12.50;84.10
13198;DHT22;6664;52.514;13.440;2022-09-17T05:03:39;12.50;84.10
13198;DHT22;6664;52.514;13.440;2022-09-17T05:06:06;12.50;84.10
13198;DHT22;6664;52.514;13.440;2022-09-17T05:08:33;12.50;83.70
13198;DHT22;6664;52.514;13.440;2022-09-17T05:11:02;12.50;83.70
13198;DHT22;6664;52.514;13.440;2022-09-17T05:13:28;12.50;83.50
13198;DHT22;6664;52.514;13.440;2022-09-17T05:15:58;12.50;84.00
13198;DHT22;6664;52.514;13.440;2022-09-17T05:18:25;12.50;83.60
13198;DHT22;6664;52.514;13.440;2022-09-17T05:20:52;12.50;83.70
13198;DHT22;6664;52.514;13.440;2022-09-17T05:23:24;12.50;83.30
13198;DHT22;6664;52.514;13.440;2022-09-17T05:25:51;12.50;83.40
13198;DHT22;6664;52.514;13.440;2022-09-17T05:28:18;12.60;83.60
13198;DHT22;6664;52.514;13.440;2022-09-17T05:30:45;12.60;83.60
13198;DHT22;6664;52.514;13.440;2022-09-17T05:33:12;12.60;83.90
13198;DHT22;6664;52.514;13.440;2022-09-17T05:35:39;12.70;84.00
13198;DHT22;6664;52.514;13.440;2022-09-17T05:38:09;12.70;83.20
13198;DHT22;6664;52.514;13.440;2022-09-17T05:40:36;12.70;83.10
13198;DHT22;6664;52.514;13.440;2022-09-17T05:43:05;12.80;83.50
13198;DHT22;6664;52.514;13.440;2022-09-17T05:45:33;12.90;82.50
13198;DHT22;6664;52.514;13.440;2022-09-17T05:48:01;12.90;82.10
13198;DHT22;6664;52.514;13.440;2022-09-17T05:50:29;12.80;81.40
13198;DHT22;6664;52.514;13.440;2022-09-17T05:53:06;13.00;81.70
13198;DHT22;6664;52.514;13.440;2022-09-17T05:55:33;13.10;80.90
13198;DHT22;6664;52.514;13.440;2022-09-17T05:58:09;13.10;80.50
13198;DHT22;6664;52.514;13.440;2022-09-17T06:00:36;13.00;80.40
13198;DHT22;6664;52.514;13.440;2022-09-17T06:03:09;12.90;80.90
13198;DHT22;6664;52.514;13.440;2022-09-17T06:05:36;13.00;80.90
13198;DHT22;6664;52.514;13.440;2022-09-17T06:08:03;13.00;80.80
13198;DHT22;6664;52.514;13.440;2022-09-17T06:10:31;12.90;81.30
13198;DHT22;6664;52.514;13.440;2022-09-17T06:13:01;12.90;81.30
13198;DHT22;6664;52.514;13.440;2022-09-17T06:15:28;13.00;80.90
13198;DHT22;6664;52.514;13.440;2022-09-17T06:17:55;13.00;81.00
13198;DHT22;6664;52.514;13.440;2022-09-17T06:20:22;13.10;80.80
13198;DHT22;6664;52.514;13.440;2022-09-17T06:22:57;13.10;80.20
13198;DHT22;6664;52.514;13.440;2022-09-17T06:25:29;13.20;80.30
13198;DHT22;6664;52.514;13.440;2022-09-17T06:27:57;13.20;79.70
13198;DHT22;6664;52.514;13.440;2022-09-17T06:30:26;13.30;79.20
13198;DHT22;6664;52.514;13.440;2022-09-17T06:32:58;13.30;79.00
13198;DHT22;6664;52.514;13.440;2022-09-17T06:35:25;13.30;78.40
13198;DHT22;6664;52.514;13.440;2022-09-17T06:37:52;13.30;77.90
13198;DHT22;6664;52.514;13.440;2022-09-17T06:40:21;13.30;77.90
13198;DHT22;6664;52.514;13.440;2022-09-17T06:42:56;13.30;78.00
13198;DHT22;6664;52.514;13.440;2022-09-17T06:45:25;13.30;77.30
13198;DHT22;6664;52.514;13.440;2022-09-17T06:47:52;13.50;77.30
13198;DHT22;6664;52.514;13.440;2022-09-17T06:50:19;13.60;76.00
13198;DHT22;6664;52.514;13.440;2022-09-17T06:52:50;13.60;76.20
13198;DHT22;6664;52.514;13.440;2022-09-17T06:55:20;13.50;75.70
13198;DHT22;6664;52.514;13.440;2022-09-17T06:57:49;13.40;75.60
13198;DHT22;6664;52.514;13.440;2022-09-17T07:00:16;13.40;75.60
13198;DHT22;6664;52.514;13.440;2022-09-17T07:02:54;13.40;74.40
13198;DHT22;6664;52.514;13.440;2022-09-17T07:05:22;13.40;74.60
13198;DHT22;6664;52.514;13.440;2022-09-17T07:07:49;13.40;73.90
13198;DHT22;6664;52.514;13.440;2022-09-17T07:10:16;13.30;73.20
13198;DHT22;6664;52.514;13.440;2022-09-17T07:12:43;13.30;72.90
13198;DHT22;6664;52.514;13.440;2022-09-17T07:15:15;13.40;72.90
13198;DHT22;6664;52.514;13.440;2022-09-17T07:17:42;13.20;71.70
13198;DHT22;6664;52.514;13.440;2022-09-17T07:20:10;13.40;71.80
13198;DHT22;6664;52.514;13.440;2022-09-17T07:22:40;13.30;71.70
13198;DHT22;6664;52.514;13.440;2022-09-17T07:25:10;13.30;71.00
13198;DHT22;6664;52.514;13.440;2022-09-17T07:27:37;13.20;71.60
13198;DHT22;6664;52.514;13.440;2022-09-17T07:30:07;13.40;71.80
13198;DHT22;6664;52.514;13.440;2022-09-17T07:32:34;13.80;70.80
13198;DHT22;6664;52.514;13.440;2022-09-17T07:35:01;13.90;68.80
13198;DHT22;6664;52.514;13.440;2022-09-17T07:37:27;14.00;68.30
13198;DHT22;6664;52.514;13.440;2022-09-17T07:39:55;14.00;67.80
13198;DHT22;6664;52.514;13.440;2022-09-17T07:42:22;14.30;67.20
13198;DHT22;6664;52.514;13.440;2022-09-17T07:44:49;14.40;66.60
13198;DHT22;6664;52.514;13.440;2022-09-17T07:47:16;14.20;65.30
13198;DHT22;6664;52.514;13.440;2022-09-17T07:49:45;14.10;65.80
13198;DHT22;6664;52.514;13.440;2022-09-17T07:52:12;14.20;64.70
13198;DHT22;6664;52.514;13.440;2022-09-17T07:54:39;14.20;65.30
13198;DHT22;6664;52.514;13.440;2022-09-17T07:57:06;14.20;64.50
13198;DHT22;6664;52.514;13.440;2022-09-17T07:59:33;14.10;64.10
13198;DHT22;6664;52.514;13.440;2022-09-17T08:02:00;13.90;64.00
13198;DHT22;6664;52.514;13.440;2022-09-17T08:04:27;13.90;65.20
13198;DHT22;6664;52.514;13.440;2022-09-17T08:06:53;14.20;64.40
13198;DHT22;6664;52.514;13.440;2022-09-17T08:09:20;14.40;63.70
13198;DHT22;6664;52.514;13.440;2022-09-17T08:11:48;14.20;63.10
13198;DHT22;6664;52.514;13.440;2022-09-17T08:14:22;14.10;64.00
13198;DHT22;6664;52.514;13.440;2022-09-17T08:16:55;14.20;63.30
13198;DHT22;6664;52.514;13.440;2022-09-17T08:19:22;14.30;62.90
13198;DHT22;6664;52.514;13.440;2022-09-17T08:21:48;14.30;62.40
13198;DHT22;6664;52.514;13.440;2022-09-17T08:24:18;14.20;61.80
13198;DHT22;6664;52.514;13.440;2022-09-17T08:26:44;14.30;61.70
13198;DHT22;6664;52.514;13.440;2022-09-17T08:29:11;14.40;60.60
13198;DHT22;6664;52.514;13.440;2022-09-17T08:31:38;14.00;61.10
13198;DHT22;6664;52.514;13.440;2022-09-17T08:34:09;14.00;61.50
13198;DHT22;6664;52.514;13.440;2022-09-17T08:36:36;14.00;62.10
13198;DHT22;6664;52.514;13.440;2022-09-17T08:39:03;14.10;61.60
13198;DHT22;6664;52.514;13.440;2022-09-17T08:44:29;14.50;58.90
13198;DHT22;6664;52.514;13.440;2022-09-17T08:47:25;14.50;58.80
13198;DHT22;6664;52.514;13.440;2022-09-17T08:49:58;14.70;58.40
13198;DHT22;6664;52.514;13.440;2022-09-17T08:52:46;14.30;58.50
13198;DHT22;6664;52.514;13.440;2022-09-17T08:55:29;14.30;58.40
13198;DHT22;6664;52.514;13.440;2022-09-17T08:58:06;14.60;57.00
13198;DHT22;6664;52.514;13.440;2022-09-17T09:00:52;14.60;55.70
13198;DHT22;6664;52.514;13.440;2022-09-17T09:06:58;14.30;55.40
13198;DHT22;6664;52.514;13.440;2022-09-17T09:09:44;14.20;55.60
13198;DHT22;6664;52.514;13.440;2022-09-17T09:12:25;14.30;56.60
13198;DHT22;6664;52.514;13.440;2022-09-17T09:14:58;14.40;56.40
13198;DHT22;6664;52.514;13.440;2022-09-17T09:17:41;14.40;56.00
13198;DHT22;6664;52.514;13.440;2022-09-17T09:23:16;14.70;53.20
13198;DHT22;6664;52.514;13.440;2022-09-17T09:26:15;14.90;52.20
13198;DHT22;6664;52.514;13.440;2022-09-17T09:29:08;15.00;51.70
13198;DHT22;6664;52.514;13.440;2022-09-17T09:32:07;15.30;50.20
13198;DHT22;6664;52.514;13.440;2022-09-17T09:34:45;15.30;49.80
13198;DHT22;6664;52.514;13.440;2022-09-17T09:37:23;15.50;49.90
13198;DHT22;6664;52.514;13.440;2022-09-17T09:39:53;15.30;49.40
13198;DHT22;6664;52.514;13.440;2022-09-17T09:42:31;15.80;48.60
13198;DHT22;6664;52.514;13.440;2022-09-17T09:45:27;15.90;47.60
13198;DHT22;6664;52.514;13.440;2022-09-17T09:48:23;15.80;47.40
13198;DHT22;6664;52.514;13.440;2022-09-17T09:51:15;15.70;47.00
13198;DHT22;6664;52.514;13.440;2022-09-17T09:59:20;15.40;50.10
13198;DHT22;6664;52.514;13.440;2022-09-17T10:01:47;15.30;50.70
13198;DHT22;6664;52.514;13.440;2022-09-17T10:04:25;15.40;51.30
13198;DHT22;6664;52.514;13.440;2022-09-17T10:06:58;15.70;50.40
13198;DHT22;6664;52.514;13.440;2022-09-17T10:09:29;16.00;50.40
13198;DHT22;6664;52.514;13.440;2022-09-17T10:14:39;16.30;48.00
13198;DHT22;6664;52.514;13.440;2022-09-17T10:17:20;16.80;46.30
13198;DHT22;6664;52.514;13.440;2022-09-17T10:22:37;16.90;46.30
13198;DHT22;6664;52.514;13.440;2022-09-17T10:25:17;17.00;45.40
13198;DHT22;6664;52.514;13.440;2022-09-17T10:27:48;16.50;45.70
13198;DHT22;6664;52.514;13.440;2022-09-17T10:30:17;16.40;46.00
13198;DHT22;6664;52.514;13.440;2022-09-17T10:33:15;16.50;44.20
13198;DHT22;6664;52.514;13.440;2022-09-17T10:36:12;16.50;42.10
13198;DHT22;6664;52.514;13.440;2022-09-17T10:38:43;16.20;42.60
13198;DHT22;6664;52.514;13.440;2022-09-17T10:41:18;15.40;46.20
13198;DHT22;6664;52.514;13.440;2022-09-17T10:43:48;14.80;51.10
13198;DHT22;6664;52.514;13.440;2022-09-17T10:46:18;14.70;52.60
13198;DHT22;6664;52.514;13.440;2022-09-17T10:51:34;15.60;50.60
13198;DHT22;6664;52.514;13.440;2022-09-17T10:54:38;15.80;48.60
13198;DHT22;6664;52.514;13.440;2022-09-17T10:57:14;16.20;48.40
13198;DHT22;6664;52.514;13.440;2022-09-17T11:00:02;15.90;47.80
13198;DHT22;6664;52.514;13.440;2022-09-17T11:08:48;16.10;47.10
13198;DHT22;6664;52.514;13.440;2022-09-17T11:14:49;16.80;44.30
13198;DHT22;6664;52.514;13.440;2022-09-17T11:20:18;17.50;41.70
13198;DHT22;6664;52.514;13.440;2022-09-17T11:23:57;17.40;40.90
13198;DHT22;6664;52.514;13.440;2022-09-17T11:26:10;17.10;40.10
13198;DHT22;6664;52.514;13.440;2022-09-17T11:28:58;16.50;40.10
13198;DHT22;6664;52.514;13.440;2022-09-17T11:34:29;16.60;38.20
13198;DHT22;6664;52.514;13.440;2022-09-17T11:37:17;16.10;39.00
13198;DHT22;6664;52.514;13.440;2022-09-17T11:39:55;16.10;39.80
13198;DHT22;6664;52.514;13.440;2022-09-17T11:45:31;16.50;39.10
13198;DHT22;6664;52.514;13.440;2022-09-17T11:50:41;16.60;38.90
13198;DHT22;6664;52.514;13.440;2022-09-17T11:55:54;17.00;38.60
13198;DHT22;6664;52.514;13.440;2022-09-17T11:58:27;17.50;37.60
13198;DHT22;6664;52.514;13.440;2022-09-17T12:01:03;17.50;37.20
13198;DHT22;6664;52.514;13.440;2022-09-17T12:03:42;17.50;37.20
13198;DHT22;6664;52.514;13.440;2022-09-17T12:06:19;17.30;37.00
13198;DHT22;6664;52.514;13.440;2022-09-17T12:09:03;17.50;36.70
13198;DHT22;6664;52.514;13.440;2022-09-17T12:11:49;18.20;35.80
13198;DHT22;6664;52.514;13.440;2022-09-17T12:14:28;18.20;35.00
13198;DHT22;6664;52.514;13.440;2022-09-17T12:16:58;18.30;34.90
13198;DHT22;6664;52.514;13.440;2022-09-17T12:24:29;16.60;36.10
13198;DHT22;6664;52.514;13.440;2022-09-17T12:29:47;16.50;34.20
13198;DHT22;6664;52.514;13.440;2022-09-17T12:40:59;18.50;32.70
13198;DHT22;6664;52.514;13.440;2022-09-17T12:52:07;29.00;16.00
13198;DHT22;6664;52.514;13.440;2022-09-17T12:59:53;23.00;17.60
13198;DHT22;6664;52.514;13.440;2022-09-17T13:02:37;20.60;22.70
13198;DHT22;6664;52.514;13.440;2022-09-17T13:16:41;17.20;28.90
13198;DHT22;6664;52.514;13.440;2022-09-17T13:22:04;33.10;7.70
13198;DHT22;6664;52.514;13.440;2022-09-17T13:24:38;34.50;1.60
13198;DHT22;6664;52.514;13.440;2022-09-17T13:27:21;30.50;1.00
13198;DHT22;6664;52.514;13.440;2022-09-17T13:37:44;33.20;1.00
13198;DHT22;6664;52.514;13.440;2022-09-17T13:40:34;36.00;1.00
13198;DHT22;6664;52.514;13.440;2022-09-17T13:43:12;34.30;1.00
13198;DHT22;6664;52.514;13.440;2022-09-17T13:48:30;34.10;1.00
13198;DHT22;6664;52.514;13.440;2022-09-17T13:54:05;32.50;1.00
13198;DHT22;6664;52.514;13.440;2022-09-17T13:59:15;31.30;1.00
13198;DHT22;6664;52.514;13.440;2022-09-17T14:02:46;31.10;1.00
13198;DHT22;6664;52.514;13.440;2022-09-17T14:05:17;29.00;3.10
13198;DHT22;6664;52.514;13.440;2022-09-17T14:07:48;25.60;7.30
13198;DHT22;6664;52.514;13.440;2022-09-17T14:12:52;23.80;11.00
13198;DHT22;6664;52.514;13.440;2022-09-17T14:23:43;23.30;14.70
13198;DHT22;6664;52.514;13.440;2022-09-17T14:26:24;25.90;8.80
13198;DHT22;6664;52.514;13.440;2022-09-17T14:29:00;25.90;8.80
13198;DHT22;6664;52.514;13.440;2022-09-17T14:31:36;25.50;9.60
13198;DHT22;6664;52.514;13.440;2022-09-17T14:34:04;23.00;11.80
13198;DHT22;6664;52.514;13.440;2022-09-17T14:36:36;20.70;15.80
13198;DHT22;6664;52.514;13.440;2022-09-17T14:39:09;18.20;21.70
13198;DHT22;6664;52.514;13.440;2022-09-17T14:41:42;17.10;24.90
13198;DHT22;6664;52.514;13.440;2022-09-17T14:44:14;16.50;27.40
13198;DHT22;6664;52.514;13.440;2022-09-17T14:47:02;15.80;29.00
13198;DHT22;6664;52.514;13.440;2022-09-17T14:49:34;15.80;30.20
13198;DHT22;6664;52.514;13.440;2022-09-17T14:52:24;15.80;31.30
13198;DHT22;6664;52.514;13.440;2022-09-17T14:57:40;15.70;32.20
13198;DHT22;6664;52.514;13.440;2022-09-17T15:00:19;15.70;32.30
13198;DHT22;6664;52.514;13.440;2022-09-17T15:02:54;15.50;33.10
13198;DHT22;6664;52.514;13.440;2022-09-17T15:05:26;15.40;33.40
13198;DHT22;6664;52.514;13.440;2022-09-17T15:08:25;15.10;33.20
13198;DHT22;6664;52.514;13.440;2022-09-17T15:11:02;16.10;30.40
13198;DHT22;6664;52.514;13.440;2022-09-17T15:13:46;16.70;27.90
13198;DHT22;6664;52.514;13.440;2022-09-17T15:16:27;15.70;28.80
13198;DHT22;6664;52.514;13.440;2022-09-17T15:19:02;15.50;30.00
13198;DHT22;6664;52.514;13.440;2022-09-17T15:21:41;15.20;30.20
13198;DHT22;6664;52.514;13.440;2022-09-17T15:26:44;15.60;30.20
13198;DHT22;6664;52.514;13.440;2022-09-17T15:29:13;15.30;31.30
13198;DHT22;6664;52.514;13.440;2022-09-17T15:31:40;14.90;32.90
13198;DHT22;6664;52.514;13.440;2022-09-17T15:34:10;14.70;33.40
13198;DHT22;6664;52.514;13.440;2022-09-17T15:36:40;14.80;32.50
13198;DHT22;6664;52.514;13.440;2022-09-17T15:39:37;16.10;30.60
13198;DHT22;6664;52.514;13.440;2022-09-17T15:42:04;16.70;28.40
13198;DHT22;6664;52.514;13.440;2022-09-17T15:44:31;17.40;27.50
13198;DHT22;6664;52.514;13.440;2022-09-17T15:47:33;18.70;25.20
13198;DHT22;6664;52.514;13.440;2022-09-17T15:55:39;15.80;30.70
13198;DHT22;6664;52.514;13.440;2022-09-17T15:58:21;16.10;29.20
13198;DHT22;6664;52.514;13.440;2022-09-17T16:08:55;14.90;31.30
13198;DHT22;6664;52.514;13.440;2022-09-17T16:11:24;14.60;31.80
13198;DHT22;6664;52.514;13.440;2022-09-17T16:13:58;14.20;33.90
13198;DHT22;6664;52.514;13.440;2022-09-17T16:16:36;15.80;31.30
13198;DHT22;6664;52.514;13.440;2022-09-17T16:19:04;15.00;30.40
13198;DHT22;6664;52.514;13.440;2022-09-17T16:21:34;14.40;33.00
13198;DHT22;6664;52.514;13.440;2022-09-17T16:24:01;14.00;33.60
13198;DHT22;6664;52.514;13.440;2022-09-17T16:26:33;13.70;34.90
13198;DHT22;6664;52.514;13.440;2022-09-17T16:29:06;13.30;36.40
13198;DHT22;6664;52.514;13.440;2022-09-17T16:31:33;13.10;37.70
13198;DHT22;6664;52.514;13.440;2022-09-17T16:34:00;13.00;38.50
13198;DHT22;6664;52.514;13.440;2022-09-17T16:36:27;12.80;38.50
13198;DHT22;6664;52.514;13.440;2022-09-17T16:38:57;12.80;39.40
13198;DHT22;6664;52.514;13.440;2022-09-17T16:41:24;12.60;39.80
13198;DHT22;6664;52.514;13.440;2022-09-17T16:43:51;12.50;40.40
13198;DHT22;6664;52.514;13.440;2022-09-17T16:46:17;12.50;40.70
13198;DHT22;6664;52.514;13.440;2022-09-17T16:48:48;12.50;41.00
13198;DHT22;6664;52.514;13.440;2022-09-17T16:51:18;12.60;41.50
13198;DHT22;6664;52.514;13.440;2022-09-17T16:53:47;12.60;41.60
13198;DHT22;6664;52.514;13.440;2022-09-17T16:56:15;12.50;42.00
13198;DHT22;6664;52.514;13.440;2022-09-17T16:58:44;12.60;42.30
13198;DHT22;6664;52.514;13.440;2022-09-17T17:01:15;12.50;42.60
13198;DHT22;6664;52.514;13.440;2022-09-17T17:03:44;12.60;42.50
13198;DHT22;6664;52.514;13.440;2022-09-17T17:06:15;12.40;42.60
13198;DHT22;6664;52.514;13.440;2022-09-17T17:08:46;12.50;42.90
13198;DHT22;6664;52.514;13.440;2022-09-17T17:11:15;12.50;42.90
13198;DHT22;6664;52.514;13.440;2022-09-17T17:13:43;12.40;43.10
13198;DHT22;6664;52.514;13.440;2022-09-17T17:16:12;12.40;43.40
13198;DHT22;6664;52.514;13.440;2022-09-17T17:18:44;12.40;43.40
13198;DHT22;6664;52.514;13.440;2022-09-17T17:21:12;12.40;43.40
13198;DHT22;6664;52.514;13.440;2022-09-17T17:23:39;12.30;43.50
13198;DHT22;6664;52.514;13.440;2022-09-17T17:26:08;12.30;44.10
13198;DHT22;6664;52.514;13.440;2022-09-17T17:28:35;12.30;43.80
13198;DHT22;6664;52.514;13.440;2022-09-17T17:31:04;12.30;44.00
13198;DHT22;6664;52.514;13.440;2022-09-17T17:33:31;12.30;44.10
13198;DHT22;6664;52.514;13.440;2022-09-17T17:35:59;12.30;44.30
13198;DHT22;6664;52.514;13.440;2022-09-17T17:38:33;12.30;44.50
13198;DHT22;6664;52.514;13.440;2022-09-17T17:41:05;12.30;44.80
13198;DHT22;6664;52.514;13.440;2022-09-17T17:43:34;12.30;44.90
13198;DHT22;6664;52.514;13.440;2022-09-17T17:46:04;12.30;45.70
13198;DHT22;6664;52.514;13.440;2022-09-17T17:48:36;12.30;45.40
13198;DHT22;6664;52.514;13.440;2022-09-17T17:51:08;12.20;45.70
13198;DHT22;6664;52.514;13.440;2022-09-17T17:53:40;12.20;46.00
13198;DHT22;6664;52.514;13.440;2022-09-17T17:56:08;12.20;46.20
13198;DHT22;6664;52.514;13.440;2022-09-17T17:58:36;12.10;46.40
13198;DHT22;6664;52.514;13.440;2022-09-17T18:01:24;12.10;46.90
13198;DHT22;6664;52.514;13.440;2022-09-17T18:03:59;12.10;47.50
13198;DHT22;6664;52.514;13.440;2022-09-17T18:06:27;12.00;48.00
13198;DHT22;6664;52.514;13.440;2022-09-17T18:08:54;12.00;48.80
13198;DHT22;6664;52.514;13.440;2022-09-17T18:11:23;11.80;50.10
13198;DHT22;6664;52.514;13.440;2022-09-17T18:13:52;11.70;51.10
13198;DHT22;6664;52.514;13.440;2022-09-17T18:16:20;11.70;51.90
13198;DHT22;6664;52.514;13.440;2022-09-17T18:18:47;11.70;52.10
13198;DHT22;6664;52.514;13.440;2022-09-17T18:21:16;11.50;53.00
13198;DHT22;6664;52.514;13.440;2022-09-17T18:23:44;11.60;53.30
13198;DHT22;6664;52.514;13.440;2022-09-17T18:26:19;11.50;53.70
13198;DHT22;6664;52.514;13.440;2022-09-17T18:28:48;11.40;54.50
13198;DHT22;6664;52.514;13.440;2022-09-17T18:31:29;11.30;55.00
13198;DHT22;6664;52.514;13.440;2022-09-17T18:34:05;11.30;55.50
13198;DHT22;6664;52.514;13.440;2022-09-17T18:36:36;11.20;55.70
13198;DHT22;6664;52.514;13.440;2022-09-17T18:39:09;11.20;55.90
13198;DHT22;6664;52.514;13.440;2022-09-17T18:41:56;11.20;56.60
13198;DHT22;6664;52.514;13.440;2022-09-17T18:44:26;11.00;57.10
13198;DHT22;6664;52.514;13.440;2022-09-17T18:46:53;10.90;58.00
13198;DHT22;6664;52.514;13.440;2022-09-17T18:49:20;10.70;58.90
13198;DHT22;6664;52.514;13.440;2022-09-17T18:51:47;10.70;59.60
13198;DHT22;6664;52.514;13.440;2022-09-17T18:54:14;10.60;60.80
13198;DHT22;6664;52.514;13.440;2022-09-17T18:56:43;10.50;61.00
13198;DHT22;6664;52.514;13.440;2022-09-17T18:59:10;10.40;61.50
13198;DHT22;6664;52.514;13.440;2022-09-17T19:01:37;10.50;62.30
13198;DHT22;6664;52.514;13.440;2022-09-17T19:04:04;10.50;62.30
13198;DHT22;6664;52.514;13.440;2022-09-17T19:06:35;10.60;62.40