sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27631;DHT22;15045;48.848;8.140;2022-07-17T00:02:02;15.10;91.40
27631;DHT22;15045;48.848;8.140;2022-07-17T00:04:27;15.00;91.60
27631;DHT22;15045;48.848;8.140;2022-07-17T00:06:53;14.90;91.90
27631;DHT22;15045;48.848;8.140;2022-07-17T00:09:19;14.80;92.20
27631;DHT22;15045;48.848;8.140;2022-07-17T00:11:45;14.70;92.20
27631;DHT22;15045;48.848;8.140;2022-07-17T00:14:10;14.70;92.50
27631;DHT22;15045;48.848;8.140;2022-07-17T00:16:39;15.00;92.80
27631;DHT22;15045;48.848;8.140;2022-07-17T00:19:04;14.60;92.60
27631;DHT22;15045;48.848;8.140;2022-07-17T00:21:30;14.60;92.60
27631;DHT22;15045;48.848;8.140;2022-07-17T00:23:55;14.60;92.50
27631;DHT22;15045;48.848;8.140;2022-07-17T00:26:21;14.60;92.70
27631;DHT22;15045;48.848;8.140;2022-07-17T00:28:46;14.50;92.40
27631;DHT22;15045;48.848;8.140;2022-07-17T00:31:12;14.50;92.90
27631;DHT22;15045;48.848;8.140;2022-07-17T00:33:37;14.50;93.00
27631;DHT22;15045;48.848;8.140;2022-07-17T00:36:03;14.40;93.50
27631;DHT22;15045;48.848;8.140;2022-07-17T00:38:29;14.40;93.30
27631;DHT22;15045;48.848;8.140;2022-07-17T00:40:55;14.30;93.60
27631;DHT22;15045;48.848;8.140;2022-07-17T00:43:22;14.30;93.70
27631;DHT22;15045;48.848;8.140;2022-07-17T00:45:56;14.20;93.70
27631;DHT22;15045;48.848;8.140;2022-07-17T00:48:22;14.20;93.40
27631;DHT22;15045;48.848;8.140;2022-07-17T00:50:48;14.30;93.50
27631;DHT22;15045;48.848;8.140;2022-07-17T00:53:13;14.30;93.60
27631;DHT22;15045;48.848;8.140;2022-07-17T00:55:40;14.30;93.30
27631;DHT22;15045;48.848;8.140;2022-07-17T00:58:07;14.30;92.90
27631;DHT22;15045;48.848;8.140;2022-07-17T01:00:33;14.20;93.20
27631;DHT22;15045;48.848;8.140;2022-07-17T01:02:59;14.20;92.80
27631;DHT22;15045;48.848;8.140;2022-07-17T01:05:25;14.20;92.80
27631;DHT22;15045;48.848;8.140;2022-07-17T01:07:51;14.20;92.40
27631;DHT22;15045;48.848;8.140;2022-07-17T01:10:18;14.20;92.50
27631;DHT22;15045;48.848;8.140;2022-07-17T01:12:45;14.30;92.30
27631;DHT22;15045;48.848;8.140;2022-07-17T01:15:11;14.20;92.20
27631;DHT22;15045;48.848;8.140;2022-07-17T01:17:38;14.20;92.30
27631;DHT22;15045;48.848;8.140;2022-07-17T01:20:05;14.20;92.60
27631;DHT22;15045;48.848;8.140;2022-07-17T01:22:31;14.20;92.30
27631;DHT22;15045;48.848;8.140;2022-07-17T01:24:57;14.20;92.10
27631;DHT22;15045;48.848;8.140;2022-07-17T01:27:23;14.20;91.90
27631;DHT22;15045;48.848;8.140;2022-07-17T01:29:48;14.20;92.00
27631;DHT22;15045;48.848;8.140;2022-07-17T01:32:14;14.20;92.10
27631;DHT22;15045;48.848;8.140;2022-07-17T01:34:39;14.20;92.30
27631;DHT22;15045;48.848;8.140;2022-07-17T01:37:05;14.10;91.90
27631;DHT22;15045;48.848;8.140;2022-07-17T01:39:30;14.10;92.20
27631;DHT22;15045;48.848;8.140;2022-07-17T01:42:14;14.10;92.20
27631;DHT22;15045;48.848;8.140;2022-07-17T01:44:40;14.00;92.40
27631;DHT22;15045;48.848;8.140;2022-07-17T01:47:05;14.00;92.30
27631;DHT22;15045;48.848;8.140;2022-07-17T01:49:31;14.00;92.60
27631;DHT22;15045;48.848;8.140;2022-07-17T01:51:56;14.00;92.50
27631;DHT22;15045;48.848;8.140;2022-07-17T01:54:31;13.90;92.60
27631;DHT22;15045;48.848;8.140;2022-07-17T01:56:56;13.90;93.00
27631;DHT22;15045;48.848;8.140;2022-07-17T01:59:23;13.90;92.70
27631;DHT22;15045;48.848;8.140;2022-07-17T02:01:48;13.90;92.50
27631;DHT22;15045;48.848;8.140;2022-07-17T02:04:14;13.90;92.60
27631;DHT22;15045;48.848;8.140;2022-07-17T02:06:39;13.90;92.70
27631;DHT22;15045;48.848;8.140;2022-07-17T02:09:05;13.90;92.50
27631;DHT22;15045;48.848;8.140;2022-07-17T02:11:30;13.90;92.30
27631;DHT22;15045;48.848;8.140;2022-07-17T02:13:56;13.90;92.40
27631;DHT22;15045;48.848;8.140;2022-07-17T02:16:21;13.90;92.20
27631;DHT22;15045;48.848;8.140;2022-07-17T02:18:47;14.00;91.90
27631;DHT22;15045;48.848;8.140;2022-07-17T02:21:12;13.90;92.10
27631;DHT22;15045;48.848;8.140;2022-07-17T02:23:38;13.90;92.10
27631;DHT22;15045;48.848;8.140;2022-07-17T02:26:03;13.90;92.10
27631;DHT22;15045;48.848;8.140;2022-07-17T02:28:29;13.90;91.80
27631;DHT22;15045;48.848;8.140;2022-07-17T02:30:55;13.90;92.00
27631;DHT22;15045;48.848;8.140;2022-07-17T02:33:20;13.80;92.10
27631;DHT22;15045;48.848;8.140;2022-07-17T02:35:46;13.80;92.30
27631;DHT22;15045;48.848;8.140;2022-07-17T02:40:37;13.80;92.00
27631;DHT22;15045;48.848;8.140;2022-07-17T02:43:03;13.70;92.20
27631;DHT22;15045;48.848;8.140;2022-07-17T02:45:28;13.70;92.20
27631;DHT22;15045;48.848;8.140;2022-07-17T02:47:54;13.70;92.30
27631;DHT22;15045;48.848;8.140;2022-07-17T02:50:20;13.70;92.40
27631;DHT22;15045;48.848;8.140;2022-07-17T02:52:46;13.70;92.30
27631;DHT22;15045;48.848;8.140;2022-07-17T02:57:39;13.60;92.20
27631;DHT22;15045;48.848;8.140;2022-07-17T03:00:07;13.60;92.50
27631;DHT22;15045;48.848;8.140;2022-07-17T03:02:33;13.50;92.70
27631;DHT22;15045;48.848;8.140;2022-07-17T03:07:24;13.40;92.90
27631;DHT22;15045;48.848;8.140;2022-07-17T03:09:50;13.40;93.20
27631;DHT22;15045;48.848;8.140;2022-07-17T03:12:16;13.40;93.30
27631;DHT22;15045;48.848;8.140;2022-07-17T03:14:41;13.30;93.30
27631;DHT22;15045;48.848;8.140;2022-07-17T03:17:07;13.30;93.30
27631;DHT22;15045;48.848;8.140;2022-07-17T03:19:33;13.30;93.60
27631;DHT22;15045;48.848;8.140;2022-07-17T03:21:59;13.30;93.60
27631;DHT22;15045;48.848;8.140;2022-07-17T03:24:24;13.20;93.80
27631;DHT22;15045;48.848;8.140;2022-07-17T03:26:50;13.10;93.80
27631;DHT22;15045;48.848;8.140;2022-07-17T03:29:16;13.10;94.10
27631;DHT22;15045;48.848;8.140;2022-07-17T03:31:46;13.10;94.10
27631;DHT22;15045;48.848;8.140;2022-07-17T03:36:38;13.00;94.00
27631;DHT22;15045;48.848;8.140;2022-07-17T03:39:03;13.00;94.20
27631;DHT22;15045;48.848;8.140;2022-07-17T03:41:29;13.10;94.50
27631;DHT22;15045;48.848;8.140;2022-07-17T03:43:54;13.10;94.60
27631;DHT22;15045;48.848;8.140;2022-07-17T03:46:20;13.10;94.60
27631;DHT22;15045;48.848;8.140;2022-07-17T03:48:46;13.10;94.30
27631;DHT22;15045;48.848;8.140;2022-07-17T03:53:37;13.30;94.10
27631;DHT22;15045;48.848;8.140;2022-07-17T03:56:03;13.30;94.40
27631;DHT22;15045;48.848;8.140;2022-07-17T03:58:30;13.40;94.00
27631;DHT22;15045;48.848;8.140;2022-07-17T04:00:56;13.40;94.20
27631;DHT22;15045;48.848;8.140;2022-07-17T04:03:22;13.50;94.10
27631;DHT22;15045;48.848;8.140;2022-07-17T04:05:48;13.60;94.00
27631;DHT22;15045;48.848;8.140;2022-07-17T04:08:13;13.60;93.70
27631;DHT22;15045;48.848;8.140;2022-07-17T04:10:39;13.70;93.80
27631;DHT22;15045;48.848;8.140;2022-07-17T04:13:04;13.70;93.70
27631;DHT22;15045;48.848;8.140;2022-07-17T04:18:15;13.80;93.30
27631;DHT22;15045;48.848;8.140;2022-07-17T04:20:40;13.90;93.50
27631;DHT22;15045;48.848;8.140;2022-07-17T04:23:06;13.90;93.30
27631;DHT22;15045;48.848;8.140;2022-07-17T04:25:31;14.00;93.40
27631;DHT22;15045;48.848;8.140;2022-07-17T04:27:57;14.10;92.70
27631;DHT22;15045;48.848;8.140;2022-07-17T04:30:23;14.10;93.10
27631;DHT22;15045;48.848;8.140;2022-07-17T04:32:48;14.20;93.00
27631;DHT22;15045;48.848;8.140;2022-07-17T04:35:14;14.30;92.80
27631;DHT22;15045;48.848;8.140;2022-07-17T04:37:40;14.40;92.40
27631;DHT22;15045;48.848;8.140;2022-07-17T04:40:06;14.40;92.40
27631;DHT22;15045;48.848;8.140;2022-07-17T04:42:31;14.50;92.40
27631;DHT22;15045;48.848;8.140;2022-07-17T04:44:57;14.60;92.20
27631;DHT22;15045;48.848;8.140;2022-07-17T04:47:23;14.70;91.90
27631;DHT22;15045;48.848;8.140;2022-07-17T04:49:48;14.70;92.20
27631;DHT22;15045;48.848;8.140;2022-07-17T04:52:14;14.80;91.70
27631;DHT22;15045;48.848;8.140;2022-07-17T04:54:39;15.00;91.50
27631;DHT22;15045;48.848;8.140;2022-07-17T04:57:05;15.10;91.10
27631;DHT22;15045;48.848;8.140;2022-07-17T04:59:30;15.10;91.50
27631;DHT22;15045;48.848;8.140;2022-07-17T05:01:57;15.20;91.40
27631;DHT22;15045;48.848;8.140;2022-07-17T05:04:22;15.30;91.10
27631;DHT22;15045;48.848;8.140;2022-07-17T05:06:51;15.40;91.00
27631;DHT22;15045;48.848;8.140;2022-07-17T05:09:16;15.50;90.50
27631;DHT22;15045;48.848;8.140;2022-07-17T05:11:42;15.70;90.20
27631;DHT22;15045;48.848;8.140;2022-07-17T05:14:07;15.80;90.20
27631;DHT22;15045;48.848;8.140;2022-07-17T05:16:33;15.90;89.90
27631;DHT22;15045;48.848;8.140;2022-07-17T05:18:58;16.00;88.60
27631;DHT22;15045;48.848;8.140;2022-07-17T05:21:24;16.10;89.20
27631;DHT22;15045;48.848;8.140;2022-07-17T05:23:49;16.30;89.30
27631;DHT22;15045;48.848;8.140;2022-07-17T05:26:15;16.70;88.20
27631;DHT22;15045;48.848;8.140;2022-07-17T05:28:41;16.50;87.20
27631;DHT22;15045;48.848;8.140;2022-07-17T05:31:06;16.60;86.60
27631;DHT22;15045;48.848;8.140;2022-07-17T05:33:32;16.70;86.70
27631;DHT22;15045;48.848;8.140;2022-07-17T05:35:58;16.90;86.70
27631;DHT22;15045;48.848;8.140;2022-07-17T05:38:23;17.00;85.60
27631;DHT22;15045;48.848;8.140;2022-07-17T05:40:49;17.10;85.00
27631;DHT22;15045;48.848;8.140;2022-07-17T05:43:14;17.20;84.40
27631;DHT22;15045;48.848;8.140;2022-07-17T05:45:40;17.30;84.70
27631;DHT22;15045;48.848;8.140;2022-07-17T05:48:06;17.40;83.50
27631;DHT22;15045;48.848;8.140;2022-07-17T05:50:33;17.50;83.20
27631;DHT22;15045;48.848;8.140;2022-07-17T05:52:59;17.60;82.30
27631;DHT22;15045;48.848;8.140;2022-07-17T05:55:24;17.60;82.50
27631;DHT22;15045;48.848;8.140;2022-07-17T05:57:50;17.80;81.50
27631;DHT22;15045;48.848;8.140;2022-07-17T06:00:16;17.80;82.40
27631;DHT22;15045;48.848;8.140;2022-07-17T06:02:41;17.90;81.80
27631;DHT22;15045;48.848;8.140;2022-07-17T06:05:07;17.90;81.70
27631;DHT22;15045;48.848;8.140;2022-07-17T06:07:33;18.10;81.20
27631;DHT22;15045;48.848;8.140;2022-07-17T06:09:59;18.10;81.70
27631;DHT22;15045;48.848;8.140;2022-07-17T06:12:24;18.20;81.40
27631;DHT22;15045;48.848;8.140;2022-07-17T06:14:50;18.30;81.20
27631;DHT22;15045;48.848;8.140;2022-07-17T06:17:15;18.40;79.20
27631;DHT22;15045;48.848;8.140;2022-07-17T06:19:41;18.40;80.40
27631;DHT22;15045;48.848;8.140;2022-07-17T06:22:07;18.50;80.90
27631;DHT22;15045;48.848;8.140;2022-07-17T06:24:32;18.60;80.30
27631;DHT22;15045;48.848;8.140;2022-07-17T06:26:58;18.80;78.40
27631;DHT22;15045;48.848;8.140;2022-07-17T06:29:23;18.70;79.00
27631;DHT22;15045;48.848;8.140;2022-07-17T06:31:49;18.80;79.20
27631;DHT22;15045;48.848;8.140;2022-07-17T06:34:14;19.00;79.40
27631;DHT22;15045;48.848;8.140;2022-07-17T06:36:40;19.00;79.00
27631;DHT22;15045;48.848;8.140;2022-07-17T06:39:05;19.10;78.70
27631;DHT22;15045;48.848;8.140;2022-07-17T06:41:31;19.20;78.30
27631;DHT22;15045;48.848;8.140;2022-07-17T06:43:56;19.30;77.50
27631;DHT22;15045;48.848;8.140;2022-07-17T06:46:22;19.30;78.20
27631;DHT22;15045;48.848;8.140;2022-07-17T06:48:47;19.40;75.90
27631;DHT22;15045;48.848;8.140;2022-07-17T06:51:17;19.50;77.40
27631;DHT22;15045;48.848;8.140;2022-07-17T06:53:42;19.60;77.40
27631;DHT22;15045;48.848;8.140;2022-07-17T06:56:08;19.70;77.80
27631;DHT22;15045;48.848;8.140;2022-07-17T06:58:34;19.70;73.90
27631;DHT22;15045;48.848;8.140;2022-07-17T07:00:59;19.70;74.50
27631;DHT22;15045;48.848;8.140;2022-07-17T07:03:25;19.70;74.70
27631;DHT22;15045;48.848;8.140;2022-07-17T07:05:50;19.90;74.90
27631;DHT22;15045;48.848;8.140;2022-07-17T07:08:16;20.00;73.60
27631;DHT22;15045;48.848;8.140;2022-07-17T07:10:42;20.00;74.00
27631;DHT22;15045;48.848;8.140;2022-07-17T07:13:08;20.10;73.90
27631;DHT22;15045;48.848;8.140;2022-07-17T07:15:34;20.10;74.70
27631;DHT22;15045;48.848;8.140;2022-07-17T07:17:59;20.20;72.90
27631;DHT22;15045;48.848;8.140;2022-07-17T07:20:25;20.30;73.80
27631;DHT22;15045;48.848;8.140;2022-07-17T07:22:50;20.30;73.80
27631;DHT22;15045;48.848;8.140;2022-07-17T07:25:16;20.30;72.60
27631;DHT22;15045;48.848;8.140;2022-07-17T07:27:42;20.40;71.90
27631;DHT22;15045;48.848;8.140;2022-07-17T07:30:08;20.50;72.80
27631;DHT22;15045;48.848;8.140;2022-07-17T07:32:38;20.70;72.90
27631;DHT22;15045;48.848;8.140;2022-07-17T07:35:05;20.80;72.20
27631;DHT22;15045;48.848;8.140;2022-07-17T07:37:30;21.00;72.00
27631;DHT22;15045;48.848;8.140;2022-07-17T07:39:56;21.00;71.10
27631;DHT22;15045;48.848;8.140;2022-07-17T07:42:21;21.10;71.70
27631;DHT22;15045;48.848;8.140;2022-07-17T07:44:47;21.20;71.90
27631;DHT22;15045;48.848;8.140;2022-07-17T07:47:13;21.30;69.70
27631;DHT22;15045;48.848;8.140;2022-07-17T07:49:38;21.30;70.80
27631;DHT22;15045;48.848;8.140;2022-07-17T07:52:04;21.30;70.70
27631;DHT22;15045;48.848;8.140;2022-07-17T07:54:31;21.30;68.80
27631;DHT22;15045;48.848;8.140;2022-07-17T07:56:56;21.30;69.10
27631;DHT22;15045;48.848;8.140;2022-07-17T07:59:22;21.50;69.10
27631;DHT22;15045;48.848;8.140;2022-07-17T08:01:47;21.50;68.80
27631;DHT22;15045;48.848;8.140;2022-07-17T08:04:13;21.60;69.50
27631;DHT22;15045;48.848;8.140;2022-07-17T08:06:38;21.80;70.90
27631;DHT22;15045;48.848;8.140;2022-07-17T08:09:04;21.80;67.90
27631;DHT22;15045;48.848;8.140;2022-07-17T08:11:30;22.00;68.80
27631;DHT22;15045;48.848;8.140;2022-07-17T08:13:55;22.10;68.40
27631;DHT22;15045;48.848;8.140;2022-07-17T08:16:21;22.20;67.30
27631;DHT22;15045;48.848;8.140;2022-07-17T08:18:46;22.20;66.90
27631;DHT22;15045;48.848;8.140;2022-07-17T08:21:12;22.30;68.90
27631;DHT22;15045;48.848;8.140;2022-07-17T08:23:37;22.50;69.10
27631;DHT22;15045;48.848;8.140;2022-07-17T08:26:03;22.50;67.30
27631;DHT22;15045;48.848;8.140;2022-07-17T08:28:28;22.60;67.70
27631;DHT22;15045;48.848;8.140;2022-07-17T08:30:54;22.60;66.20
27631;DHT22;15045;48.848;8.140;2022-07-17T08:33:19;22.70;67.30
27631;DHT22;15045;48.848;8.140;2022-07-17T08:35:45;22.80;67.30
27631;DHT22;15045;48.848;8.140;2022-07-17T08:38:10;23.00;66.00
27631;DHT22;15045;48.848;8.140;2022-07-17T08:40:37;23.00;64.80
27631;DHT22;15045;48.848;8.140;2022-07-17T08:43:05;23.10;65.70
27631;DHT22;15045;48.848;8.140;2022-07-17T08:45:31;23.20;65.80
27631;DHT22;15045;48.848;8.140;2022-07-17T08:47:57;23.20;65.40
27631;DHT22;15045;48.848;8.140;2022-07-17T08:50:25;23.40;66.10
27631;DHT22;15045;48.848;8.140;2022-07-17T08:52:51;23.50;65.10
27631;DHT22;15045;48.848;8.140;2022-07-17T08:55:17;23.50;65.20
27631;DHT22;15045;48.848;8.140;2022-07-17T08:57:44;23.70;65.30
27631;DHT22;15045;48.848;8.140;2022-07-17T09:00:12;23.80;64.20
27631;DHT22;15045;48.848;8.140;2022-07-17T09:02:56;24.00;63.60
27631;DHT22;15045;48.848;8.140;2022-07-17T09:05:23;24.10;63.60
27631;DHT22;15045;48.848;8.140;2022-07-17T09:07:49;24.20;62.80
27631;DHT22;15045;48.848;8.140;2022-07-17T09:10:15;24.10;63.10
27631;DHT22;15045;48.848;8.140;2022-07-17T09:12:41;24.10;63.10
27631;DHT22;15045;48.848;8.140;2022-07-17T09:15:17;24.20;63.60
27631;DHT22;15045;48.848;8.140;2022-07-17T09:17:54;24.30;63.30
27631;DHT22;15045;48.848;8.140;2022-07-17T09:20:21;24.40;62.90
27631;DHT22;15045;48.848;8.140;2022-07-17T09:23:02;24.50;62.70
27631;DHT22;15045;48.848;8.140;2022-07-17T09:25:39;24.60;61.90
27631;DHT22;15045;48.848;8.140;2022-07-17T09:28:07;24.70;63.10
27631;DHT22;15045;48.848;8.140;2022-07-17T09:30:35;24.80;61.90
27631;DHT22;15045;48.848;8.140;2022-07-17T09:33:01;24.90;62.70
27631;DHT22;15045;48.848;8.140;2022-07-17T09:35:26;25.00;62.50
27631;DHT22;15045;48.848;8.140;2022-07-17T09:37:53;25.10;61.50
27631;DHT22;15045;48.848;8.140;2022-07-17T09:40:21;25.10;60.30
27631;DHT22;15045;48.848;8.140;2022-07-17T09:43:19;25.10;59.90
27631;DHT22;15045;48.848;8.140;2022-07-17T09:45:44;25.20;59.80
27631;DHT22;15045;48.848;8.140;2022-07-17T09:48:11;25.20;58.50
27631;DHT22;15045;48.848;8.140;2022-07-17T09:50:37;25.30;59.30
27631;DHT22;15045;48.848;8.140;2022-07-17T09:53:04;25.40;60.50
27631;DHT22;15045;48.848;8.140;2022-07-17T09:55:30;25.50;59.60
27631;DHT22;15045;48.848;8.140;2022-07-17T09:58:02;25.60;58.70
27631;DHT22;15045;48.848;8.140;2022-07-17T10:00:27;25.60;57.60
27631;DHT22;15045;48.848;8.140;2022-07-17T10:02:53;25.70;58.60
27631;DHT22;15045;48.848;8.140;2022-07-17T10:05:19;25.70;57.70
27631;DHT22;15045;48.848;8.140;2022-07-17T10:07:46;25.90;57.00
27631;DHT22;15045;48.848;8.140;2022-07-17T10:10:13;25.90;57.50
27631;DHT22;15045;48.848;8.140;2022-07-17T10:12:42;26.10;56.00
27631;DHT22;15045;48.848;8.140;2022-07-17T10:15:08;26.00;55.90
27631;DHT22;15045;48.848;8.140;2022-07-17T10:17:34;26.00;55.10
27631;DHT22;15045;48.848;8.140;2022-07-17T10:20:00;26.00;55.30
27631;DHT22;15045;48.848;8.140;2022-07-17T10:22:26;26.20;54.30
27631;DHT22;15045;48.848;8.140;2022-07-17T10:24:54;26.30;54.30
27631;DHT22;15045;48.848;8.140;2022-07-17T10:27:30;26.30;54.10
27631;DHT22;15045;48.848;8.140;2022-07-17T10:32:28;26.40;55.50
27631;DHT22;15045;48.848;8.140;2022-07-17T10:35:06;26.50;54.70
27631;DHT22;15045;48.848;8.140;2022-07-17T10:37:41;26.70;53.10
27631;DHT22;15045;48.848;8.140;2022-07-17T10:40:26;26.70;54.50
27631;DHT22;15045;48.848;8.140;2022-07-17T10:43:05;26.80;54.50
27631;DHT22;15045;48.848;8.140;2022-07-17T10:45:36;26.90;54.80
27631;DHT22;15045;48.848;8.140;2022-07-17T10:48:10;27.00;54.10
27631;DHT22;15045;48.848;8.140;2022-07-17T10:50:45;27.10;53.80
27631;DHT22;15045;48.848;8.140;2022-07-17T10:56:27;27.00;52.90
27631;DHT22;15045;48.848;8.140;2022-07-17T10:58:46;27.10;53.80
27631;DHT22;15045;48.848;8.140;2022-07-17T11:01:20;27.10;52.20
27631;DHT22;15045;48.848;8.140;2022-07-17T11:03:52;27.20;53.00
27631;DHT22;15045;48.848;8.140;2022-07-17T11:06:23;27.30;53.00
27631;DHT22;15045;48.848;8.140;2022-07-17T11:11:38;27.40;51.60
27631;DHT22;15045;48.848;8.140;2022-07-17T11:14:22;27.50;51.10
27631;DHT22;15045;48.848;8.140;2022-07-17T11:16:59;27.70;50.50
27631;DHT22;15045;48.848;8.140;2022-07-17T11:19:26;27.60;50.60
27631;DHT22;15045;48.848;8.140;2022-07-17T11:21:53;27.70;51.20
27631;DHT22;15045;48.848;8.140;2022-07-17T11:24:18;27.70;50.70
27631;DHT22;15045;48.848;8.140;2022-07-17T11:26:44;28.10;49.40
27631;DHT22;15045;48.848;8.140;2022-07-17T11:29:11;28.10;50.20
27631;DHT22;15045;48.848;8.140;2022-07-17T11:31:37;28.40;49.90
27631;DHT22;15045;48.848;8.140;2022-07-17T11:34:05;28.60;45.80
27631;DHT22;15045;48.848;8.140;2022-07-17T11:36:37;28.70;46.70
27631;DHT22;15045;48.848;8.140;2022-07-17T11:39:05;28.70;45.00
27631;DHT22;15045;48.848;8.140;2022-07-17T11:41:34;28.90;44.60
27631;DHT22;15045;48.848;8.140;2022-07-17T11:44:01;28.90;43.50
27631;DHT22;15045;48.848;8.140;2022-07-17T11:46:31;29.00;45.40
27631;DHT22;15045;48.848;8.140;2022-07-17T11:48:57;28.80;45.40
27631;DHT22;15045;48.848;8.140;2022-07-17T11:51:43;28.70;45.40
27631;DHT22;15045;48.848;8.140;2022-07-17T11:54:14;28.80;45.20
27631;DHT22;15045;48.848;8.140;2022-07-17T11:56:42;28.70;44.40
27631;DHT22;15045;48.848;8.140;2022-07-17T11:59:09;28.70;45.10
27631;DHT22;15045;48.848;8.140;2022-07-17T12:01:42;29.00;44.20
27631;DHT22;15045;48.848;8.140;2022-07-17T12:04:10;29.20;46.30
27631;DHT22;15045;48.848;8.140;2022-07-17T12:06:36;29.30;46.10
27631;DHT22;15045;48.848;8.140;2022-07-17T12:09:03;29.30;43.80
27631;DHT22;15045;48.848;8.140;2022-07-17T12:11:29;29.20;43.40
27631;DHT22;15045;48.848;8.140;2022-07-17T12:14:04;29.30;43.50
27631;DHT22;15045;48.848;8.140;2022-07-17T12:16:34;29.60;44.70
27631;DHT22;15045;48.848;8.140;2022-07-17T12:21:45;29.90;42.90
27631;DHT22;15045;48.848;8.140;2022-07-17T12:24:40;30.10;41.80
27631;DHT22;15045;48.848;8.140;2022-07-17T12:27:09;30.50;42.00
27631;DHT22;15045;48.848;8.140;2022-07-17T12:29:35;30.50;42.50
27631;DHT22;15045;48.848;8.140;2022-07-17T12:34:29;30.50;42.20
27631;DHT22;15045;48.848;8.140;2022-07-17T12:36:55;29.80;41.20
27631;DHT22;15045;48.848;8.140;2022-07-17T12:39:20;29.70;41.90
27631;DHT22;15045;48.848;8.140;2022-07-17T12:41:46;29.50;41.50
27631;DHT22;15045;48.848;8.140;2022-07-17T12:44:11;29.60;43.20
27631;DHT22;15045;48.848;8.140;2022-07-17T12:46:38;29.70;43.20
27631;DHT22;15045;48.848;8.140;2022-07-17T12:49:04;29.50;39.50
27631;DHT22;15045;48.848;8.140;2022-07-17T12:51:29;29.70;41.60
27631;DHT22;15045;48.848;8.140;2022-07-17T12:53:56;30.00;42.40
27631;DHT22;15045;48.848;8.140;2022-07-17T12:56:22;29.80;40.70
27631;DHT22;15045;48.848;8.140;2022-07-17T12:58:47;29.60;40.70
27631;DHT22;15045;48.848;8.140;2022-07-17T13:01:13;29.80;40.80
27631;DHT22;15045;48.848;8.140;2022-07-17T13:03:39;29.90;42.50
27631;DHT22;15045;48.848;8.140;2022-07-17T13:06:04;30.00;41.10
27631;DHT22;15045;48.848;8.140;2022-07-17T13:08:30;29.90;38.60
27631;DHT22;15045;48.848;8.140;2022-07-17T13:10:56;30.10;40.40
27631;DHT22;15045;48.848;8.140;2022-07-17T13:13:23;30.10;39.70
27631;DHT22;15045;48.848;8.140;2022-07-17T13:15:48;30.20;40.10
27631;DHT22;15045;48.848;8.140;2022-07-17T13:18:14;30.00;39.30
27631;DHT22;15045;48.848;8.140;2022-07-17T13:20:40;29.80;39.30
27631;DHT22;15045;48.848;8.140;2022-07-17T13:23:06;30.00;40.00
27631;DHT22;15045;48.848;8.140;2022-07-17T13:25:32;30.10;39.70
27631;DHT22;15045;48.848;8.140;2022-07-17T13:27:58;30.20;40.00
27631;DHT22;15045;48.848;8.140;2022-07-17T13:30:23;30.20;39.80
27631;DHT22;15045;48.848;8.140;2022-07-17T13:32:49;30.30;39.60
27631;DHT22;15045;48.848;8.140;2022-07-17T13:35:14;30.50;39.20
27631;DHT22;15045;48.848;8.140;2022-07-17T13:37:43;30.30;37.50
27631;DHT22;15045;48.848;8.140;2022-07-17T13:40:09;30.20;38.40
27631;DHT22;15045;48.848;8.140;2022-07-17T13:42:35;30.40;41.10
27631;DHT22;15045;48.848;8.140;2022-07-17T13:45:01;30.30;40.90
27631;DHT22;15045;48.848;8.140;2022-07-17T13:47:26;30.60;38.80
27631;DHT22;15045;48.848;8.140;2022-07-17T13:49:52;30.60;40.20
27631;DHT22;15045;48.848;8.140;2022-07-17T13:52:17;30.40;38.70
27631;DHT22;15045;48.848;8.140;2022-07-17T13:54:43;30.70;39.20
27631;DHT22;15045;48.848;8.140;2022-07-17T13:57:08;30.50;38.20
27631;DHT22;15045;48.848;8.140;2022-07-17T13:59:34;30.60;39.60
27631;DHT22;15045;48.848;8.140;2022-07-17T14:02:00;30.90;39.20
27631;DHT22;15045;48.848;8.140;2022-07-17T14:04:25;30.90;37.80
27631;DHT22;15045;48.848;8.140;2022-07-17T14:06:51;31.30;36.90
27631;DHT22;15045;48.848;8.140;2022-07-17T14:09:17;31.30;37.40
27631;DHT22;15045;48.848;8.140;2022-07-17T14:11:42;31.40;36.80
27631;DHT22;15045;48.848;8.140;2022-07-17T14:14:08;31.60;37.50
27631;DHT22;15045;48.848;8.140;2022-07-17T14:16:34;31.20;35.30
27631;DHT22;15045;48.848;8.140;2022-07-17T14:18:59;31.00;37.70
27631;DHT22;15045;48.848;8.140;2022-07-17T14:23:51;31.50;38.10
27631;DHT22;15045;48.848;8.140;2022-07-17T14:26:17;31.50;37.60
27631;DHT22;15045;48.848;8.140;2022-07-17T14:28:42;31.70;37.30
27631;DHT22;15045;48.848;8.140;2022-07-17T14:31:08;32.00;37.40
27631;DHT22;15045;48.848;8.140;2022-07-17T14:33:33;32.20;37.30
27631;DHT22;15045;48.848;8.140;2022-07-17T14:35:59;32.90;36.90
27631;DHT22;15045;48.848;8.140;2022-07-17T14:38:24;35.70;34.10
27631;DHT22;15045;48.848;8.140;2022-07-17T14:40:50;39.50;32.30
27631;DHT22;15045;48.848;8.140;2022-07-17T14:43:15;44.00;29.50
27631;DHT22;15045;48.848;8.140;2022-07-17T14:45:41;46.70;27.80
27631;DHT22;15045;48.848;8.140;2022-07-17T14:48:06;48.90;25.00
27631;DHT22;15045;48.848;8.140;2022-07-17T14:50:32;48.30;24.50
27631;DHT22;15045;48.848;8.140;2022-07-17T14:52:57;49.90;24.00
27631;DHT22;15045;48.848;8.140;2022-07-17T14:55:23;50.70;22.40
27631;DHT22;15045;48.848;8.140;2022-07-17T14:57:48;52.10;22.70
27631;DHT22;15045;48.848;8.140;2022-07-17T15:00:14;52.10;22.10
27631;DHT22;15045;48.848;8.140;2022-07-17T15:02:40;50.80;21.40
27631;DHT22;15045;48.848;8.140;2022-07-17T15:05:07;50.70;21.70
27631;DHT22;15045;48.848;8.140;2022-07-17T15:07:33;53.20;21.40
27631;DHT22;15045;48.848;8.140;2022-07-17T15:09:58;51.60;20.50
27631;DHT22;15045;48.848;8.140;2022-07-17T15:12:24;50.50;21.00
27631;DHT22;15045;48.848;8.140;2022-07-17T15:14:50;52.70;21.90
27631;DHT22;15045;48.848;8.140;2022-07-17T15:17:15;55.20;20.90
27631;DHT22;15045;48.848;8.140;2022-07-17T15:19:41;56.30;20.80
27631;DHT22;15045;48.848;8.140;2022-07-17T15:22:07;56.00;20.50
27631;DHT22;15045;48.848;8.140;2022-07-17T15:24:32;55.50;20.30
27631;DHT22;15045;48.848;8.140;2022-07-17T15:26:58;59.10;19.30
27631;DHT22;15045;48.848;8.140;2022-07-17T15:29:23;59.10;19.50
27631;DHT22;15045;48.848;8.140;2022-07-17T15:31:49;57.30;18.30
27631;DHT22;15045;48.848;8.140;2022-07-17T15:34:14;56.00;19.10
27631;DHT22;15045;48.848;8.140;2022-07-17T15:36:40;57.80;19.90
27631;DHT22;15045;48.848;8.140;2022-07-17T15:39:05;55.10;18.60
27631;DHT22;15045;48.848;8.140;2022-07-17T15:41:31;56.90;19.80
27631;DHT22;15045;48.848;8.140;2022-07-17T15:43:57;56.30;18.00
27631;DHT22;15045;48.848;8.140;2022-07-17T15:46:23;54.70;18.10
27631;DHT22;15045;48.848;8.140;2022-07-17T15:48:48;56.00;19.40
27631;DHT22;15045;48.848;8.140;2022-07-17T15:51:14;57.50;18.50
27631;DHT22;15045;48.848;8.140;2022-07-17T15:53:40;57.20;18.00
27631;DHT22;15045;48.848;8.140;2022-07-17T15:56:06;57.50;18.80
27631;DHT22;15045;48.848;8.140;2022-07-17T15:58:31;58.40;18.80