sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84814;SDS011;75050;53.190;5.562;2024-03-08T00:01:06;20.13;;;15.43;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:03:31;18.63;;;14.68;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:05:57;19.65;;;15.02;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:08:23;21.83;;;13.35;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:10:48;18.98;;;12.82;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:13:14;20.52;;;14.30;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:15:39;21.05;;;14.07;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:18:06;20.98;;;16.27;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:20:31;21.38;;;15.93;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:22:57;22.52;;;14.73;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:25:22;22.23;;;15.57;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:27:48;23.27;;;15.48;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:30:14;18.50;;;14.30;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:32:40;22.92;;;15.27;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:35:06;20.83;;;14.95;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:37:32;20.83;;;16.67;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:39:59;20.05;;;14.05;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:42:24;21.92;;;14.20;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:44:50;20.48;;;13.88;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:47:16;21.05;;;14.43;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:49:41;20.48;;;15.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:52:07;21.00;;;15.65;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:54:36;20.05;;;14.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:57:01;22.90;;;15.82;;
84814;SDS011;75050;53.190;5.562;2024-03-08T00:59:31;21.65;;;15.30;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:02:00;20.40;;;14.75;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:04:26;22.60;;;16.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:06:55;17.40;;;14.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:09:25;19.02;;;14.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:11:51;20.48;;;15.43;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:14:19;19.40;;;13.73;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:16:47;19.27;;;14.50;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:19:13;19.20;;;14.85;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:21:38;21.48;;;14.25;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:24:04;19.65;;;15.75;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:26:30;20.75;;;14.90;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:28:55;24.95;;;22.42;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:31:21;20.98;;;13.93;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:33:46;21.77;;;15.43;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:36:11;23.33;;;13.57;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:38:40;19.85;;;16.65;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:41:07;19.80;;;14.50;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:43:32;22.88;;;15.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:45:58;21.02;;;15.65;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:48:24;22.35;;;16.92;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:50:50;19.40;;;15.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:53:17;19.25;;;13.73;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:55:44;21.52;;;15.45;;
84814;SDS011;75050;53.190;5.562;2024-03-08T01:58:11;22.33;;;16.08;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:00:40;22.67;;;17.88;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:03:10;20.17;;;15.52;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:05:38;21.63;;;15.20;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:08:05;21.75;;;15.68;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:10:32;22.50;;;14.85;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:12:59;19.30;;;14.88;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:15:26;21.90;;;14.10;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:17:51;20.00;;;13.73;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:20:18;21.05;;;14.98;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:22:44;21.33;;;15.00;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:25:10;21.42;;;16.25;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:27:36;21.52;;;17.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:30:01;23.42;;;17.77;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:32:27;23.42;;;15.98;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:34:56;19.40;;;15.50;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:37:24;22.45;;;15.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:39:50;19.98;;;14.45;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:42:15;23.10;;;16.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:44:43;21.92;;;16.02;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:47:09;22.20;;;15.70;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:49:35;21.35;;;15.23;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:52:02;23.30;;;17.20;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:54:27;22.10;;;15.23;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:56:53;22.80;;;16.00;;
84814;SDS011;75050;53.190;5.562;2024-03-08T02:59:18;22.73;;;16.67;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:01:44;21.33;;;15.65;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:04:09;21.50;;;15.95;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:06:34;25.17;;;17.10;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:09:00;25.77;;;17.85;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:11:26;26.58;;;18.48;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:13:52;22.20;;;16.45;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:16:17;23.67;;;16.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:18:45;26.77;;;17.85;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:21:11;29.98;;;26.70;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:23:38;28.08;;;19.67;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:26:04;26.77;;;17.33;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:28:32;24.48;;;19.25;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:30:58;25.05;;;17.95;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:33:24;25.52;;;16.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:35:49;24.65;;;17.70;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:38:16;25.80;;;17.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:40:42;28.67;;;18.05;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:43:10;26.90;;;21.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:45:36;27.27;;;17.48;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:48:02;26.02;;;17.20;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:50:31;27.63;;;19.30;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:52:59;24.17;;;17.50;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:55:25;25.70;;;17.98;;
84814;SDS011;75050;53.190;5.562;2024-03-08T03:57:50;25.90;;;18.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:00:16;31.85;;;26.80;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:02:41;26.90;;;17.55;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:05:07;30.75;;;18.50;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:07:34;25.88;;;19.33;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:10:00;29.40;;;19.83;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:12:27;27.67;;;18.95;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:14:54;26.75;;;18.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:17:20;26.38;;;18.80;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:19:46;25.98;;;18.20;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:22:13;26.60;;;19.17;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:24:38;27.10;;;18.17;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:27:05;26.90;;;17.70;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:29:31;27.90;;;18.98;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:31:57;26.80;;;21.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:34:23;28.08;;;18.88;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:36:49;27.60;;;18.20;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:39:15;26.73;;;16.73;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:41:41;29.92;;;18.15;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:44:08;27.65;;;20.33;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:46:34;28.15;;;18.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:49:00;23.55;;;16.92;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:51:26;27.90;;;17.08;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:53:51;28.50;;;19.77;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:56:17;26.10;;;18.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T04:58:44;27.90;;;19.02;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:01:11;30.17;;;17.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:03:37;25.65;;;17.05;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:06:03;26.90;;;21.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:08:29;27.27;;;18.52;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:10:54;27.88;;;20.95;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:13:20;28.70;;;18.75;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:15:49;27.75;;;19.33;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:18:17;26.17;;;18.23;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:20:42;26.27;;;18.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:23:08;29.75;;;20.92;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:25:34;29.40;;;17.17;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:28:00;25.45;;;17.08;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:30:25;28.33;;;19.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:32:50;27.90;;;18.52;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:35:16;25.20;;;16.50;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:37:42;30.02;;;26.83;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:40:08;27.45;;;18.70;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:42:37;23.15;;;16.50;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:45:06;24.58;;;17.70;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:47:31;25.35;;;17.70;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:50:00;26.85;;;17.77;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:52:26;27.50;;;20.17;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:54:52;27.23;;;19.90;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:57:17;28.42;;;18.80;;
84814;SDS011;75050;53.190;5.562;2024-03-08T05:59:43;26.83;;;19.10;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:02:08;27.05;;;18.92;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:04:34;27.38;;;19.98;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:07:00;25.10;;;17.42;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:09:26;27.60;;;18.00;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:11:52;23.45;;;18.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:14:18;27.27;;;18.48;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:16:47;29.45;;;19.25;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:19:15;27.70;;;17.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:21:40;29.63;;;19.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:24:06;23.17;;;18.33;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:26:32;26.77;;;18.33;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:28:57;24.80;;;19.00;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:31:23;26.35;;;19.25;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:33:48;27.63;;;17.45;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:36:17;25.52;;;15.68;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:38:49;23.25;;;20.10;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:41:14;24.55;;;17.10;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:43:43;24.60;;;17.80;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:46:08;25.20;;;18.75;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:48:34;24.25;;;17.02;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:51:02;26.38;;;19.00;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:53:28;27.25;;;17.67;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:55:53;28.70;;;21.25;;
84814;SDS011;75050;53.190;5.562;2024-03-08T06:58:19;24.23;;;17.85;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:00:45;31.17;;;20.75;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:03:10;23.50;;;16.85;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:05:37;26.40;;;17.27;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:08:03;29.90;;;26.15;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:10:28;27.33;;;19.25;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:12:54;27.13;;;17.23;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:15:19;24.83;;;17.85;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:17:45;26.98;;;18.02;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:20:11;25.60;;;18.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:22:38;29.25;;;22.33;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:25:07;25.38;;;17.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:27:33;27.10;;;20.80;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:30:00;25.77;;;16.75;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:32:25;25.00;;;17.80;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:34:53;27.02;;;18.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:37:20;25.27;;;17.65;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:39:46;27.58;;;18.67;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:42:11;28.80;;;18.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:44:37;28.92;;;19.15;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:47:03;25.15;;;18.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:49:28;28.00;;;21.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:51:55;26.67;;;18.20;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:54:20;24.88;;;17.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:56:46;27.27;;;18.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T07:59:11;27.67;;;18.27;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:01:37;26.77;;;19.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:04:03;30.38;;;18.42;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:06:28;25.67;;;17.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:08:57;24.15;;;18.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:11:22;24.73;;;17.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:13:47;24.73;;;17.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:16:13;26.38;;;18.92;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:18:39;28.92;;;24.45;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:21:05;27.15;;;19.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:23:31;28.45;;;18.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:25:58;26.70;;;20.90;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:28:24;26.23;;;19.55;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:30:49;23.73;;;18.02;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:33:15;28.52;;;19.10;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:35:41;25.23;;;17.85;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:38:07;27.67;;;18.95;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:40:33;26.98;;;16.50;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:43:01;27.08;;;20.25;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:45:29;28.75;;;17.80;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:47:58;27.05;;;21.27;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:50:25;25.10;;;16.95;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:52:51;29.00;;;20.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:55:17;29.77;;;20.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T08:57:46;26.67;;;17.70;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:00:12;24.88;;;20.10;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:02:40;26.13;;;18.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:05:06;24.48;;;17.88;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:07:36;25.35;;;18.73;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:10:02;29.05;;;19.05;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:12:28;25.55;;;15.93;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:14:54;23.77;;;17.58;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:17:21;24.88;;;17.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:19:47;24.52;;;18.52;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:22:12;27.00;;;19.27;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:24:38;26.00;;;21.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:27:04;29.27;;;19.88;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:29:29;25.50;;;18.02;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:31:55;23.65;;;17.55;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:34:20;26.42;;;19.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:36:46;25.20;;;18.25;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:39:12;23.83;;;17.20;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:41:42;24.75;;;17.42;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:44:08;27.75;;;19.42;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:46:34;27.83;;;18.00;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:49:00;24.90;;;19.48;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:51:29;25.40;;;17.75;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:53:58;26.20;;;17.27;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:56:23;30.88;;;19.27;;
84814;SDS011;75050;53.190;5.562;2024-03-08T09:58:50;25.80;;;18.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:01:30;25.63;;;18.23;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:03:57;24.92;;;18.17;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:06:23;25.58;;;18.15;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:08:49;23.90;;;18.17;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:11:17;25.95;;;16.50;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:13:43;25.25;;;18.67;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:16:11;25.17;;;18.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:18:37;26.05;;;17.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:21:03;27.15;;;18.98;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:23:31;24.33;;;17.30;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:26:01;24.08;;;17.52;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:28:45;22.83;;;18.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:31:13;27.88;;;18.77;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:33:40;26.60;;;18.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:36:09;25.35;;;17.75;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:38:39;25.63;;;18.48;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:41:09;27.33;;;21.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:43:52;26.35;;;20.00;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:49:31;27.27;;;17.65;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:52:04;27.35;;;20.02;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:54:33;27.98;;;19.33;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:57:03;27.27;;;18.70;;
84814;SDS011;75050;53.190;5.562;2024-03-08T10:59:31;31.23;;;21.73;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:01:59;28.52;;;18.77;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:04:25;28.40;;;18.77;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:06:50;33.60;;;19.83;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:09:29;32.88;;;22.88;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:14:56;27.80;;;18.95;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:17:26;28.52;;;18.65;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:22:40;29.25;;;20.42;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:25:35;27.98;;;19.90;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:28:13;29.77;;;21.52;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:31:27;29.92;;;18.95;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:33:27;29.40;;;20.27;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:38:49;28.50;;;20.27;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:41:17;33.17;;;20.75;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:43:46;31.80;;;22.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:46:12;29.15;;;21.08;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:48:42;32.70;;;22.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:51:11;28.30;;;20.88;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:53:38;28.45;;;20.08;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:56:08;31.60;;;20.08;;
84814;SDS011;75050;53.190;5.562;2024-03-08T11:58:34;30.70;;;21.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:01:06;31.63;;;20.83;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:03:32;30.75;;;21.95;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:05:59;30.40;;;21.10;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:08:30;30.67;;;20.40;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:10:55;32.35;;;19.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:13:28;31.67;;;21.00;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:15:59;31.02;;;20.75;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:18:32;30.30;;;19.50;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:21:08;30.27;;;22.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:23:35;30.73;;;21.80;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:26:11;34.42;;;22.27;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:28:39;29.92;;;20.23;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:31:07;29.45;;;20.08;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:33:37;30.73;;;22.98;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:36:03;30.50;;;20.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:38:32;34.83;;;22.55;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:41:00;33.22;;;27.17;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:43:26;31.15;;;22.30;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:45:55;31.92;;;23.65;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:48:20;29.25;;;22.52;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:50:46;29.92;;;19.35;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:53:13;28.25;;;19.33;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:55:39;30.98;;;21.77;;
84814;SDS011;75050;53.190;5.562;2024-03-08T12:58:05;29.23;;;19.25;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:00:33;30.23;;;20.67;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:03:01;30.02;;;20.23;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:05:27;32.00;;;20.52;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:07:53;31.10;;;21.92;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:10:19;34.17;;;23.08;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:12:45;31.65;;;19.67;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:15:11;28.58;;;20.05;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:17:40;30.35;;;20.45;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:20:08;30.48;;;21.75;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:22:34;31.35;;;20.00;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:25:01;30.15;;;21.85;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:27:29;35.08;;;25.98;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:29:54;31.20;;;20.15;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:32:20;35.95;;;22.77;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:34:45;33.40;;;18.70;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:37:12;30.75;;;20.60;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:39:40;31.48;;;19.85;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:42:17;31.67;;;20.65;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:44:44;31.20;;;21.48;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:47:14;31.20;;;20.90;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:49:40;31.17;;;20.55;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:52:05;34.47;;;20.23;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:54:33;31.02;;;19.90;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:57:00;31.92;;;20.63;;
84814;SDS011;75050;53.190;5.562;2024-03-08T13:59:28;28.02;;;19.23;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:01:55;32.13;;;20.00;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:04:21;28.98;;;20.02;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:06:47;30.23;;;21.35;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:09:14;32.53;;;20.67;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:11:45;32.70;;;21.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:14:11;31.38;;;19.98;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:16:38;33.13;;;21.67;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:19:04;32.28;;;20.65;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:21:31;30.17;;;20.13;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:23:57;28.52;;;19.38;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:26:22;31.23;;;22.70;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:28:47;28.50;;;18.25;;
84814;SDS011;75050;53.190;5.562;2024-03-08T14:31:16;31.25;;;20.70;;