sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20366;DHT22;10341;49.894;8.822;2022-09-12T00:04:30;11.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T00:09:48;11.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T00:15:09;11.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T00:20:29;11.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T00:25:49;11.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T00:31:12;11.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T00:36:31;11.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T00:41:50;11.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T00:47:16;11.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T00:58:04;11.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T01:03:25;11.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T01:08:46;11.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T01:14:06;10.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T01:31:36;10.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T01:37:10;10.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T01:43:39;10.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T01:48:29;10.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T01:53:56;10.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T01:59:25;10.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T02:05:09;10.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T02:10:32;10.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T02:15:57;10.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T02:21:19;10.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T02:27:09;10.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T02:32:35;10.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T02:38:01;10.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T02:43:22;10.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T02:48:42;10.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T02:54:02;9.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T02:59:22;10.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T03:10:19;9.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T03:21:36;9.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T03:27:24;9.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T03:32:48;9.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T03:38:08;9.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T03:43:27;9.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T03:48:46;9.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T03:54:05;9.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T03:59:25;9.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T04:04:44;9.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T04:10:06;9.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T04:15:25;9.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T04:20:44;9.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T04:26:06;9.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T04:31:25;9.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T04:36:45;9.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T04:42:04;9.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T04:47:23;9.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T04:52:42;9.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T04:58:01;9.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T05:03:20;9.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T05:08:40;9.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T05:14:00;9.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T05:19:19;9.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T05:24:38;9.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T05:29:57;9.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T05:35:17;9.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T05:40:36;9.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T05:46:06;9.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T05:51:32;9.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T05:56:51;10.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T06:02:11;10.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T06:07:31;10.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T06:12:50;10.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T06:18:09;10.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T06:23:30;10.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T06:28:52;11.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T06:34:14;11.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T06:39:33;11.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T06:44:54;11.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T06:50:13;12.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T06:55:33;12.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:01:00;12.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:06:22;12.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:11:43;13.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:17:03;13.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:22:22;14.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:27:41;14.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:33:01;15.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:38:21;15.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:43:40;15.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:49:00;15.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:54:19;16.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T07:59:38;16.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T08:05:00;17.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T08:10:20;17.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T08:15:39;18.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T08:20:59;19.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T08:26:19;20.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T08:31:38;21.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T08:36:59;23.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T08:42:37;25.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T08:48:02;26.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T08:53:24;26.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T08:58:46;25.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T09:04:19;25.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T09:10:06;27.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T09:27:14;29.30;98.00
20366;DHT22;10341;49.894;8.822;2022-09-12T09:32:39;29.90;97.20
20366;DHT22;10341;49.894;8.822;2022-09-12T09:38:22;29.90;96.30
20366;DHT22;10341;49.894;8.822;2022-09-12T09:43:42;30.80;95.60
20366;DHT22;10341;49.894;8.822;2022-09-12T09:49:02;30.20;94.80
20366;DHT22;10341;49.894;8.822;2022-09-12T09:54:24;30.00;92.50
20366;DHT22;10341;49.894;8.822;2022-09-12T09:59:44;30.60;94.10
20366;DHT22;10341;49.894;8.822;2022-09-12T10:05:03;31.60;92.10
20366;DHT22;10341;49.894;8.822;2022-09-12T10:10:22;32.00;90.70
20366;DHT22;10341;49.894;8.822;2022-09-12T10:15:55;31.00;91.30
20366;DHT22;10341;49.894;8.822;2022-09-12T10:21:20;31.10;91.70
20366;DHT22;10341;49.894;8.822;2022-09-12T10:26:43;31.60;91.40
20366;DHT22;10341;49.894;8.822;2022-09-12T10:32:06;31.50;83.40
20366;DHT22;10341;49.894;8.822;2022-09-12T10:37:33;29.70;86.40
20366;DHT22;10341;49.894;8.822;2022-09-12T10:42:54;28.30;90.50
20366;DHT22;10341;49.894;8.822;2022-09-12T10:48:30;28.60;90.40
20366;DHT22;10341;49.894;8.822;2022-09-12T10:53:54;30.50;89.50
20366;DHT22;10341;49.894;8.822;2022-09-12T10:59:32;31.10;84.30
20366;DHT22;10341;49.894;8.822;2022-09-12T11:05:06;31.10;86.40
20366;DHT22;10341;49.894;8.822;2022-09-12T11:10:53;32.20;83.80
20366;DHT22;10341;49.894;8.822;2022-09-12T11:16:21;32.30;79.10
20366;DHT22;10341;49.894;8.822;2022-09-12T11:33:04;34.10;74.60
20366;DHT22;10341;49.894;8.822;2022-09-12T11:44:27;33.00;81.20
20366;DHT22;10341;49.894;8.822;2022-09-12T11:49:49;32.90;78.40
20366;DHT22;10341;49.894;8.822;2022-09-12T11:55:17;33.60;77.90
20366;DHT22;10341;49.894;8.822;2022-09-12T12:00:40;33.60;78.20
20366;DHT22;10341;49.894;8.822;2022-09-12T12:06:09;33.60;78.50
20366;DHT22;10341;49.894;8.822;2022-09-12T12:11:36;33.10;74.80
20366;DHT22;10341;49.894;8.822;2022-09-12T12:16:56;33.40;78.20
20366;DHT22;10341;49.894;8.822;2022-09-12T12:22:21;33.40;77.30
20366;DHT22;10341;49.894;8.822;2022-09-12T12:27:53;31.50;77.60
20366;DHT22;10341;49.894;8.822;2022-09-12T12:38:39;29.90;84.00
20366;DHT22;10341;49.894;8.822;2022-09-12T12:55:49;29.10;84.90
20366;DHT22;10341;49.894;8.822;2022-09-12T13:01:13;29.70;83.90
20366;DHT22;10341;49.894;8.822;2022-09-12T13:06:39;29.30;85.20
20366;DHT22;10341;49.894;8.822;2022-09-12T13:12:05;30.60;82.60
20366;DHT22;10341;49.894;8.822;2022-09-12T13:17:40;30.20;84.10
20366;DHT22;10341;49.894;8.822;2022-09-12T13:22:59;29.20;83.20
20366;DHT22;10341;49.894;8.822;2022-09-12T13:28:18;30.10;84.50
20366;DHT22;10341;49.894;8.822;2022-09-12T13:33:45;29.80;81.00
20366;DHT22;10341;49.894;8.822;2022-09-12T13:44:43;30.40;81.50
20366;DHT22;10341;49.894;8.822;2022-09-12T13:50:05;28.40;84.50
20366;DHT22;10341;49.894;8.822;2022-09-12T13:55:31;27.60;86.50
20366;DHT22;10341;49.894;8.822;2022-09-12T14:01:12;28.80;86.90
20366;DHT22;10341;49.894;8.822;2022-09-12T14:06:48;29.50;84.10
20366;DHT22;10341;49.894;8.822;2022-09-12T14:12:37;29.10;86.10
20366;DHT22;10341;49.894;8.822;2022-09-12T14:18:00;29.90;85.50
20366;DHT22;10341;49.894;8.822;2022-09-12T14:23:30;29.30;84.00
20366;DHT22;10341;49.894;8.822;2022-09-12T14:28:50;28.90;86.70
20366;DHT22;10341;49.894;8.822;2022-09-12T14:34:13;28.00;87.10
20366;DHT22;10341;49.894;8.822;2022-09-12T14:39:42;28.80;86.60
20366;DHT22;10341;49.894;8.822;2022-09-12T14:45:09;28.50;86.10
20366;DHT22;10341;49.894;8.822;2022-09-12T14:50:34;29.30;84.30
20366;DHT22;10341;49.894;8.822;2022-09-12T14:56:05;29.00;86.20
20366;DHT22;10341;49.894;8.822;2022-09-12T15:01:24;28.50;86.50
20366;DHT22;10341;49.894;8.822;2022-09-12T15:06:44;28.30;86.90
20366;DHT22;10341;49.894;8.822;2022-09-12T15:12:03;29.00;86.20
20366;DHT22;10341;49.894;8.822;2022-09-12T15:17:23;29.30;85.50
20366;DHT22;10341;49.894;8.822;2022-09-12T15:22:42;28.30;86.90
20366;DHT22;10341;49.894;8.822;2022-09-12T15:28:10;27.60;87.70
20366;DHT22;10341;49.894;8.822;2022-09-12T15:33:31;27.50;86.80
20366;DHT22;10341;49.894;8.822;2022-09-12T15:38:51;27.10;88.00
20366;DHT22;10341;49.894;8.822;2022-09-12T15:44:11;27.20;90.20
20366;DHT22;10341;49.894;8.822;2022-09-12T15:49:31;27.50;89.00
20366;DHT22;10341;49.894;8.822;2022-09-12T15:54:50;27.40;89.90
20366;DHT22;10341;49.894;8.822;2022-09-12T16:00:10;27.50;90.40
20366;DHT22;10341;49.894;8.822;2022-09-12T16:05:33;27.80;89.50
20366;DHT22;10341;49.894;8.822;2022-09-12T16:10:55;27.70;89.50
20366;DHT22;10341;49.894;8.822;2022-09-12T16:16:15;27.30;89.50
20366;DHT22;10341;49.894;8.822;2022-09-12T16:21:35;26.80;90.70
20366;DHT22;10341;49.894;8.822;2022-09-12T16:26:54;26.80;90.90
20366;DHT22;10341;49.894;8.822;2022-09-12T16:32:13;26.50;90.80
20366;DHT22;10341;49.894;8.822;2022-09-12T16:37:32;26.30;91.60
20366;DHT22;10341;49.894;8.822;2022-09-12T16:42:54;25.90;92.10
20366;DHT22;10341;49.894;8.822;2022-09-12T16:48:13;25.60;92.60
20366;DHT22;10341;49.894;8.822;2022-09-12T16:53:34;25.00;93.40
20366;DHT22;10341;49.894;8.822;2022-09-12T16:58:55;24.40;95.20
20366;DHT22;10341;49.894;8.822;2022-09-12T17:04:14;23.90;96.10
20366;DHT22;10341;49.894;8.822;2022-09-12T17:09:33;23.60;99.70
20366;DHT22;10341;49.894;8.822;2022-09-12T17:14:53;23.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T17:20:12;22.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T17:25:31;22.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T17:30:59;21.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T17:36:19;21.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T17:41:40;21.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T17:47:03;20.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T17:52:23;20.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T17:57:42;20.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T18:03:03;19.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T18:08:23;19.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T18:13:43;20.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T18:19:02;18.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T18:24:22;18.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T18:29:41;18.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T18:35:00;18.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T18:40:19;18.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T18:45:38;17.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T18:51:06;17.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T18:56:28;17.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T19:01:51;17.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T19:07:10;17.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T19:12:28;17.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T19:17:48;16.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T19:23:07;16.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T19:28:26;16.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T19:33:46;16.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T19:39:06;16.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T19:44:26;16.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T19:49:47;15.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T19:55:07;15.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:00:27;15.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:05:46;15.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:11:06;15.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:16:26;15.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:21:47;15.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:27:06;15.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:32:25;14.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:37:46;14.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:43:05;14.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:48:25;14.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:53:45;14.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T20:59:04;14.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T21:04:24;14.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T21:09:43;14.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T21:15:03;14.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T21:20:22;14.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T21:25:42;14.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T21:31:01;13.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T21:36:21;13.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T21:41:41;13.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T21:47:01;13.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T21:52:21;13.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T21:57:40;13.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T22:02:59;13.30;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T22:08:19;13.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T22:13:40;13.20;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T22:19:01;13.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T22:24:20;13.10;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T22:29:49;13.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T22:35:09;13.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T22:40:28;13.00;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T22:45:47;12.90;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T22:51:06;12.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T22:56:26;12.80;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T23:01:45;12.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T23:07:05;12.70;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T23:12:25;12.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T23:17:44;12.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T23:23:03;12.60;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T23:28:22;12.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T23:33:42;12.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T23:39:02;12.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T23:44:22;12.50;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T23:49:41;12.40;99.90
20366;DHT22;10341;49.894;8.822;2022-09-12T23:55:03;12.40;99.90
