sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58092;BME280;43896;48.178;11.578;2023-05-24T00:01:27;95953.06;;;14.94;66.01
58092;BME280;43896;48.178;11.578;2023-05-24T00:03:53;96015.06;;;15.59;65.21
58092;BME280;43896;48.178;11.578;2023-05-24T00:06:23;96018.91;;;15.86;64.28
58092;BME280;43896;48.178;11.578;2023-05-24T00:08:50;95962.03;;;15.37;64.46
58092;BME280;43896;48.178;11.578;2023-05-24T00:11:15;95965.81;;;15.65;63.79
58092;BME280;43896;48.178;11.578;2023-05-24T00:13:40;96014.94;;;15.46;65.32
58092;BME280;43896;48.178;11.578;2023-05-24T00:16:06;96015.38;;;15.34;65.06
58092;BME280;43896;48.178;11.578;2023-05-24T00:18:31;95965.69;;;14.54;67.33
58092;BME280;43896;48.178;11.578;2023-05-24T00:20:57;96014.09;;;14.86;66.13
58092;BME280;43896;48.178;11.578;2023-05-24T00:23:23;95970.34;;;14.52;67.57
58092;BME280;43896;48.178;11.578;2023-05-24T00:25:50;95959.63;;;14.30;67.81
58092;BME280;43896;48.178;11.578;2023-05-24T00:28:15;95990.31;;;14.39;68.52
58092;BME280;43896;48.178;11.578;2023-05-24T00:30:40;95963.81;;;14.01;69.07
58092;BME280;43896;48.178;11.578;2023-05-24T00:33:06;95990.28;;;14.62;67.82
58092;BME280;43896;48.178;11.578;2023-05-24T00:35:31;95955.38;;;14.44;67.51
58092;BME280;43896;48.178;11.578;2023-05-24T00:37:56;95997.84;;;15.04;66.20
58092;BME280;43896;48.178;11.578;2023-05-24T00:40:22;95964.84;;;14.61;67.09
58092;BME280;43896;48.178;11.578;2023-05-24T00:42:47;96003.81;;;14.68;67.46
58092;BME280;43896;48.178;11.578;2023-05-24T00:45:12;95936.31;;;13.87;68.92
58092;BME280;43896;48.178;11.578;2023-05-24T00:47:39;96003.91;;;14.74;68.35
58092;BME280;43896;48.178;11.578;2023-05-24T00:50:06;95963.81;;;14.62;66.85
58092;BME280;43896;48.178;11.578;2023-05-24T00:52:32;95947.81;;;14.18;68.28
58092;BME280;43896;48.178;11.578;2023-05-24T00:54:57;95998.50;;;14.06;70.29
58092;BME280;43896;48.178;11.578;2023-05-24T00:57:23;96002.72;;;14.39;69.16
58092;BME280;43896;48.178;11.578;2023-05-24T00:59:49;95956.47;;;14.12;69.00
58092;BME280;43896;48.178;11.578;2023-05-24T01:02:15;95954.72;;;14.42;68.34
58092;BME280;43896;48.178;11.578;2023-05-24T01:04:41;96005.28;;;14.47;68.80
58092;BME280;43896;48.178;11.578;2023-05-24T01:10:05;95996.31;;;14.33;69.26
58092;BME280;43896;48.178;11.578;2023-05-24T01:18:25;95944.59;;;14.07;68.71
58092;BME280;43896;48.178;11.578;2023-05-24T01:28:53;95992.91;;;14.24;70.00
58092;BME280;43896;48.178;11.578;2023-05-24T01:31:19;95951.69;;;13.61;70.87
58092;BME280;43896;48.178;11.578;2023-05-24T01:33:44;95983.91;;;14.34;69.83
58092;BME280;43896;48.178;11.578;2023-05-24T01:36:10;95921.75;;;13.92;69.32
58092;BME280;43896;48.178;11.578;2023-05-24T01:38:36;95929.72;;;13.83;69.82
58092;BME280;43896;48.178;11.578;2023-05-24T01:41:14;95931.34;;;14.31;68.52
58092;BME280;43896;48.178;11.578;2023-05-24T01:43:51;95984.34;;;13.99;70.26
58092;BME280;43896;48.178;11.578;2023-05-24T01:46:36;95968.09;;;13.79;70.47
58092;BME280;43896;48.178;11.578;2023-05-24T01:49:26;95998.50;;;13.75;71.81
58092;BME280;43896;48.178;11.578;2023-05-24T01:51:58;95988.50;;;14.17;70.12
58092;BME280;43896;48.178;11.578;2023-05-24T01:54:25;95957.00;;;14.07;70.06
58092;BME280;43896;48.178;11.578;2023-05-24T01:56:53;95975.25;;;14.40;68.88
58092;BME280;43896;48.178;11.578;2023-05-24T01:59:21;95999.00;;;14.25;69.57
58092;BME280;43896;48.178;11.578;2023-05-24T02:01:48;95996.78;;;14.14;70.40
58092;BME280;43896;48.178;11.578;2023-05-24T02:04:14;95920.00;;;13.84;70.10
58092;BME280;43896;48.178;11.578;2023-05-24T02:06:40;95964.66;;;14.40;68.79
58092;BME280;43896;48.178;11.578;2023-05-24T02:09:05;95910.19;;;14.45;67.09
58092;BME280;43896;48.178;11.578;2023-05-24T02:11:31;95959.63;;;14.07;69.32
58092;BME280;43896;48.178;11.578;2023-05-24T02:13:56;95967.34;;;14.17;69.90
58092;BME280;43896;48.178;11.578;2023-05-24T02:16:21;95972.19;;;13.82;70.86
58092;BME280;43896;48.178;11.578;2023-05-24T02:18:51;95978.63;;;14.11;70.83
58092;BME280;43896;48.178;11.578;2023-05-24T02:21:16;95933.81;;;13.63;70.91
58092;BME280;43896;48.178;11.578;2023-05-24T02:23:41;95954.47;;;13.91;70.29
58092;BME280;43896;48.178;11.578;2023-05-24T02:26:07;95980.31;;;13.80;71.40
58092;BME280;43896;48.178;11.578;2023-05-24T02:28:35;95990.91;;;14.03;70.13
58092;BME280;43896;48.178;11.578;2023-05-24T02:31:01;95932.59;;;13.50;70.94
58092;BME280;43896;48.178;11.578;2023-05-24T02:33:26;95982.47;;;14.08;70.48
58092;BME280;43896;48.178;11.578;2023-05-24T02:35:54;95939.66;;;14.28;69.18
58092;BME280;43896;48.178;11.578;2023-05-24T02:38:19;95971.88;;;14.08;70.31
58092;BME280;43896;48.178;11.578;2023-05-24T02:40:45;95991.44;;;13.99;70.49
58092;BME280;43896;48.178;11.578;2023-05-24T02:43:10;95966.75;;;13.52;71.92
58092;BME280;43896;48.178;11.578;2023-05-24T02:45:35;95962.41;;;13.59;71.88
58092;BME280;43896;48.178;11.578;2023-05-24T02:48:01;95939.66;;;13.81;70.41
58092;BME280;43896;48.178;11.578;2023-05-24T02:50:27;95963.13;;;14.45;68.88
58092;BME280;43896;48.178;11.578;2023-05-24T02:52:52;95969.97;;;13.94;70.12
58092;BME280;43896;48.178;11.578;2023-05-24T02:55:17;95961.41;;;13.92;70.53
58092;BME280;43896;48.178;11.578;2023-05-24T02:57:43;95969.78;;;13.72;71.44
58092;BME280;43896;48.178;11.578;2023-05-24T03:00:08;95925.75;;;13.33;71.55
58092;BME280;43896;48.178;11.578;2023-05-24T03:02:35;95977.09;;;13.93;70.94
58092;BME280;43896;48.178;11.578;2023-05-24T03:05:02;95975.88;;;14.27;69.76
58092;BME280;43896;48.178;11.578;2023-05-24T03:07:28;95976.38;;;13.76;71.84
58092;BME280;43896;48.178;11.578;2023-05-24T03:09:53;95963.50;;;13.73;71.58
58092;BME280;43896;48.178;11.578;2023-05-24T03:12:18;95950.19;;;13.90;70.54
58092;BME280;43896;48.178;11.578;2023-05-24T03:14:44;95943.59;;;14.09;69.62
58092;BME280;43896;48.178;11.578;2023-05-24T03:17:09;95954.09;;;14.40;68.76
58092;BME280;43896;48.178;11.578;2023-05-24T03:19:35;95973.72;;;13.76;70.74
58092;BME280;43896;48.178;11.578;2023-05-24T03:22:01;95985.06;;;13.85;70.74
58092;BME280;43896;48.178;11.578;2023-05-24T03:24:26;95963.34;;;13.43;71.85
58092;BME280;43896;48.178;11.578;2023-05-24T03:26:51;95983.69;;;13.66;71.72
58092;BME280;43896;48.178;11.578;2023-05-24T03:29:17;95982.25;;;13.86;70.10
58092;BME280;43896;48.178;11.578;2023-05-24T03:31:42;95940.63;;;13.34;70.77
58092;BME280;43896;48.178;11.578;2023-05-24T03:34:07;95993.13;;;13.21;71.95
58092;BME280;43896;48.178;11.578;2023-05-24T03:36:33;95975.75;;;13.35;72.34
58092;BME280;43896;48.178;11.578;2023-05-24T03:38:58;95981.22;;;13.33;72.53
58092;BME280;43896;48.178;11.578;2023-05-24T03:41:23;95988.16;;;13.26;72.13
58092;BME280;43896;48.178;11.578;2023-05-24T03:43:50;95957.59;;;12.84;73.13
58092;BME280;43896;48.178;11.578;2023-05-24T03:46:16;95974.22;;;12.92;73.31
58092;BME280;43896;48.178;11.578;2023-05-24T03:48:41;95988.44;;;12.91;73.59
58092;BME280;43896;48.178;11.578;2023-05-24T03:51:06;95971.63;;;12.84;73.59
58092;BME280;43896;48.178;11.578;2023-05-24T03:53:33;95999.72;;;13.33;72.31
58092;BME280;43896;48.178;11.578;2023-05-24T03:55:58;96000.34;;;13.27;72.00
58092;BME280;43896;48.178;11.578;2023-05-24T03:58:24;95983.97;;;12.84;73.28
58092;BME280;43896;48.178;11.578;2023-05-24T04:00:49;96001.94;;;12.97;74.21
58092;BME280;43896;48.178;11.578;2023-05-24T04:03:15;95997.22;;;13.31;72.79
58092;BME280;43896;48.178;11.578;2023-05-24T04:05:40;95990.69;;;13.03;73.28
58092;BME280;43896;48.178;11.578;2023-05-24T04:08:05;95956.63;;;12.76;73.76
58092;BME280;43896;48.178;11.578;2023-05-24T04:10:31;95946.38;;;12.73;73.44
58092;BME280;43896;48.178;11.578;2023-05-24T04:12:56;95987.94;;;12.80;74.16
58092;BME280;43896;48.178;11.578;2023-05-24T04:15:22;96008.19;;;13.04;74.56
58092;BME280;43896;48.178;11.578;2023-05-24T04:17:48;96013.38;;;13.28;72.98
58092;BME280;43896;48.178;11.578;2023-05-24T04:20:19;95957.31;;;12.70;74.30
58092;BME280;43896;48.178;11.578;2023-05-24T04:22:44;96001.13;;;12.88;74.53
58092;BME280;43896;48.178;11.578;2023-05-24T04:25:10;95956.66;;;12.52;74.55
58092;BME280;43896;48.178;11.578;2023-05-24T04:27:35;95982.50;;;12.89;73.98
58092;BME280;43896;48.178;11.578;2023-05-24T04:30:01;96018.13;;;12.93;74.26
58092;BME280;43896;48.178;11.578;2023-05-24T04:32:26;96017.63;;;12.73;73.36
58092;BME280;43896;48.178;11.578;2023-05-24T04:34:54;95972.00;;;12.40;73.99
58092;BME280;43896;48.178;11.578;2023-05-24T04:37:19;96012.03;;;12.68;74.28
58092;BME280;43896;48.178;11.578;2023-05-24T04:39:45;95955.84;;;12.27;73.69
58092;BME280;43896;48.178;11.578;2023-05-24T04:42:11;96014.19;;;12.89;72.76
58092;BME280;43896;48.178;11.578;2023-05-24T04:44:39;95998.69;;;12.70;72.76
58092;BME280;43896;48.178;11.578;2023-05-24T04:47:05;96010.38;;;12.84;72.85
58092;BME280;43896;48.178;11.578;2023-05-24T04:49:30;96023.31;;;13.35;71.61
58092;BME280;43896;48.178;11.578;2023-05-24T04:51:55;95998.47;;;13.52;69.83
58092;BME280;43896;48.178;11.578;2023-05-24T04:54:21;96004.56;;;13.05;71.11
58092;BME280;43896;48.178;11.578;2023-05-24T04:56:47;96015.16;;;12.72;72.29
58092;BME280;43896;48.178;11.578;2023-05-24T04:59:12;96011.56;;;12.65;71.68
58092;BME280;43896;48.178;11.578;2023-05-24T05:01:38;96028.06;;;12.59;72.80
58092;BME280;43896;48.178;11.578;2023-05-24T05:04:03;96017.50;;;12.59;72.18
58092;BME280;43896;48.178;11.578;2023-05-24T05:06:29;96013.06;;;12.67;71.45
58092;BME280;43896;48.178;11.578;2023-05-24T05:08:54;96020.22;;;13.06;71.08
58092;BME280;43896;48.178;11.578;2023-05-24T05:11:19;96030.34;;;12.78;72.12
58092;BME280;43896;48.178;11.578;2023-05-24T05:13:45;96009.88;;;12.72;71.69
58092;BME280;43896;48.178;11.578;2023-05-24T05:16:10;96013.00;;;12.75;70.52
58092;BME280;43896;48.178;11.578;2023-05-24T05:18:36;96011.22;;;12.76;70.43
58092;BME280;43896;48.178;11.578;2023-05-24T05:21:02;95995.66;;;12.98;70.76
58092;BME280;43896;48.178;11.578;2023-05-24T05:23:28;96016.59;;;13.07;69.22
58092;BME280;43896;48.178;11.578;2023-05-24T05:25:54;96045.00;;;12.81;70.88
58092;BME280;43896;48.178;11.578;2023-05-24T05:28:19;96023.97;;;13.37;69.58
58092;BME280;43896;48.178;11.578;2023-05-24T05:30:45;96035.81;;;13.41;68.32
58092;BME280;43896;48.178;11.578;2023-05-24T05:33:10;96023.44;;;12.69;70.66
58092;BME280;43896;48.178;11.578;2023-05-24T05:35:35;96039.72;;;12.97;70.13
58092;BME280;43896;48.178;11.578;2023-05-24T05:38:01;96030.91;;;13.77;67.54
58092;BME280;43896;48.178;11.578;2023-05-24T05:40:26;96026.19;;;13.00;70.10
58092;BME280;43896;48.178;11.578;2023-05-24T05:42:51;96018.94;;;12.86;70.08
58092;BME280;43896;48.178;11.578;2023-05-24T05:45:17;96022.53;;;13.09;69.33
58092;BME280;43896;48.178;11.578;2023-05-24T05:47:42;96018.81;;;12.79;71.53
58092;BME280;43896;48.178;11.578;2023-05-24T05:50:08;96018.03;;;13.35;70.62
58092;BME280;43896;48.178;11.578;2023-05-24T05:52:33;96003.47;;;13.70;67.36
58092;BME280;43896;48.178;11.578;2023-05-24T05:54:59;96019.00;;;13.25;69.07
58092;BME280;43896;48.178;11.578;2023-05-24T05:57:25;96016.94;;;12.96;70.16
58092;BME280;43896;48.178;11.578;2023-05-24T05:59:50;96016.75;;;13.06;70.74
58092;BME280;43896;48.178;11.578;2023-05-24T06:02:16;95996.69;;;12.72;71.33
58092;BME280;43896;48.178;11.578;2023-05-24T06:04:43;96009.84;;;13.05;71.27
58092;BME280;43896;48.178;11.578;2023-05-24T06:07:08;96006.34;;;13.12;69.89
58092;BME280;43896;48.178;11.578;2023-05-24T06:09:33;96001.41;;;13.01;70.50
58092;BME280;43896;48.178;11.578;2023-05-24T06:11:59;96009.94;;;13.36;69.67
58092;BME280;43896;48.178;11.578;2023-05-24T06:14:24;95984.09;;;13.55;69.00
58092;BME280;43896;48.178;11.578;2023-05-24T06:16:50;96014.06;;;13.70;67.44
58092;BME280;43896;48.178;11.578;2023-05-24T06:19:16;96007.56;;;13.49;69.47
58092;BME280;43896;48.178;11.578;2023-05-24T06:21:43;96004.94;;;13.49;69.18
58092;BME280;43896;48.178;11.578;2023-05-24T06:24:11;96000.13;;;13.84;67.47
58092;BME280;43896;48.178;11.578;2023-05-24T06:26:37;95987.97;;;13.98;67.14
58092;BME280;43896;48.178;11.578;2023-05-24T06:29:02;95988.78;;;14.68;64.41
58092;BME280;43896;48.178;11.578;2023-05-24T06:31:28;95988.03;;;14.13;66.05
58092;BME280;43896;48.178;11.578;2023-05-24T06:33:53;95993.22;;;14.06;67.44
58092;BME280;43896;48.178;11.578;2023-05-24T06:36:18;95973.28;;;14.19;66.43
58092;BME280;43896;48.178;11.578;2023-05-24T06:38:44;95988.13;;;13.74;66.69
58092;BME280;43896;48.178;11.578;2023-05-24T06:41:09;95990.19;;;14.10;65.76
58092;BME280;43896;48.178;11.578;2023-05-24T06:43:34;96009.75;;;14.47;66.33
58092;BME280;43896;48.178;11.578;2023-05-24T06:45:59;95989.09;;;14.27;66.70
58092;BME280;43896;48.178;11.578;2023-05-24T06:48:25;95986.78;;;14.01;67.30
58092;BME280;43896;48.178;11.578;2023-05-24T06:50:51;96012.28;;;14.40;67.24
58092;BME280;43896;48.178;11.578;2023-05-24T06:53:16;96005.47;;;14.22;66.83
58092;BME280;43896;48.178;11.578;2023-05-24T06:55:41;96018.19;;;14.27;66.15
58092;BME280;43896;48.178;11.578;2023-05-24T06:58:07;96007.66;;;14.19;66.73
58092;BME280;43896;48.178;11.578;2023-05-24T07:00:38;96008.78;;;14.01;66.32
58092;BME280;43896;48.178;11.578;2023-05-24T07:03:03;96008.69;;;13.86;67.27
58092;BME280;43896;48.178;11.578;2023-05-24T07:05:29;96013.94;;;14.18;67.03
58092;BME280;43896;48.178;11.578;2023-05-24T07:07:54;96019.34;;;14.24;66.96
58092;BME280;43896;48.178;11.578;2023-05-24T07:10:19;96015.31;;;14.75;64.90
58092;BME280;43896;48.178;11.578;2023-05-24T07:12:45;96020.00;;;14.26;66.68
58092;BME280;43896;48.178;11.578;2023-05-24T07:15:10;96029.13;;;14.24;67.28
58092;BME280;43896;48.178;11.578;2023-05-24T07:17:35;96028.00;;;14.41;66.22
58092;BME280;43896;48.178;11.578;2023-05-24T07:20:01;96013.47;;;15.13;64.53
58092;BME280;43896;48.178;11.578;2023-05-24T07:22:26;96018.47;;;15.68;63.63
58092;BME280;43896;48.178;11.578;2023-05-24T07:24:53;96021.47;;;14.90;65.51
58092;BME280;43896;48.178;11.578;2023-05-24T07:27:19;96021.47;;;14.29;66.16
58092;BME280;43896;48.178;11.578;2023-05-24T07:29:44;96028.59;;;14.29;66.04
58092;BME280;43896;48.178;11.578;2023-05-24T07:32:10;96023.06;;;14.15;66.92
58092;BME280;43896;48.178;11.578;2023-05-24T07:34:35;96020.75;;;14.35;66.42
58092;BME280;43896;48.178;11.578;2023-05-24T07:37:03;96033.72;;;14.91;64.73
58092;BME280;43896;48.178;11.578;2023-05-24T07:39:29;96038.78;;;14.63;65.48
58092;BME280;43896;48.178;11.578;2023-05-24T07:41:54;96035.47;;;14.61;64.10
58092;BME280;43896;48.178;11.578;2023-05-24T07:44:19;96015.09;;;14.99;62.52
58092;BME280;43896;48.178;11.578;2023-05-24T07:46:45;96036.84;;;15.40;61.69
58092;BME280;43896;48.178;11.578;2023-05-24T07:49:10;95981.25;;;14.11;64.23
58092;BME280;43896;48.178;11.578;2023-05-24T07:51:36;96028.66;;;14.81;64.35
58092;BME280;43896;48.178;11.578;2023-05-24T07:54:02;96019.16;;;14.49;64.99
58092;BME280;43896;48.178;11.578;2023-05-24T07:56:27;96027.22;;;14.79;64.66
58092;BME280;43896;48.178;11.578;2023-05-24T07:58:53;96023.22;;;14.98;63.67
58092;BME280;43896;48.178;11.578;2023-05-24T08:01:23;96030.22;;;14.53;64.66
58092;BME280;43896;48.178;11.578;2023-05-24T08:03:49;96032.91;;;15.06;63.98
58092;BME280;43896;48.178;11.578;2023-05-24T08:06:14;96031.56;;;15.40;62.78
58092;BME280;43896;48.178;11.578;2023-05-24T08:08:39;96033.19;;;15.26;63.02
58092;BME280;43896;48.178;11.578;2023-05-24T08:11:07;96020.25;;;14.78;62.57
58092;BME280;43896;48.178;11.578;2023-05-24T08:13:33;96048.72;;;15.14;61.43
58092;BME280;43896;48.178;11.578;2023-05-24T08:15:58;96037.56;;;14.89;63.58
58092;BME280;43896;48.178;11.578;2023-05-24T08:18:23;96034.22;;;15.10;62.68
58092;BME280;43896;48.178;11.578;2023-05-24T08:20:49;96031.84;;;15.15;62.05
58092;BME280;43896;48.178;11.578;2023-05-24T08:23:14;96040.06;;;15.50;61.74
58092;BME280;43896;48.178;11.578;2023-05-24T08:25:40;96052.94;;;15.38;62.27
58092;BME280;43896;48.178;11.578;2023-05-24T08:28:05;96058.59;;;15.35;62.79
58092;BME280;43896;48.178;11.578;2023-05-24T08:30:30;96046.91;;;14.61;63.49
58092;BME280;43896;48.178;11.578;2023-05-24T08:32:56;96041.88;;;15.05;62.46
58092;BME280;43896;48.178;11.578;2023-05-24T08:35:22;96035.13;;;14.41;64.40
58092;BME280;43896;48.178;11.578;2023-05-24T08:37:48;96036.22;;;14.47;64.34
58092;BME280;43896;48.178;11.578;2023-05-24T08:40:13;96046.41;;;14.12;65.02
58092;BME280;43896;48.178;11.578;2023-05-24T08:42:39;96058.38;;;14.45;64.73
58092;BME280;43896;48.178;11.578;2023-05-24T08:45:10;96061.28;;;14.59;64.59
58092;BME280;43896;48.178;11.578;2023-05-24T08:47:37;96062.75;;;14.85;63.25
58092;BME280;43896;48.178;11.578;2023-05-24T08:50:03;96039.78;;;14.62;63.54
58092;BME280;43896;48.178;11.578;2023-05-24T08:52:30;96061.13;;;14.60;64.05
58092;BME280;43896;48.178;11.578;2023-05-24T08:54:57;96052.28;;;14.45;64.23
58092;BME280;43896;48.178;11.578;2023-05-24T08:57:26;96056.06;;;13.96;65.85
58092;BME280;43896;48.178;11.578;2023-05-24T08:59:51;96065.88;;;13.87;65.63
58092;BME280;43896;48.178;11.578;2023-05-24T09:02:20;96053.09;;;13.99;65.77
58092;BME280;43896;48.178;11.578;2023-05-24T09:04:47;96046.03;;;13.83;65.34
58092;BME280;43896;48.178;11.578;2023-05-24T09:07:17;96032.19;;;14.36;63.56
58092;BME280;43896;48.178;11.578;2023-05-24T09:09:50;96056.88;;;13.97;64.59
58092;BME280;43896;48.178;11.578;2023-05-24T09:12:19;96036.47;;;13.82;64.44
58092;BME280;43896;48.178;11.578;2023-05-24T09:14:46;96049.91;;;14.04;64.88
58092;BME280;43896;48.178;11.578;2023-05-24T09:17:12;96058.69;;;14.51;63.40
58092;BME280;43896;48.178;11.578;2023-05-24T09:19:43;96057.31;;;15.31;61.24
58092;BME280;43896;48.178;11.578;2023-05-24T09:22:10;96067.38;;;15.21;60.57
58092;BME280;43896;48.178;11.578;2023-05-24T09:24:40;96067.34;;;15.06;61.68
58092;BME280;43896;48.178;11.578;2023-05-24T09:27:06;96067.81;;;15.69;59.93
58092;BME280;43896;48.178;11.578;2023-05-24T09:29:34;96044.38;;;14.83;60.47
58092;BME280;43896;48.178;11.578;2023-05-24T09:32:00;96062.22;;;14.43;61.65
58092;BME280;43896;48.178;11.578;2023-05-24T09:34:26;96039.25;;;14.67;62.41
58092;BME280;43896;48.178;11.578;2023-05-24T09:36:51;96063.06;;;15.34;60.56
58092;BME280;43896;48.178;11.578;2023-05-24T09:39:18;96066.66;;;15.27;60.64
58092;BME280;43896;48.178;11.578;2023-05-24T09:41:51;96065.00;;;15.85;58.19
58092;BME280;43896;48.178;11.578;2023-05-24T09:44:23;96056.97;;;15.79;58.34
58092;BME280;43896;48.178;11.578;2023-05-24T09:46:48;96060.50;;;16.01;57.14
58092;BME280;43896;48.178;11.578;2023-05-24T09:49:14;96050.06;;;15.99;56.67
58092;BME280;43896;48.178;11.578;2023-05-24T09:51:39;96064.78;;;15.12;61.22
58092;BME280;43896;48.178;11.578;2023-05-24T09:54:05;96053.38;;;14.51;61.80
58092;BME280;43896;48.178;11.578;2023-05-24T09:56:32;96068.38;;;14.81;61.40
58092;BME280;43896;48.178;11.578;2023-05-24T09:59:04;96043.09;;;14.56;61.20
58092;BME280;43896;48.178;11.578;2023-05-24T10:01:29;96057.50;;;14.30;62.34
58092;BME280;43896;48.178;11.578;2023-05-24T10:03:57;96073.44;;;14.45;62.31
58092;BME280;43896;48.178;11.578;2023-05-24T10:06:24;96072.16;;;14.41;62.28
58092;BME280;43896;48.178;11.578;2023-05-24T10:08:50;96076.59;;;14.17;63.40
58092;BME280;43896;48.178;11.578;2023-05-24T10:11:17;96074.94;;;14.16;65.37
58092;BME280;43896;48.178;11.578;2023-05-24T10:13:43;96078.03;;;14.28;65.18
58092;BME280;43896;48.178;11.578;2023-05-24T10:16:08;96063.25;;;13.79;65.78
58092;BME280;43896;48.178;11.578;2023-05-24T10:18:34;96070.03;;;14.13;64.80
58092;BME280;43896;48.178;11.578;2023-05-24T10:21:00;96068.41;;;14.04;65.18
58092;BME280;43896;48.178;11.578;2023-05-24T10:23:29;96084.72;;;13.84;68.39
58092;BME280;43896;48.178;11.578;2023-05-24T10:26:06;96072.00;;;14.11;67.46
58092;BME280;43896;48.178;11.578;2023-05-24T10:28:35;96086.22;;;14.65;67.22
58092;BME280;43896;48.178;11.578;2023-05-24T10:31:17;96084.19;;;15.13;65.83
58092;BME280;43896;48.178;11.578;2023-05-24T10:33:46;96086.03;;;14.89;65.03
58092;BME280;43896;48.178;11.578;2023-05-24T10:36:13;96081.59;;;15.19;63.66
58092;BME280;43896;48.178;11.578;2023-05-24T10:38:40;96055.66;;;14.62;65.15
58092;BME280;43896;48.178;11.578;2023-05-24T10:41:06;96076.41;;;15.26;63.68
58092;BME280;43896;48.178;11.578;2023-05-24T10:43:33;96061.06;;;14.69;63.49
58092;BME280;43896;48.178;11.578;2023-05-24T10:46:02;96079.06;;;15.11;61.57
58092;BME280;43896;48.178;11.578;2023-05-24T10:50:53;96083.38;;;14.43;64.06
58092;BME280;43896;48.178;11.578;2023-05-24T10:53:25;96074.72;;;14.26;64.21
58092;BME280;43896;48.178;11.578;2023-05-24T10:58:27;96089.06;;;14.32;64.68
58092;BME280;43896;48.178;11.578;2023-05-24T11:00:54;96072.44;;;14.23;61.94
58092;BME280;43896;48.178;11.578;2023-05-24T11:03:22;96081.94;;;14.09;63.20
58092;BME280;43896;48.178;11.578;2023-05-24T11:08:21;96070.97;;;14.20;62.03
58092;BME280;43896;48.178;11.578;2023-05-24T11:10:47;96085.22;;;14.11;62.93
58092;BME280;43896;48.178;11.578;2023-05-24T11:13:13;96086.59;;;14.07;62.24
58092;BME280;43896;48.178;11.578;2023-05-24T11:15:38;96071.53;;;14.62;59.80
58092;BME280;43896;48.178;11.578;2023-05-24T11:18:14;96077.84;;;14.30;61.32
58092;BME280;43896;48.178;11.578;2023-05-24T11:20:43;96053.16;;;13.83;62.75
58092;BME280;43896;48.178;11.578;2023-05-24T11:23:54;96079.94;;;14.42;63.22
58092;BME280;43896;48.178;11.578;2023-05-24T11:26:38;96027.00;;;14.19;61.52
58092;BME280;43896;48.178;11.578;2023-05-24T11:29:05;96049.25;;;14.25;61.39
58092;BME280;43896;48.178;11.578;2023-05-24T11:31:31;96032.88;;;14.06;61.66
58092;BME280;43896;48.178;11.578;2023-05-24T11:33:57;96076.78;;;14.70;60.43
58092;BME280;43896;48.178;11.578;2023-05-24T11:36:24;96055.22;;;14.27;62.06
58092;BME280;43896;48.178;11.578;2023-05-24T11:38:52;96070.84;;;14.37;61.72
58092;BME280;43896;48.178;11.578;2023-05-24T11:41:18;96074.59;;;14.74;62.05
58092;BME280;43896;48.178;11.578;2023-05-24T11:43:43;96064.75;;;14.59;61.18
58092;BME280;43896;48.178;11.578;2023-05-24T11:46:09;96064.91;;;15.19;59.99
58092;BME280;43896;48.178;11.578;2023-05-24T11:48:35;96054.94;;;15.36;59.19
58092;BME280;43896;48.178;11.578;2023-05-24T11:51:00;96077.06;;;15.28;61.74
58092;BME280;43896;48.178;11.578;2023-05-24T11:53:28;96049.22;;;14.79;60.55
58092;BME280;43896;48.178;11.578;2023-05-24T11:55:54;96065.16;;;15.09;57.05
58092;BME280;43896;48.178;11.578;2023-05-24T12:00:50;96074.78;;;15.70;57.56
58092;BME280;43896;48.178;11.578;2023-05-24T12:03:15;96060.34;;;15.57;57.22
58092;BME280;43896;48.178;11.578;2023-05-24T12:05:41;96083.63;;;15.62;57.99
58092;BME280;43896;48.178;11.578;2023-05-24T12:08:08;96049.91;;;15.86;56.07
58092;BME280;43896;48.178;11.578;2023-05-24T12:10:35;96065.38;;;15.82;56.85
58092;BME280;43896;48.178;11.578;2023-05-24T12:13:02;96070.41;;;15.77;55.79
58092;BME280;43896;48.178;11.578;2023-05-24T12:15:28;96068.03;;;16.19;55.16
58092;BME280;43896;48.178;11.578;2023-05-24T12:17:54;96081.56;;;15.43;54.37
58092;BME280;43896;48.178;11.578;2023-05-24T12:20:21;96073.22;;;15.31;54.07
58092;BME280;43896;48.178;11.578;2023-05-24T12:22:49;96079.09;;;14.88;56.68
58092;BME280;43896;48.178;11.578;2023-05-24T12:25:16;96066.59;;;14.97;55.88
58092;BME280;43896;48.178;11.578;2023-05-24T12:27:44;96071.19;;;14.65;56.06
58092;BME280;43896;48.178;11.578;2023-05-24T12:30:15;96052.75;;;15.40;55.63
58092;BME280;43896;48.178;11.578;2023-05-24T12:32:46;96058.25;;;15.53;54.50
58092;BME280;43896;48.178;11.578;2023-05-24T12:35:12;96061.66;;;16.13;52.48
58092;BME280;43896;48.178;11.578;2023-05-24T12:37:38;96070.78;;;15.44;53.34
58092;BME280;43896;48.178;11.578;2023-05-24T12:42:44;96078.78;;;15.21;54.25
58092;BME280;43896;48.178;11.578;2023-05-24T12:45:10;96076.50;;;15.33;52.98
58092;BME280;43896;48.178;11.578;2023-05-24T12:47:36;96083.09;;;15.67;53.74
58092;BME280;43896;48.178;11.578;2023-05-24T12:50:01;96066.41;;;14.98;54.54
58092;BME280;43896;48.178;11.578;2023-05-24T12:52:27;96066.75;;;15.33;50.98
58092;BME280;43896;48.178;11.578;2023-05-24T12:54:52;96084.66;;;15.61;53.29
58092;BME280;43896;48.178;11.578;2023-05-24T12:57:18;96083.19;;;15.44;52.84
58092;BME280;43896;48.178;11.578;2023-05-24T12:59:43;96074.94;;;14.71;55.14
58092;BME280;43896;48.178;11.578;2023-05-24T13:02:08;96050.84;;;14.57;55.14
58092;BME280;43896;48.178;11.578;2023-05-24T13:04:34;96062.28;;;14.58;56.70
58092;BME280;43896;48.178;11.578;2023-05-24T13:07:01;96055.31;;;15.18;54.86
58092;BME280;43896;48.178;11.578;2023-05-24T13:09:27;96056.91;;;14.89;55.52
58092;BME280;43896;48.178;11.578;2023-05-24T13:11:53;96061.28;;;14.82;55.27
58092;BME280;43896;48.178;11.578;2023-05-24T13:14:19;96059.91;;;15.39;53.83
58092;BME280;43896;48.178;11.578;2023-05-24T13:16:44;96046.81;;;15.37;53.17