sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73940;SDS011;62294;48.554;10.202;2023-05-18T00:00:14;7.10;;;2.65;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:02:41;7.13;;;2.72;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:05:08;5.47;;;2.75;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:07:35;3.88;;;2.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:10:02;6.25;;;2.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:12:29;5.82;;;2.88;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:14:56;6.85;;;2.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:17:22;5.20;;;2.67;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:19:49;4.65;;;2.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:22:16;6.00;;;2.75;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:24:46;4.90;;;2.65;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:27:13;5.57;;;2.95;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:29:40;6.43;;;2.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:32:07;4.07;;;2.28;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:34:33;5.53;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:37:00;6.95;;;3.17;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:39:26;4.18;;;2.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:41:53;4.20;;;2.33;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:44:19;4.30;;;2.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:46:46;5.10;;;2.17;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:49:12;6.03;;;2.75;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:51:39;6.55;;;2.75;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:54:06;4.65;;;2.40;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:56:33;5.82;;;2.75;;
73940;SDS011;62294;48.554;10.202;2023-05-18T00:59:01;5.53;;;2.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:01:29;6.63;;;3.47;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:03:57;5.88;;;3.47;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:06:28;4.97;;;2.95;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:08:58;8.05;;;3.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:11:47;7.82;;;3.08;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:14:33;5.78;;;2.63;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:20:46;5.00;;;2.58;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:26:05;5.82;;;2.42;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:28:40;7.20;;;2.78;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:31:12;5.40;;;2.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:33:41;5.82;;;2.47;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:36:09;4.78;;;2.33;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:38:36;8.25;;;3.13;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:49:44;3.90;;;2.42;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:52:19;6.88;;;3.33;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:54:51;5.18;;;2.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:57:20;5.63;;;3.08;;
73940;SDS011;62294;48.554;10.202;2023-05-18T01:59:51;7.10;;;2.65;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:02:19;4.00;;;2.42;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:04:46;10.55;;;2.47;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:07:13;4.95;;;2.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:09:39;5.68;;;2.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:12:06;5.95;;;2.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:14:33;5.80;;;2.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:16:59;5.78;;;2.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:19:26;7.07;;;2.75;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:21:52;10.60;;;3.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:24:19;6.45;;;3.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:26:48;4.57;;;2.55;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:29:14;6.60;;;3.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:31:41;4.47;;;2.42;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:34:08;4.47;;;2.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:36:35;5.88;;;2.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:39:02;4.82;;;2.63;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:41:32;5.80;;;3.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:43:59;6.20;;;2.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:46:27;5.05;;;3.15;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:48:54;8.20;;;2.75;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:51:21;4.72;;;2.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:53:50;5.97;;;2.97;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:56:17;7.10;;;2.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T02:58:43;7.82;;;2.80;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:01:10;6.82;;;2.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:03:37;6.63;;;3.33;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:06:04;6.93;;;3.28;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:08:34;12.38;;;3.35;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:11:02;4.88;;;2.63;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:13:28;6.75;;;2.85;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:15:55;9.13;;;3.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:18:22;6.15;;;3.58;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:20:50;7.00;;;3.33;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:23:18;10.40;;;3.80;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:25:45;4.93;;;3.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:28:11;8.23;;;3.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:30:38;7.85;;;3.67;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:33:05;9.18;;;3.67;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:35:32;8.02;;;3.58;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:37:59;5.80;;;3.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:40:26;7.70;;;3.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:42:52;7.07;;;3.35;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:45:19;9.43;;;3.85;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:47:46;5.90;;;3.13;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:50:12;10.90;;;3.58;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:52:40;7.53;;;3.65;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:55:09;7.07;;;3.38;;
73940;SDS011;62294;48.554;10.202;2023-05-18T03:57:36;7.80;;;3.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:00:04;5.43;;;3.67;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:02:38;6.00;;;3.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:05:05;7.18;;;3.88;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:07:32;9.63;;;4.32;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:09:59;8.50;;;3.72;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:12:26;6.15;;;3.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:14:52;8.73;;;3.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:17:19;7.63;;;3.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:19:49;11.60;;;3.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:22:15;8.50;;;3.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:24:42;9.50;;;3.75;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:27:11;6.95;;;3.75;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:29:38;7.07;;;3.28;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:32:05;7.53;;;3.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:34:33;13.55;;;3.95;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:37:03;7.22;;;3.95;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:39:33;7.25;;;3.15;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:42:00;11.02;;;5.03;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:44:30;8.63;;;3.78;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:46:59;7.50;;;4.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:49:26;11.75;;;4.88;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:51:54;7.00;;;3.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:54:22;9.60;;;4.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:56:50;5.35;;;3.40;;
73940;SDS011;62294;48.554;10.202;2023-05-18T04:59:17;12.82;;;3.72;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:01:44;5.97;;;3.42;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:04:12;11.20;;;4.97;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:06:38;7.88;;;4.40;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:09:05;5.20;;;3.03;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:11:31;8.68;;;4.07;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:13:58;6.38;;;4.13;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:16:26;8.57;;;3.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:18:53;9.57;;;4.88;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:21:19;9.10;;;4.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:23:46;6.53;;;3.65;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:26:13;6.07;;;3.95;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:28:39;7.70;;;3.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:31:05;5.18;;;2.88;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:33:32;8.98;;;3.88;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:35:59;5.32;;;3.05;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:38:25;10.82;;;5.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:40:52;15.27;;;5.78;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:43:18;10.45;;;4.85;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:45:45;15.88;;;6.68;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:48:12;19.33;;;8.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:50:39;13.77;;;6.72;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:53:05;16.73;;;5.45;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:55:33;7.53;;;3.25;;
73940;SDS011;62294;48.554;10.202;2023-05-18T05:58:06;5.97;;;3.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:00:34;7.75;;;3.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:03:01;9.30;;;3.40;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:05:28;7.00;;;2.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:07:55;4.80;;;2.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:10:22;4.95;;;2.65;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:12:48;5.38;;;2.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:15:15;8.23;;;3.38;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:17:41;5.70;;;2.85;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:20:09;4.38;;;1.88;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:22:37;9.60;;;3.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:25:03;6.80;;;2.95;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:27:31;4.97;;;2.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:29:57;6.22;;;2.78;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:32:24;4.35;;;2.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:34:51;7.43;;;3.13;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:37:17;6.72;;;3.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:39:45;4.72;;;2.35;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:42:12;8.02;;;3.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:44:39;8.07;;;2.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:47:05;7.35;;;2.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:49:32;8.50;;;3.08;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:51:59;4.07;;;2.45;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:54:25;9.27;;;2.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:56:54;5.57;;;3.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T06:59:21;3.47;;;2.15;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:01:48;7.38;;;2.78;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:04:14;8.20;;;3.15;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:06:41;7.30;;;2.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:09:08;7.65;;;3.13;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:11:35;5.85;;;3.13;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:14:02;11.32;;;3.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:16:28;6.70;;;2.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:18:55;7.30;;;2.95;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:21:23;10.10;;;2.97;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:23:50;11.52;;;3.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:26:18;9.32;;;3.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:28:45;8.68;;;3.38;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:31:12;7.68;;;2.17;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:33:43;4.80;;;2.88;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:36:09;11.05;;;3.28;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:38:36;7.72;;;2.72;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:41:02;5.85;;;3.05;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:43:29;7.18;;;3.40;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:45:56;8.73;;;3.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:48:22;8.50;;;3.28;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:50:49;11.00;;;3.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:53:15;5.53;;;3.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:55:42;8.60;;;3.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T07:58:08;7.28;;;3.15;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:00:35;5.05;;;3.03;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:03:02;7.40;;;2.95;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:05:29;7.40;;;3.38;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:07:56;5.28;;;2.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:10:23;8.20;;;3.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:12:50;7.15;;;3.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:15:17;8.80;;;3.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:17:44;6.68;;;2.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:20:11;6.32;;;2.95;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:22:37;9.45;;;2.78;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:25:04;9.98;;;3.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:27:31;7.22;;;2.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:29:57;9.00;;;2.63;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:32:24;5.47;;;2.63;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:34:50;8.30;;;3.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:37:18;8.57;;;2.80;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:39:47;7.10;;;2.80;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:42:18;7.80;;;3.17;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:47:56;8.23;;;3.15;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:50:26;5.32;;;2.58;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:52:58;8.93;;;2.65;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:55:27;8.43;;;2.95;;
73940;SDS011;62294;48.554;10.202;2023-05-18T08:57:55;7.65;;;2.63;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:00:25;6.75;;;2.55;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:02:52;7.10;;;2.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:05:19;10.15;;;2.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:07:46;6.57;;;2.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:10:15;7.45;;;2.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:12:42;6.93;;;3.05;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:15:12;5.53;;;2.25;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:17:41;8.07;;;2.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:20:08;10.63;;;3.17;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:22:35;7.65;;;2.65;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:25:02;8.80;;;2.45;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:27:29;8.35;;;2.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:29:56;8.18;;;2.65;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:32:24;6.90;;;2.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:34:51;11.55;;;2.80;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:37:19;12.20;;;2.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:39:56;7.88;;;2.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:42:34;5.10;;;2.40;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:45:20;10.52;;;2.42;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:47:55;7.10;;;2.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:50:22;8.20;;;2.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:52:49;14.73;;;2.80;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:55:17;7.07;;;2.67;;
73940;SDS011;62294;48.554;10.202;2023-05-18T09:57:45;8.48;;;3.63;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:00:13;10.80;;;2.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:02:41;5.70;;;2.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:07:53;5.53;;;2.33;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:10:21;6.13;;;2.15;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:12:49;5.30;;;2.53;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:15:17;3.63;;;1.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:17:46;6.32;;;2.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:20:14;9.55;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:22:45;5.38;;;1.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:25:20;6.75;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:27:49;6.00;;;2.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:30:20;7.75;;;3.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:32:47;2.95;;;1.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:35:16;4.88;;;2.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:37:44;10.70;;;2.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:40:15;7.20;;;2.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:42:43;5.00;;;2.03;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:45:11;6.63;;;2.40;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:47:40;7.60;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:50:09;5.55;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:52:36;5.82;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:55:04;5.63;;;2.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T10:58:06;8.07;;;2.75;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:00:29;5.57;;;2.25;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:03:01;7.43;;;2.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:05:30;5.75;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:08:00;6.90;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:10:34;4.03;;;1.85;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:13:04;5.20;;;2.30;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:21:18;4.40;;;1.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:29:22;5.47;;;2.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:31:57;4.47;;;2.33;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:37:14;4.07;;;1.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:39:51;6.53;;;1.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:44:56;4.47;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:47:31;5.55;;;2.80;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:49:59;6.53;;;2.25;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:52:25;8.13;;;2.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T11:59:55;6.25;;;2.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:02:23;4.80;;;2.08;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:04:52;4.28;;;2.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:07:20;5.13;;;2.17;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:09:47;8.93;;;2.53;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:12:14;7.07;;;2.15;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:14:46;6.15;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:17:21;7.47;;;2.35;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:19:49;8.85;;;2.65;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:22:16;7.07;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:24:43;5.78;;;2.20;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:27:10;8.93;;;2.42;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:29:38;4.78;;;1.77;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:32:07;7.03;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:34:35;8.27;;;1.85;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:37:03;5.50;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:39:30;5.05;;;2.22;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:42:09;7.18;;;2.55;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:44:37;6.95;;;2.65;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:47:04;2.05;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:49:37;2.70;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:52:09;6.05;;;2.25;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:54:46;5.65;;;2.58;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:57:15;5.70;;;2.40;;
73940;SDS011;62294;48.554;10.202;2023-05-18T12:59:48;6.97;;;2.38;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:02:27;6.60;;;2.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:05:00;6.35;;;2.35;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:07:33;4.22;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:10:11;5.47;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:12:41;3.70;;;2.03;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:15:17;4.18;;;1.83;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:17:58;6.47;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:20:32;4.55;;;2.13;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:23:11;4.35;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:25:40;5.65;;;2.17;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:28:07;6.00;;;1.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:30:36;5.18;;;2.33;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:33:04;4.85;;;1.88;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:35:30;5.20;;;1.52;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:37:57;4.90;;;2.15;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:40:24;6.55;;;2.15;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:42:51;4.38;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:45:18;4.35;;;2.05;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:47:47;5.13;;;1.85;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:50:18;6.70;;;2.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:52:46;6.20;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:55:13;5.10;;;2.25;;
73940;SDS011;62294;48.554;10.202;2023-05-18T13:57:40;5.10;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:00:07;6.03;;;1.95;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:02:39;3.45;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:05:07;5.32;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:07:35;5.93;;;2.03;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:10:03;4.95;;;2.35;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:12:30;3.08;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:14:58;5.07;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:17:25;5.03;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:19:55;4.53;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:22:22;4.90;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:24:51;5.75;;;1.73;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:27:18;5.20;;;2.28;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:29:48;4.30;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:32:16;5.30;;;2.13;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:34:42;4.88;;;1.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:37:09;4.00;;;2.28;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:39:36;8.18;;;1.88;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:42:03;4.45;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:44:33;4.03;;;1.92;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:47:00;6.82;;;2.15;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:49:27;7.75;;;2.42;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:51:53;5.15;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:54:20;5.03;;;1.80;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:56:47;4.05;;;2.08;;
73940;SDS011;62294;48.554;10.202;2023-05-18T14:59:14;4.55;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-05-18T15:01:40;9.85;;;3.35;;
73940;SDS011;62294;48.554;10.202;2023-05-18T15:04:07;6.00;;;1.98;;
73940;SDS011;62294;48.554;10.202;2023-05-18T15:06:34;6.03;;;2.28;;
73940;SDS011;62294;48.554;10.202;2023-05-18T15:09:02;3.20;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-05-18T15:11:31;6.53;;;2.35;;
73940;SDS011;62294;48.554;10.202;2023-05-18T15:13:58;4.57;;;2.13;;
73940;SDS011;62294;48.554;10.202;2023-05-18T15:16:24;6.43;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-05-18T15:18:51;4.85;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-05-18T15:21:18;5.47;;;2.10;;