sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18712;DHT22;9485;49.386;8.674;2023-09-19T00:02:29;21.80;77.60
18712;DHT22;9485;49.386;8.674;2023-09-19T00:07:50;21.70;77.50
18712;DHT22;9485;49.386;8.674;2023-09-19T00:13:13;21.70;77.60
18712;DHT22;9485;49.386;8.674;2023-09-19T00:18:36;21.70;77.60
18712;DHT22;9485;49.386;8.674;2023-09-19T00:23:57;21.70;77.60
18712;DHT22;9485;49.386;8.674;2023-09-19T00:29:18;21.70;77.80
18712;DHT22;9485;49.386;8.674;2023-09-19T00:34:40;21.80;78.10
18712;DHT22;9485;49.386;8.674;2023-09-19T00:40:01;21.70;77.90
18712;DHT22;9485;49.386;8.674;2023-09-19T00:45:23;21.70;77.90
18712;DHT22;9485;49.386;8.674;2023-09-19T00:50:46;21.70;78.00
18712;DHT22;9485;49.386;8.674;2023-09-19T00:56:09;21.80;77.90
18712;DHT22;9485;49.386;8.674;2023-09-19T01:01:30;21.70;78.00
18712;DHT22;9485;49.386;8.674;2023-09-19T01:06:53;21.70;78.00
18712;DHT22;9485;49.386;8.674;2023-09-19T01:12:17;21.70;78.00
18712;DHT22;9485;49.386;8.674;2023-09-19T01:17:48;21.70;78.00
18712;DHT22;9485;49.386;8.674;2023-09-19T01:23:20;21.70;78.10
18712;DHT22;9485;49.386;8.674;2023-09-19T01:28:51;21.70;78.00
18712;DHT22;9485;49.386;8.674;2023-09-19T01:34:18;21.70;77.90
18712;DHT22;9485;49.386;8.674;2023-09-19T01:39:39;21.70;78.00
18712;DHT22;9485;49.386;8.674;2023-09-19T01:45:06;21.70;78.20
18712;DHT22;9485;49.386;8.674;2023-09-19T01:50:40;21.60;78.20
18712;DHT22;9485;49.386;8.674;2023-09-19T01:56:07;21.60;78.20
18712;DHT22;9485;49.386;8.674;2023-09-19T02:01:33;21.70;78.40
18712;DHT22;9485;49.386;8.674;2023-09-19T02:06:58;21.70;78.40
18712;DHT22;9485;49.386;8.674;2023-09-19T02:12:21;21.60;78.30
18712;DHT22;9485;49.386;8.674;2023-09-19T02:17:44;21.60;78.70
18712;DHT22;9485;49.386;8.674;2023-09-19T02:23:09;21.70;78.50
18712;DHT22;9485;49.386;8.674;2023-09-19T02:28:31;21.70;78.40
18712;DHT22;9485;49.386;8.674;2023-09-19T02:33:53;21.70;78.40
18712;DHT22;9485;49.386;8.674;2023-09-19T02:39:16;21.60;78.30
18712;DHT22;9485;49.386;8.674;2023-09-19T02:44:37;21.60;79.10
18712;DHT22;9485;49.386;8.674;2023-09-19T02:49:59;21.60;78.50
18712;DHT22;9485;49.386;8.674;2023-09-19T02:55:24;21.60;78.50
18712;DHT22;9485;49.386;8.674;2023-09-19T03:00:44;21.60;78.40
18712;DHT22;9485;49.386;8.674;2023-09-19T03:06:07;21.60;78.60
18712;DHT22;9485;49.386;8.674;2023-09-19T03:11:30;21.60;78.70
18712;DHT22;9485;49.386;8.674;2023-09-19T03:16:51;21.60;78.70
18712;DHT22;9485;49.386;8.674;2023-09-19T03:22:12;21.60;78.80
18712;DHT22;9485;49.386;8.674;2023-09-19T03:27:35;21.70;78.90
18712;DHT22;9485;49.386;8.674;2023-09-19T03:32:56;21.70;78.70
18712;DHT22;9485;49.386;8.674;2023-09-19T03:38:17;21.60;78.70
18712;DHT22;9485;49.386;8.674;2023-09-19T03:43:39;21.60;78.70
18712;DHT22;9485;49.386;8.674;2023-09-19T03:49:01;21.60;78.70
18712;DHT22;9485;49.386;8.674;2023-09-19T03:54:23;21.60;78.80
18712;DHT22;9485;49.386;8.674;2023-09-19T03:59:46;21.60;78.80
18712;DHT22;9485;49.386;8.674;2023-09-19T04:05:07;21.60;78.70
18712;DHT22;9485;49.386;8.674;2023-09-19T04:10:28;21.50;78.60
18712;DHT22;9485;49.386;8.674;2023-09-19T04:15:51;21.50;78.50
18712;DHT22;9485;49.386;8.674;2023-09-19T04:21:11;21.40;78.50
18712;DHT22;9485;49.386;8.674;2023-09-19T04:26:32;21.40;78.50
18712;DHT22;9485;49.386;8.674;2023-09-19T04:31:55;21.30;78.40
18712;DHT22;9485;49.386;8.674;2023-09-19T04:37:17;21.20;78.30
18712;DHT22;9485;49.386;8.674;2023-09-19T04:42:38;21.10;78.30
18712;DHT22;9485;49.386;8.674;2023-09-19T04:48:01;21.00;78.40
18712;DHT22;9485;49.386;8.674;2023-09-19T04:53:22;20.90;78.40
18712;DHT22;9485;49.386;8.674;2023-09-19T04:58:44;20.80;78.50
18712;DHT22;9485;49.386;8.674;2023-09-19T05:04:06;20.80;78.60
18712;DHT22;9485;49.386;8.674;2023-09-19T05:09:27;20.70;78.80
18712;DHT22;9485;49.386;8.674;2023-09-19T05:14:47;20.60;78.90
18712;DHT22;9485;49.386;8.674;2023-09-19T05:20:11;20.60;79.10
18712;DHT22;9485;49.386;8.674;2023-09-19T05:25:34;20.50;79.20
18712;DHT22;9485;49.386;8.674;2023-09-19T05:30:57;20.50;79.50
18712;DHT22;9485;49.386;8.674;2023-09-19T05:36:21;20.50;79.90
18712;DHT22;9485;49.386;8.674;2023-09-19T05:41:42;20.60;80.30
18712;DHT22;9485;49.386;8.674;2023-09-19T05:47:03;20.70;80.80
18712;DHT22;9485;49.386;8.674;2023-09-19T05:52:25;20.70;80.90
18712;DHT22;9485;49.386;8.674;2023-09-19T05:57:49;20.80;80.70
18712;DHT22;9485;49.386;8.674;2023-09-19T06:03:11;20.90;80.30
18712;DHT22;9485;49.386;8.674;2023-09-19T06:08:34;21.00;80.10
18712;DHT22;9485;49.386;8.674;2023-09-19T06:13:55;21.10;79.80
18712;DHT22;9485;49.386;8.674;2023-09-19T06:19:16;21.10;79.80
18712;DHT22;9485;49.386;8.674;2023-09-19T06:24:38;21.20;79.80
18712;DHT22;9485;49.386;8.674;2023-09-19T06:29:59;21.30;79.70
18712;DHT22;9485;49.386;8.674;2023-09-19T06:35:21;21.40;79.70
18712;DHT22;9485;49.386;8.674;2023-09-19T06:40:43;21.40;79.50
18712;DHT22;9485;49.386;8.674;2023-09-19T06:46:04;21.50;79.10
18712;DHT22;9485;49.386;8.674;2023-09-19T06:51:26;21.60;78.90
18712;DHT22;9485;49.386;8.674;2023-09-19T06:56:48;21.70;78.80
18712;DHT22;9485;49.386;8.674;2023-09-19T07:02:09;21.80;78.70
18712;DHT22;9485;49.386;8.674;2023-09-19T07:07:30;21.90;78.60
18712;DHT22;9485;49.386;8.674;2023-09-19T07:12:56;22.00;78.50
18712;DHT22;9485;49.386;8.674;2023-09-19T07:18:18;22.10;78.00
18712;DHT22;9485;49.386;8.674;2023-09-19T07:23:39;22.30;78.40
18712;DHT22;9485;49.386;8.674;2023-09-19T07:29:01;22.40;78.30
18712;DHT22;9485;49.386;8.674;2023-09-19T07:34:24;22.60;78.60
18712;DHT22;9485;49.386;8.674;2023-09-19T07:39:45;22.90;79.20
18712;DHT22;9485;49.386;8.674;2023-09-19T07:45:08;23.30;79.70
18712;DHT22;9485;49.386;8.674;2023-09-19T07:50:34;23.70;79.00
18712;DHT22;9485;49.386;8.674;2023-09-19T07:56:02;24.10;78.80
18712;DHT22;9485;49.386;8.674;2023-09-19T08:01:25;24.70;78.70
18712;DHT22;9485;49.386;8.674;2023-09-19T08:06:46;25.20;77.60
18712;DHT22;9485;49.386;8.674;2023-09-19T08:12:11;25.70;77.70
18712;DHT22;9485;49.386;8.674;2023-09-19T08:17:35;26.10;75.70
18712;DHT22;9485;49.386;8.674;2023-09-19T08:23:00;26.40;74.40
18712;DHT22;9485;49.386;8.674;2023-09-19T08:28:22;26.60;74.00
18712;DHT22;9485;49.386;8.674;2023-09-19T08:33:44;26.70;73.00
18712;DHT22;9485;49.386;8.674;2023-09-19T08:39:08;26.80;71.80
18712;DHT22;9485;49.386;8.674;2023-09-19T08:44:28;26.70;70.80
18712;DHT22;9485;49.386;8.674;2023-09-19T08:49:57;26.60;70.70
18712;DHT22;9485;49.386;8.674;2023-09-19T08:55:27;26.50;70.20
18712;DHT22;9485;49.386;8.674;2023-09-19T09:00:50;26.50;70.20
18712;DHT22;9485;49.386;8.674;2023-09-19T09:06:16;26.60;70.60
18712;DHT22;9485;49.386;8.674;2023-09-19T09:11:40;26.60;69.70
18712;DHT22;9485;49.386;8.674;2023-09-19T09:17:01;26.80;70.70
18712;DHT22;9485;49.386;8.674;2023-09-19T09:22:23;26.90;70.80
18712;DHT22;9485;49.386;8.674;2023-09-19T09:27:46;27.10;70.30
18712;DHT22;9485;49.386;8.674;2023-09-19T09:33:18;27.50;70.60
18712;DHT22;9485;49.386;8.674;2023-09-19T09:38:45;27.90;70.90
18712;DHT22;9485;49.386;8.674;2023-09-19T09:44:12;28.40;67.70
18712;DHT22;9485;49.386;8.674;2023-09-19T09:49:34;28.80;66.80
18712;DHT22;9485;49.386;8.674;2023-09-19T09:55:01;29.20;68.60
18712;DHT22;9485;49.386;8.674;2023-09-19T10:00:26;29.60;66.60
18712;DHT22;9485;49.386;8.674;2023-09-19T10:05:53;30.00;67.50
18712;DHT22;9485;49.386;8.674;2023-09-19T10:11:18;30.20;64.70
18712;DHT22;9485;49.386;8.674;2023-09-19T10:16:46;30.50;63.60
18712;DHT22;9485;49.386;8.674;2023-09-19T10:22:08;30.80;63.40
18712;DHT22;9485;49.386;8.674;2023-09-19T10:27:32;31.00;63.70
18712;DHT22;9485;49.386;8.674;2023-09-19T10:33:00;31.20;61.80
18712;DHT22;9485;49.386;8.674;2023-09-19T10:38:25;31.30;61.00
18712;DHT22;9485;49.386;8.674;2023-09-19T10:43:51;31.90;60.60
18712;DHT22;9485;49.386;8.674;2023-09-19T10:49:14;32.00;58.20
18712;DHT22;9485;49.386;8.674;2023-09-19T10:54:36;31.70;58.20
18712;DHT22;9485;49.386;8.674;2023-09-19T11:00:04;31.20;57.70
18712;DHT22;9485;49.386;8.674;2023-09-19T11:05:41;30.50;56.30
18712;DHT22;9485;49.386;8.674;2023-09-19T11:11:03;30.00;58.00
18712;DHT22;9485;49.386;8.674;2023-09-19T11:17:32;29.40;58.80
18712;DHT22;9485;49.386;8.674;2023-09-19T11:23:17;29.00;57.40
18712;DHT22;9485;49.386;8.674;2023-09-19T11:28:41;28.60;57.00
18712;DHT22;9485;49.386;8.674;2023-09-19T11:40:08;28.30;57.60
18712;DHT22;9485;49.386;8.674;2023-09-19T11:46:06;28.70;59.80
18712;DHT22;9485;49.386;8.674;2023-09-19T11:51:28;29.50;58.10
18712;DHT22;9485;49.386;8.674;2023-09-19T11:57:04;30.10;59.00
18712;DHT22;9485;49.386;8.674;2023-09-19T12:02:37;31.00;59.50
18712;DHT22;9485;49.386;8.674;2023-09-19T12:08:02;31.90;56.20
18712;DHT22;9485;49.386;8.674;2023-09-19T12:13:27;32.70;56.90
18712;DHT22;9485;49.386;8.674;2023-09-19T12:18:49;33.40;56.50
18712;DHT22;9485;49.386;8.674;2023-09-19T12:24:13;34.10;55.70
18712;DHT22;9485;49.386;8.674;2023-09-19T12:29:45;35.00;54.00
18712;DHT22;9485;49.386;8.674;2023-09-19T12:35:08;35.60;52.20
18712;DHT22;9485;49.386;8.674;2023-09-19T12:40:32;36.00;53.60
18712;DHT22;9485;49.386;8.674;2023-09-19T12:45:58;36.10;52.50
18712;DHT22;9485;49.386;8.674;2023-09-19T12:51:20;36.00;53.60
18712;DHT22;9485;49.386;8.674;2023-09-19T12:56:45;36.00;54.20
18712;DHT22;9485;49.386;8.674;2023-09-19T13:02:08;36.20;53.00
18712;DHT22;9485;49.386;8.674;2023-09-19T13:07:42;36.20;54.00
18712;DHT22;9485;49.386;8.674;2023-09-19T13:13:24;36.10;50.80
18712;DHT22;9485;49.386;8.674;2023-09-19T13:18:49;35.80;49.20
18712;DHT22;9485;49.386;8.674;2023-09-19T13:24:19;35.60;53.00
18712;DHT22;9485;49.386;8.674;2023-09-19T13:29:43;35.40;51.10
18712;DHT22;9485;49.386;8.674;2023-09-19T13:35:05;35.20;52.60
18712;DHT22;9485;49.386;8.674;2023-09-19T13:40:28;35.00;52.50
18712;DHT22;9485;49.386;8.674;2023-09-19T13:45:55;34.50;52.20
18712;DHT22;9485;49.386;8.674;2023-09-19T13:51:17;34.00;52.30
18712;DHT22;9485;49.386;8.674;2023-09-19T13:56:38;33.60;53.30
18712;DHT22;9485;49.386;8.674;2023-09-19T14:02:01;33.30;53.40
18712;DHT22;9485;49.386;8.674;2023-09-19T14:07:25;32.90;52.10
18712;DHT22;9485;49.386;8.674;2023-09-19T14:12:45;32.50;52.70
18712;DHT22;9485;49.386;8.674;2023-09-19T14:18:08;32.00;52.70
18712;DHT22;9485;49.386;8.674;2023-09-19T14:23:33;31.70;53.40
18712;DHT22;9485;49.386;8.674;2023-09-19T14:28:55;31.50;54.00
18712;DHT22;9485;49.386;8.674;2023-09-19T14:34:17;31.40;54.10
18712;DHT22;9485;49.386;8.674;2023-09-19T14:39:39;31.20;53.90
18712;DHT22;9485;49.386;8.674;2023-09-19T14:45:05;31.00;54.00
18712;DHT22;9485;49.386;8.674;2023-09-19T14:50:27;30.80;53.70
18712;DHT22;9485;49.386;8.674;2023-09-19T14:55:49;30.50;53.50
18712;DHT22;9485;49.386;8.674;2023-09-19T15:01:12;30.20;53.80
18712;DHT22;9485;49.386;8.674;2023-09-19T15:06:34;29.90;54.00
18712;DHT22;9485;49.386;8.674;2023-09-19T15:11:56;29.50;54.20
18712;DHT22;9485;49.386;8.674;2023-09-19T15:17:16;29.20;54.60
18712;DHT22;9485;49.386;8.674;2023-09-19T15:22:40;28.90;54.80
18712;DHT22;9485;49.386;8.674;2023-09-19T15:28:01;28.70;55.40
18712;DHT22;9485;49.386;8.674;2023-09-19T15:33:27;28.60;55.80
18712;DHT22;9485;49.386;8.674;2023-09-19T15:38:59;28.40;56.30
18712;DHT22;9485;49.386;8.674;2023-09-19T15:44:21;28.20;55.00
18712;DHT22;9485;49.386;8.674;2023-09-19T15:49:44;28.00;56.10
18712;DHT22;9485;49.386;8.674;2023-09-19T15:55:10;27.90;56.10
18712;DHT22;9485;49.386;8.674;2023-09-19T16:00:39;27.80;55.50
18712;DHT22;9485;49.386;8.674;2023-09-19T16:06:08;27.60;56.10
18712;DHT22;9485;49.386;8.674;2023-09-19T16:11:33;27.50;56.00
18712;DHT22;9485;49.386;8.674;2023-09-19T16:16:54;27.50;56.90
18712;DHT22;9485;49.386;8.674;2023-09-19T16:22:18;27.40;57.20
18712;DHT22;9485;49.386;8.674;2023-09-19T16:27:40;27.30;57.30
18712;DHT22;9485;49.386;8.674;2023-09-19T16:33:01;27.30;57.00
18712;DHT22;9485;49.386;8.674;2023-09-19T16:38:24;27.20;57.40
18712;DHT22;9485;49.386;8.674;2023-09-19T16:43:46;27.20;57.20
18712;DHT22;9485;49.386;8.674;2023-09-19T16:49:10;27.10;56.60
18712;DHT22;9485;49.386;8.674;2023-09-19T16:54:31;27.00;57.30
18712;DHT22;9485;49.386;8.674;2023-09-19T16:59:55;26.90;57.30
18712;DHT22;9485;49.386;8.674;2023-09-19T17:05:16;26.70;56.90
18712;DHT22;9485;49.386;8.674;2023-09-19T17:10:37;26.60;57.20
18712;DHT22;9485;49.386;8.674;2023-09-19T17:16:05;26.40;57.30
18712;DHT22;9485;49.386;8.674;2023-09-19T17:21:28;26.30;57.30
18712;DHT22;9485;49.386;8.674;2023-09-19T17:26:48;26.20;57.60
18712;DHT22;9485;49.386;8.674;2023-09-19T17:32:11;26.00;57.70
18712;DHT22;9485;49.386;8.674;2023-09-19T17:37:33;25.90;57.60
18712;DHT22;9485;49.386;8.674;2023-09-19T17:42:54;25.70;57.70
18712;DHT22;9485;49.386;8.674;2023-09-19T17:48:16;25.50;57.90
18712;DHT22;9485;49.386;8.674;2023-09-19T17:53:39;25.40;58.00
18712;DHT22;9485;49.386;8.674;2023-09-19T17:59:00;25.20;58.20
18712;DHT22;9485;49.386;8.674;2023-09-19T18:04:22;25.00;58.40
18712;DHT22;9485;49.386;8.674;2023-09-19T18:09:43;24.90;58.60
18712;DHT22;9485;49.386;8.674;2023-09-19T18:15:05;24.70;58.80
18712;DHT22;9485;49.386;8.674;2023-09-19T18:20:27;24.50;59.00
18712;DHT22;9485;49.386;8.674;2023-09-19T18:25:48;24.30;59.20
18712;DHT22;9485;49.386;8.674;2023-09-19T18:31:09;24.20;59.50
18712;DHT22;9485;49.386;8.674;2023-09-19T18:36:32;24.00;59.60
18712;DHT22;9485;49.386;8.674;2023-09-19T18:41:53;23.90;59.70
18712;DHT22;9485;49.386;8.674;2023-09-19T18:47:13;23.80;60.00
18712;DHT22;9485;49.386;8.674;2023-09-19T18:52:35;23.60;60.10
18712;DHT22;9485;49.386;8.674;2023-09-19T18:57:58;23.50;60.10
18712;DHT22;9485;49.386;8.674;2023-09-19T19:03:18;23.40;60.60
18712;DHT22;9485;49.386;8.674;2023-09-19T19:08:41;23.30;60.90
18712;DHT22;9485;49.386;8.674;2023-09-19T19:14:03;23.10;61.20
18712;DHT22;9485;49.386;8.674;2023-09-19T19:19:25;23.10;61.60
18712;DHT22;9485;49.386;8.674;2023-09-19T19:24:48;23.00;61.80
18712;DHT22;9485;49.386;8.674;2023-09-19T19:30:10;22.90;61.90
18712;DHT22;9485;49.386;8.674;2023-09-19T19:35:32;22.70;62.00
18712;DHT22;9485;49.386;8.674;2023-09-19T19:40:58;22.70;62.30
18712;DHT22;9485;49.386;8.674;2023-09-19T19:46:19;22.60;62.20
18712;DHT22;9485;49.386;8.674;2023-09-19T19:51:40;22.40;62.60
18712;DHT22;9485;49.386;8.674;2023-09-19T19:57:04;22.30;63.00
18712;DHT22;9485;49.386;8.674;2023-09-19T20:02:25;22.20;63.20
18712;DHT22;9485;49.386;8.674;2023-09-19T20:07:45;22.20;63.60
18712;DHT22;9485;49.386;8.674;2023-09-19T20:13:08;22.10;63.90
18712;DHT22;9485;49.386;8.674;2023-09-19T20:18:31;22.10;64.30
18712;DHT22;9485;49.386;8.674;2023-09-19T20:23:54;22.20;64.50
18712;DHT22;9485;49.386;8.674;2023-09-19T20:29:17;22.20;64.90
18712;DHT22;9485;49.386;8.674;2023-09-19T20:34:39;21.40;64.40
18712;DHT22;9485;49.386;8.674;2023-09-19T20:40:00;22.20;65.00
18712;DHT22;9485;49.386;8.674;2023-09-19T20:45:22;22.30;65.30
18712;DHT22;9485;49.386;8.674;2023-09-19T20:50:42;22.40;65.40
18712;DHT22;9485;49.386;8.674;2023-09-19T20:56:04;22.40;65.40
18712;DHT22;9485;49.386;8.674;2023-09-19T21:01:29;22.40;65.50
18712;DHT22;9485;49.386;8.674;2023-09-19T21:06:53;22.50;65.60
18712;DHT22;9485;49.386;8.674;2023-09-19T21:12:14;22.50;65.60
18712;DHT22;9485;49.386;8.674;2023-09-19T21:17:38;22.60;65.80
18712;DHT22;9485;49.386;8.674;2023-09-19T21:23:01;22.60;65.70
18712;DHT22;9485;49.386;8.674;2023-09-19T21:28:26;22.70;65.70
18712;DHT22;9485;49.386;8.674;2023-09-19T21:33:49;22.70;65.70
18712;DHT22;9485;49.386;8.674;2023-09-19T21:39:09;22.70;65.50
18712;DHT22;9485;49.386;8.674;2023-09-19T21:44:31;22.70;65.60
18712;DHT22;9485;49.386;8.674;2023-09-19T21:49:52;22.70;65.60
18712;DHT22;9485;49.386;8.674;2023-09-19T21:55:15;22.70;65.40
18712;DHT22;9485;49.386;8.674;2023-09-19T22:00:37;22.70;65.70
18712;DHT22;9485;49.386;8.674;2023-09-19T22:06:04;22.70;65.80
18712;DHT22;9485;49.386;8.674;2023-09-19T22:11:27;22.70;65.60
18712;DHT22;9485;49.386;8.674;2023-09-19T22:16:47;22.60;65.80
18712;DHT22;9485;49.386;8.674;2023-09-19T22:22:11;22.60;65.60
18712;DHT22;9485;49.386;8.674;2023-09-19T22:27:33;22.60;65.10
18712;DHT22;9485;49.386;8.674;2023-09-19T22:32:55;22.60;65.40
18712;DHT22;9485;49.386;8.674;2023-09-19T22:38:19;22.50;65.20
18712;DHT22;9485;49.386;8.674;2023-09-19T22:43:40;22.40;65.20
18712;DHT22;9485;49.386;8.674;2023-09-19T22:49:08;22.40;65.40
18712;DHT22;9485;49.386;8.674;2023-09-19T22:54:36;22.30;65.40
18712;DHT22;9485;49.386;8.674;2023-09-19T22:59:57;22.20;65.30
18712;DHT22;9485;49.386;8.674;2023-09-19T23:05:19;22.20;65.60
18712;DHT22;9485;49.386;8.674;2023-09-19T23:10:44;22.20;65.60
18712;DHT22;9485;49.386;8.674;2023-09-19T23:16:07;22.20;65.30
18712;DHT22;9485;49.386;8.674;2023-09-19T23:21:29;22.20;65.50
18712;DHT22;9485;49.386;8.674;2023-09-19T23:26:52;22.20;65.50
18712;DHT22;9485;49.386;8.674;2023-09-19T23:32:22;22.20;65.40
18712;DHT22;9485;49.386;8.674;2023-09-19T23:37:43;22.20;65.40
18712;DHT22;9485;49.386;8.674;2023-09-19T23:43:07;22.20;65.50
18712;DHT22;9485;49.386;8.674;2023-09-19T23:48:32;22.20;65.60
18712;DHT22;9485;49.386;8.674;2023-09-19T23:53:53;22.20;65.60
18712;DHT22;9485;49.386;8.674;2023-09-19T23:59:15;22.10;65.60
