sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10662;DHT22;5379;51.034;7.006;2023-07-13T04:32:52;21.00;95.10
10662;DHT22;5379;51.034;7.006;2023-07-13T04:35:20;21.00;95.40
10662;DHT22;5379;51.034;7.006;2023-07-13T04:37:47;21.00;95.60
10662;DHT22;5379;51.034;7.006;2023-07-13T04:40:16;21.00;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T04:42:43;20.90;95.80
10662;DHT22;5379;51.034;7.006;2023-07-13T04:45:11;20.90;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T04:47:38;21.00;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T04:50:08;20.90;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T04:52:36;20.90;96.30
10662;DHT22;5379;51.034;7.006;2023-07-13T04:55:04;21.00;96.40
10662;DHT22;5379;51.034;7.006;2023-07-13T04:57:31;21.10;96.30
10662;DHT22;5379;51.034;7.006;2023-07-13T04:59:58;21.20;96.20
10662;DHT22;5379;51.034;7.006;2023-07-13T05:02:26;21.50;96.10
10662;DHT22;5379;51.034;7.006;2023-07-13T05:04:54;21.90;96.10
10662;DHT22;5379;51.034;7.006;2023-07-13T05:07:23;21.50;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T05:09:50;21.60;96.20
10662;DHT22;5379;51.034;7.006;2023-07-13T05:12:17;21.60;96.20
10662;DHT22;5379;51.034;7.006;2023-07-13T05:14:44;21.90;97.20
10662;DHT22;5379;51.034;7.006;2023-07-13T05:17:11;22.60;95.30
10662;DHT22;5379;51.034;7.006;2023-07-13T05:19:38;22.20;95.30
10662;DHT22;5379;51.034;7.006;2023-07-13T05:22:05;21.90;95.80
10662;DHT22;5379;51.034;7.006;2023-07-13T05:24:33;21.80;96.20
10662;DHT22;5379;51.034;7.006;2023-07-13T05:27:00;21.80;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T05:29:27;22.50;96.40
10662;DHT22;5379;51.034;7.006;2023-07-13T05:31:55;22.30;95.10
10662;DHT22;5379;51.034;7.006;2023-07-13T05:34:22;22.20;95.40
10662;DHT22;5379;51.034;7.006;2023-07-13T05:36:49;22.40;95.60
10662;DHT22;5379;51.034;7.006;2023-07-13T05:39:16;22.10;95.70
10662;DHT22;5379;51.034;7.006;2023-07-13T05:41:45;22.60;95.30
10662;DHT22;5379;51.034;7.006;2023-07-13T05:44:11;22.80;95.40
10662;DHT22;5379;51.034;7.006;2023-07-13T05:46:38;23.10;95.60
10662;DHT22;5379;51.034;7.006;2023-07-13T05:49:05;23.10;95.30
10662;DHT22;5379;51.034;7.006;2023-07-13T05:51:32;23.10;95.20
10662;DHT22;5379;51.034;7.006;2023-07-13T05:53:59;23.40;94.90
10662;DHT22;5379;51.034;7.006;2023-07-13T05:56:26;23.20;95.70
10662;DHT22;5379;51.034;7.006;2023-07-13T05:58:55;23.30;95.00
10662;DHT22;5379;51.034;7.006;2023-07-13T06:01:22;23.00;96.30
10662;DHT22;5379;51.034;7.006;2023-07-13T06:03:49;23.10;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T06:06:17;23.10;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T06:08:43;23.10;95.60
10662;DHT22;5379;51.034;7.006;2023-07-13T06:11:14;22.80;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T06:13:41;22.80;96.10
10662;DHT22;5379;51.034;7.006;2023-07-13T06:16:11;22.90;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T06:18:40;23.10;97.10
10662;DHT22;5379;51.034;7.006;2023-07-13T06:21:07;23.60;96.40
10662;DHT22;5379;51.034;7.006;2023-07-13T06:23:35;23.70;95.20
10662;DHT22;5379;51.034;7.006;2023-07-13T06:26:02;23.50;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T06:28:29;24.10;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T06:30:57;24.80;96.10
10662;DHT22;5379;51.034;7.006;2023-07-13T06:33:25;25.20;95.60
10662;DHT22;5379;51.034;7.006;2023-07-13T06:35:53;25.50;94.90
10662;DHT22;5379;51.034;7.006;2023-07-13T06:38:20;25.30;95.10
10662;DHT22;5379;51.034;7.006;2023-07-13T06:40:47;25.30;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T06:43:14;25.10;94.80
10662;DHT22;5379;51.034;7.006;2023-07-13T06:45:43;24.80;95.70
10662;DHT22;5379;51.034;7.006;2023-07-13T06:48:13;25.30;95.30
10662;DHT22;5379;51.034;7.006;2023-07-13T06:50:41;25.60;95.10
10662;DHT22;5379;51.034;7.006;2023-07-13T06:53:09;25.60;94.10
10662;DHT22;5379;51.034;7.006;2023-07-13T06:55:36;24.90;95.30
10662;DHT22;5379;51.034;7.006;2023-07-13T06:58:03;25.30;95.60
10662;DHT22;5379;51.034;7.006;2023-07-13T07:00:30;24.70;94.30
10662;DHT22;5379;51.034;7.006;2023-07-13T07:02:57;24.60;94.50
10662;DHT22;5379;51.034;7.006;2023-07-13T07:05:24;24.40;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T07:07:54;25.20;95.20
10662;DHT22;5379;51.034;7.006;2023-07-13T07:10:22;24.90;94.40
10662;DHT22;5379;51.034;7.006;2023-07-13T07:12:49;24.60;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T07:15:16;25.00;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T07:17:43;25.00;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T07:20:11;25.00;95.10
10662;DHT22;5379;51.034;7.006;2023-07-13T07:22:38;25.00;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T07:25:07;24.90;94.60
10662;DHT22;5379;51.034;7.006;2023-07-13T07:27:34;25.10;95.00
10662;DHT22;5379;51.034;7.006;2023-07-13T07:30:01;25.70;95.70
10662;DHT22;5379;51.034;7.006;2023-07-13T07:32:29;25.50;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T07:34:56;25.70;95.70
10662;DHT22;5379;51.034;7.006;2023-07-13T07:37:23;25.70;95.80
10662;DHT22;5379;51.034;7.006;2023-07-13T07:39:50;25.40;95.40
10662;DHT22;5379;51.034;7.006;2023-07-13T07:42:19;25.40;96.20
10662;DHT22;5379;51.034;7.006;2023-07-13T07:44:45;25.50;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T07:47:12;25.60;95.80
10662;DHT22;5379;51.034;7.006;2023-07-13T07:49:39;25.50;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T07:52:07;25.40;94.50
10662;DHT22;5379;51.034;7.006;2023-07-13T07:54:34;25.10;95.00
10662;DHT22;5379;51.034;7.006;2023-07-13T07:57:01;25.50;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T07:59:29;25.10;95.30
10662;DHT22;5379;51.034;7.006;2023-07-13T08:01:56;25.30;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T08:04:23;25.50;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T08:06:50;25.60;95.70
10662;DHT22;5379;51.034;7.006;2023-07-13T08:09:17;25.80;94.80
10662;DHT22;5379;51.034;7.006;2023-07-13T08:11:44;25.90;94.80
10662;DHT22;5379;51.034;7.006;2023-07-13T08:14:11;26.30;95.10
10662;DHT22;5379;51.034;7.006;2023-07-13T08:16:39;25.90;94.40
10662;DHT22;5379;51.034;7.006;2023-07-13T08:19:06;26.00;94.70
10662;DHT22;5379;51.034;7.006;2023-07-13T08:21:33;25.60;96.10
10662;DHT22;5379;51.034;7.006;2023-07-13T08:24:01;25.60;94.80
10662;DHT22;5379;51.034;7.006;2023-07-13T08:26:27;25.40;95.00
10662;DHT22;5379;51.034;7.006;2023-07-13T08:28:54;25.70;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T08:31:21;26.00;94.90
10662;DHT22;5379;51.034;7.006;2023-07-13T08:33:50;26.10;95.40
10662;DHT22;5379;51.034;7.006;2023-07-13T08:36:17;25.70;95.00
10662;DHT22;5379;51.034;7.006;2023-07-13T08:38:44;25.90;95.80
10662;DHT22;5379;51.034;7.006;2023-07-13T08:41:13;25.50;95.60
10662;DHT22;5379;51.034;7.006;2023-07-13T08:43:41;25.50;96.40
10662;DHT22;5379;51.034;7.006;2023-07-13T08:46:13;26.00;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T08:48:44;25.90;94.60
10662;DHT22;5379;51.034;7.006;2023-07-13T08:51:24;26.00;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T08:53:56;25.70;94.90
10662;DHT22;5379;51.034;7.006;2023-07-13T08:56:34;25.30;96.20
10662;DHT22;5379;51.034;7.006;2023-07-13T08:59:11;25.40;95.70
10662;DHT22;5379;51.034;7.006;2023-07-13T09:01:54;25.30;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T09:04:25;25.40;95.60
10662;DHT22;5379;51.034;7.006;2023-07-13T09:07:01;25.60;96.30
10662;DHT22;5379;51.034;7.006;2023-07-13T09:09:38;25.40;96.40
10662;DHT22;5379;51.034;7.006;2023-07-13T09:12:14;25.50;96.20
10662;DHT22;5379;51.034;7.006;2023-07-13T09:14:47;25.60;96.30
10662;DHT22;5379;51.034;7.006;2023-07-13T09:17:22;25.30;95.30
10662;DHT22;5379;51.034;7.006;2023-07-13T09:19:58;25.10;96.20
10662;DHT22;5379;51.034;7.006;2023-07-13T09:22:29;25.20;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T09:25:04;25.40;96.20
10662;DHT22;5379;51.034;7.006;2023-07-13T09:27:38;25.50;95.80
10662;DHT22;5379;51.034;7.006;2023-07-13T09:30:21;25.20;96.80
10662;DHT22;5379;51.034;7.006;2023-07-13T09:32:52;25.40;96.10
10662;DHT22;5379;51.034;7.006;2023-07-13T09:35:26;25.40;96.80
10662;DHT22;5379;51.034;7.006;2023-07-13T09:38:10;25.00;96.70
10662;DHT22;5379;51.034;7.006;2023-07-13T09:40:44;25.40;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T09:43:16;25.40;96.90
10662;DHT22;5379;51.034;7.006;2023-07-13T09:45:46;25.70;96.70
10662;DHT22;5379;51.034;7.006;2023-07-13T09:48:16;25.60;96.50
10662;DHT22;5379;51.034;7.006;2023-07-13T09:50:44;25.40;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T09:53:14;25.50;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T09:55:43;25.50;96.70
10662;DHT22;5379;51.034;7.006;2023-07-13T09:58:13;25.30;97.10
10662;DHT22;5379;51.034;7.006;2023-07-13T10:00:41;24.80;97.30
10662;DHT22;5379;51.034;7.006;2023-07-13T10:03:17;24.80;97.70
10662;DHT22;5379;51.034;7.006;2023-07-13T10:05:49;24.40;98.00
10662;DHT22;5379;51.034;7.006;2023-07-13T10:08:21;24.40;98.20
10662;DHT22;5379;51.034;7.006;2023-07-13T10:10:54;24.40;98.10
10662;DHT22;5379;51.034;7.006;2023-07-13T10:13:34;24.60;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T10:16:04;25.00;97.30
10662;DHT22;5379;51.034;7.006;2023-07-13T10:18:39;24.60;97.60
10662;DHT22;5379;51.034;7.006;2023-07-13T10:21:17;24.80;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T10:27:52;25.10;96.90
10662;DHT22;5379;51.034;7.006;2023-07-13T10:33:30;25.40;96.40
10662;DHT22;5379;51.034;7.006;2023-07-13T10:39:49;25.50;96.30
10662;DHT22;5379;51.034;7.006;2023-07-13T10:42:50;24.80;96.70
10662;DHT22;5379;51.034;7.006;2023-07-13T10:45:40;25.10;97.10
10662;DHT22;5379;51.034;7.006;2023-07-13T10:48:39;25.20;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T10:51:44;25.60;95.80
10662;DHT22;5379;51.034;7.006;2023-07-13T10:54:21;25.60;96.70
10662;DHT22;5379;51.034;7.006;2023-07-13T10:56:53;25.70;96.70
10662;DHT22;5379;51.034;7.006;2023-07-13T10:59:35;26.00;96.40
10662;DHT22;5379;51.034;7.006;2023-07-13T11:02:11;25.50;96.80
10662;DHT22;5379;51.034;7.006;2023-07-13T11:04:41;25.70;96.90
10662;DHT22;5379;51.034;7.006;2023-07-13T11:07:23;25.90;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T11:09:51;25.80;96.80
10662;DHT22;5379;51.034;7.006;2023-07-13T11:12:49;25.50;96.80
10662;DHT22;5379;51.034;7.006;2023-07-13T11:15:30;25.00;97.30
10662;DHT22;5379;51.034;7.006;2023-07-13T11:18:02;24.90;97.70
10662;DHT22;5379;51.034;7.006;2023-07-13T11:20:38;24.70;97.60
10662;DHT22;5379;51.034;7.006;2023-07-13T11:23:29;24.70;97.10
10662;DHT22;5379;51.034;7.006;2023-07-13T11:29:08;25.00;97.80
10662;DHT22;5379;51.034;7.006;2023-07-13T11:31:38;25.40;97.40
10662;DHT22;5379;51.034;7.006;2023-07-13T11:34:13;25.20;97.00
10662;DHT22;5379;51.034;7.006;2023-07-13T11:36:43;25.40;97.30
10662;DHT22;5379;51.034;7.006;2023-07-13T11:39:17;25.30;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T11:41:49;25.90;95.30
10662;DHT22;5379;51.034;7.006;2023-07-13T11:44:18;26.30;95.40
10662;DHT22;5379;51.034;7.006;2023-07-13T11:46:48;26.20;96.30
10662;DHT22;5379;51.034;7.006;2023-07-13T11:49:18;25.70;96.70
10662;DHT22;5379;51.034;7.006;2023-07-13T11:51:45;24.90;97.60
10662;DHT22;5379;51.034;7.006;2023-07-13T11:54:24;24.10;98.60
10662;DHT22;5379;51.034;7.006;2023-07-13T11:56:54;24.10;98.50
10662;DHT22;5379;51.034;7.006;2023-07-13T11:59:21;24.00;98.80
10662;DHT22;5379;51.034;7.006;2023-07-13T12:01:52;23.90;98.90
10662;DHT22;5379;51.034;7.006;2023-07-13T12:04:23;24.60;97.00
10662;DHT22;5379;51.034;7.006;2023-07-13T12:06:58;25.30;97.70
10662;DHT22;5379;51.034;7.006;2023-07-13T12:09:29;26.00;96.80
10662;DHT22;5379;51.034;7.006;2023-07-13T12:11:57;26.00;94.80
10662;DHT22;5379;51.034;7.006;2023-07-13T12:14:25;26.20;96.30
10662;DHT22;5379;51.034;7.006;2023-07-13T12:16:54;25.90;96.70
10662;DHT22;5379;51.034;7.006;2023-07-13T12:19:23;25.90;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T12:21:54;25.80;95.80
10662;DHT22;5379;51.034;7.006;2023-07-13T12:24:23;26.20;94.30
10662;DHT22;5379;51.034;7.006;2023-07-13T12:26:51;26.60;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T12:29:20;26.80;94.20
10662;DHT22;5379;51.034;7.006;2023-07-13T12:31:49;26.80;94.40
10662;DHT22;5379;51.034;7.006;2023-07-13T12:34:21;26.80;95.80
10662;DHT22;5379;51.034;7.006;2023-07-13T12:36:50;26.10;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T12:39:20;26.20;96.30
10662;DHT22;5379;51.034;7.006;2023-07-13T12:41:49;26.40;96.40
10662;DHT22;5379;51.034;7.006;2023-07-13T12:44:25;26.20;96.80
10662;DHT22;5379;51.034;7.006;2023-07-13T12:46:56;26.30;94.30
10662;DHT22;5379;51.034;7.006;2023-07-13T12:49:28;26.50;96.20
10662;DHT22;5379;51.034;7.006;2023-07-13T12:51:59;26.70;94.30
10662;DHT22;5379;51.034;7.006;2023-07-13T12:54:27;26.70;96.10
10662;DHT22;5379;51.034;7.006;2023-07-13T12:56:55;27.00;95.40
10662;DHT22;5379;51.034;7.006;2023-07-13T12:59:25;26.90;94.10
10662;DHT22;5379;51.034;7.006;2023-07-13T13:01:53;27.20;95.60
10662;DHT22;5379;51.034;7.006;2023-07-13T13:04:20;26.10;93.20
10662;DHT22;5379;51.034;7.006;2023-07-13T13:07:00;25.80;96.30
10662;DHT22;5379;51.034;7.006;2023-07-13T13:09:28;24.80;98.00
10662;DHT22;5379;51.034;7.006;2023-07-13T13:11:55;24.40;98.50
10662;DHT22;5379;51.034;7.006;2023-07-13T13:14:22;24.20;98.50
10662;DHT22;5379;51.034;7.006;2023-07-13T13:16:50;24.30;98.70
10662;DHT22;5379;51.034;7.006;2023-07-13T13:19:20;24.80;96.90
10662;DHT22;5379;51.034;7.006;2023-07-13T13:21:49;25.20;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T13:24:19;25.60;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T13:26:47;25.20;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T13:29:16;25.40;97.10
10662;DHT22;5379;51.034;7.006;2023-07-13T13:31:43;25.30;94.20
10662;DHT22;5379;51.034;7.006;2023-07-13T13:34:12;26.00;93.30
10662;DHT22;5379;51.034;7.006;2023-07-13T13:36:39;26.20;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T13:39:19;25.30;97.00
10662;DHT22;5379;51.034;7.006;2023-07-13T13:41:47;25.30;96.70
10662;DHT22;5379;51.034;7.006;2023-07-13T13:44:15;25.50;94.50
10662;DHT22;5379;51.034;7.006;2023-07-13T13:46:44;25.90;92.30
10662;DHT22;5379;51.034;7.006;2023-07-13T13:49:14;26.10;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T13:51:41;25.80;96.70
10662;DHT22;5379;51.034;7.006;2023-07-13T13:54:11;25.60;96.50
10662;DHT22;5379;51.034;7.006;2023-07-13T13:56:41;25.80;91.70
10662;DHT22;5379;51.034;7.006;2023-07-13T13:59:08;26.30;95.20
10662;DHT22;5379;51.034;7.006;2023-07-13T14:01:36;25.90;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T14:04:04;25.40;96.90
10662;DHT22;5379;51.034;7.006;2023-07-13T14:06:32;24.90;97.50
10662;DHT22;5379;51.034;7.006;2023-07-13T14:08:59;25.10;97.40
10662;DHT22;5379;51.034;7.006;2023-07-13T14:11:29;25.20;97.50
10662;DHT22;5379;51.034;7.006;2023-07-13T14:13:59;25.50;95.30
10662;DHT22;5379;51.034;7.006;2023-07-13T14:16:29;25.50;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T14:18:57;25.90;96.80
10662;DHT22;5379;51.034;7.006;2023-07-13T14:21:27;25.90;96.80
10662;DHT22;5379;51.034;7.006;2023-07-13T14:23:54;25.70;96.50
10662;DHT22;5379;51.034;7.006;2023-07-13T14:26:22;25.10;97.40
10662;DHT22;5379;51.034;7.006;2023-07-13T14:28:53;25.30;97.20
10662;DHT22;5379;51.034;7.006;2023-07-13T14:31:23;25.10;96.50
10662;DHT22;5379;51.034;7.006;2023-07-13T14:33:50;25.00;97.50
10662;DHT22;5379;51.034;7.006;2023-07-13T14:36:25;24.90;97.70
10662;DHT22;5379;51.034;7.006;2023-07-13T14:38:53;24.70;97.40
10662;DHT22;5379;51.034;7.006;2023-07-13T14:43:48;24.20;97.50
10662;DHT22;5379;51.034;7.006;2023-07-13T14:46:27;24.30;98.40
10662;DHT22;5379;51.034;7.006;2023-07-13T14:49:00;24.60;98.20
10662;DHT22;5379;51.034;7.006;2023-07-13T14:51:28;24.40;98.30
10662;DHT22;5379;51.034;7.006;2023-07-13T14:53:55;24.60;98.00
10662;DHT22;5379;51.034;7.006;2023-07-13T14:56:22;24.40;98.20
10662;DHT22;5379;51.034;7.006;2023-07-13T14:58:49;24.60;97.80
10662;DHT22;5379;51.034;7.006;2023-07-13T15:01:18;24.70;97.90
10662;DHT22;5379;51.034;7.006;2023-07-13T15:03:50;24.70;97.10
10662;DHT22;5379;51.034;7.006;2023-07-13T15:06:17;24.90;97.70
10662;DHT22;5379;51.034;7.006;2023-07-13T15:08:46;25.40;95.80
10662;DHT22;5379;51.034;7.006;2023-07-13T15:11:14;25.60;97.10
10662;DHT22;5379;51.034;7.006;2023-07-13T15:13:41;25.50;97.40
10662;DHT22;5379;51.034;7.006;2023-07-13T15:16:15;25.70;97.20
10662;DHT22;5379;51.034;7.006;2023-07-13T15:18:44;25.50;97.10
10662;DHT22;5379;51.034;7.006;2023-07-13T15:21:16;25.60;95.20
10662;DHT22;5379;51.034;7.006;2023-07-13T15:23:45;26.10;95.90
10662;DHT22;5379;51.034;7.006;2023-07-13T15:26:13;26.10;96.30
10662;DHT22;5379;51.034;7.006;2023-07-13T15:28:41;25.60;97.30
10662;DHT22;5379;51.034;7.006;2023-07-13T15:31:19;24.90;97.70
10662;DHT22;5379;51.034;7.006;2023-07-13T15:33:47;24.40;97.90
10662;DHT22;5379;51.034;7.006;2023-07-13T15:36:17;24.30;97.30
10662;DHT22;5379;51.034;7.006;2023-07-13T15:38:44;24.70;98.20
10662;DHT22;5379;51.034;7.006;2023-07-13T15:41:17;25.20;98.60
10662;DHT22;5379;51.034;7.006;2023-07-13T15:43:45;25.20;96.70
10662;DHT22;5379;51.034;7.006;2023-07-13T15:46:13;25.50;97.50
10662;DHT22;5379;51.034;7.006;2023-07-13T15:48:40;25.50;96.60
10662;DHT22;5379;51.034;7.006;2023-07-13T15:51:12;25.60;95.00
10662;DHT22;5379;51.034;7.006;2023-07-13T15:53:42;26.10;95.70
10662;DHT22;5379;51.034;7.006;2023-07-13T15:56:18;26.10;94.40
10662;DHT22;5379;51.034;7.006;2023-07-13T15:58:46;26.40;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T16:01:13;26.50;96.00
10662;DHT22;5379;51.034;7.006;2023-07-13T16:03:40;26.10;94.80
10662;DHT22;5379;51.034;7.006;2023-07-13T16:06:13;26.10;96.20
10662;DHT22;5379;51.034;7.006;2023-07-13T16:08:43;26.40;95.60
10662;DHT22;5379;51.034;7.006;2023-07-13T16:11:21;26.50;95.40
10662;DHT22;5379;51.034;7.006;2023-07-13T16:13:49;26.60;95.70
10662;DHT22;5379;51.034;7.006;2023-07-13T16:16:22;26.30;95.10
10662;DHT22;5379;51.034;7.006;2023-07-13T16:18:52;26.30;94.60
10662;DHT22;5379;51.034;7.006;2023-07-13T16:21:22;26.80;94.40
10662;DHT22;5379;51.034;7.006;2023-07-13T16:23:51;26.40;95.70
10662;DHT22;5379;51.034;7.006;2023-07-13T16:26:27;26.00;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T16:29:09;26.50;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T16:31:36;26.90;95.50
10662;DHT22;5379;51.034;7.006;2023-07-13T16:34:04;26.80;94.20
10662;DHT22;5379;51.034;7.006;2023-07-13T16:36:34;26.90;94.50
10662;DHT22;5379;51.034;7.006;2023-07-13T16:39:10;26.60;93.60
10662;DHT22;5379;51.034;7.006;2023-07-13T16:41:37;26.80;92.90
10662;DHT22;5379;51.034;7.006;2023-07-13T16:44:16;26.60;93.10
10662;DHT22;5379;51.034;7.006;2023-07-13T16:46:44;26.90;95.00
10662;DHT22;5379;51.034;7.006;2023-07-13T16:49:22;26.10;93.90
10662;DHT22;5379;51.034;7.006;2023-07-13T16:51:50;26.20;93.60
10662;DHT22;5379;51.034;7.006;2023-07-13T16:54:19;26.10;93.50
10662;DHT22;5379;51.034;7.006;2023-07-13T16:56:46;26.10;92.90
10662;DHT22;5379;51.034;7.006;2023-07-13T16:59:17;26.50;93.40
10662;DHT22;5379;51.034;7.006;2023-07-13T17:01:44;25.90;92.90
10662;DHT22;5379;51.034;7.006;2023-07-13T17:04:13;26.00;92.70
10662;DHT22;5379;51.034;7.006;2023-07-13T17:06:42;26.30;93.60
10662;DHT22;5379;51.034;7.006;2023-07-13T17:09:11;26.80;94.90
10662;DHT22;5379;51.034;7.006;2023-07-13T17:11:40;27.00;92.90
10662;DHT22;5379;51.034;7.006;2023-07-13T17:14:13;26.80;92.80
10662;DHT22;5379;51.034;7.006;2023-07-13T17:16:46;27.10;92.40
10662;DHT22;5379;51.034;7.006;2023-07-13T17:19:14;27.40;94.40
10662;DHT22;5379;51.034;7.006;2023-07-13T17:21:42;27.70;94.70
10662;DHT22;5379;51.034;7.006;2023-07-13T17:24:15;27.50;92.40
10662;DHT22;5379;51.034;7.006;2023-07-13T17:26:45;27.80;92.50
10662;DHT22;5379;51.034;7.006;2023-07-13T17:29:12;27.70;94.40
10662;DHT22;5379;51.034;7.006;2023-07-13T17:31:40;27.50;93.40
10662;DHT22;5379;51.034;7.006;2023-07-13T17:34:10;27.20;92.20
10662;DHT22;5379;51.034;7.006;2023-07-13T17:36:38;26.50;95.00
10662;DHT22;5379;51.034;7.006;2023-07-13T17:39:12;26.90;94.50
10662;DHT22;5379;51.034;7.006;2023-07-13T17:41:39;27.20;95.10
10662;DHT22;5379;51.034;7.006;2023-07-13T17:44:10;27.10;92.90
10662;DHT22;5379;51.034;7.006;2023-07-13T17:46:37;27.20;94.30
10662;DHT22;5379;51.034;7.006;2023-07-13T17:49:04;27.20;94.30
10662;DHT22;5379;51.034;7.006;2023-07-13T17:51:33;26.80;92.00
10662;DHT22;5379;51.034;7.006;2023-07-13T17:54:09;26.70;91.90
10662;DHT22;5379;51.034;7.006;2023-07-13T17:56:39;27.00;94.40
10662;DHT22;5379;51.034;7.006;2023-07-13T17:59:06;27.60;94.50
10662;DHT22;5379;51.034;7.006;2023-07-13T18:01:35;27.60;91.50
10662;DHT22;5379;51.034;7.006;2023-07-13T18:04:08;27.60;92.80
10662;DHT22;5379;51.034;7.006;2023-07-13T18:06:37;28.00;93.50
10662;DHT22;5379;51.034;7.006;2023-07-13T18:09:14;28.10;93.70
10662;DHT22;5379;51.034;7.006;2023-07-13T18:11:41;27.90;91.20
10662;DHT22;5379;51.034;7.006;2023-07-13T18:14:09;27.60;91.10
10662;DHT22;5379;51.034;7.006;2023-07-13T18:16:38;27.30;90.60
10662;DHT22;5379;51.034;7.006;2023-07-13T18:19:18;27.20;93.60
10662;DHT22;5379;51.034;7.006;2023-07-13T18:21:47;28.00;93.00
10662;DHT22;5379;51.034;7.006;2023-07-13T18:24:14;28.30;93.30
10662;DHT22;5379;51.034;7.006;2023-07-13T18:26:42;28.00;91.20
10662;DHT22;5379;51.034;7.006;2023-07-13T18:29:09;27.00;91.10
10662;DHT22;5379;51.034;7.006;2023-07-13T18:31:37;27.00;91.50
10662;DHT22;5379;51.034;7.006;2023-07-13T18:34:04;27.40;91.40
10662;DHT22;5379;51.034;7.006;2023-07-13T18:36:32;27.50;91.20
10662;DHT22;5379;51.034;7.006;2023-07-13T18:38:59;27.50;92.00
10662;DHT22;5379;51.034;7.006;2023-07-13T18:41:26;28.00;93.40
10662;DHT22;5379;51.034;7.006;2023-07-13T18:43:53;28.20;91.40
10662;DHT22;5379;51.034;7.006;2023-07-13T18:46:22;28.50;91.80
10662;DHT22;5379;51.034;7.006;2023-07-13T18:48:51;28.20;92.40
10662;DHT22;5379;51.034;7.006;2023-07-13T18:51:19;28.20;90.70
10662;DHT22;5379;51.034;7.006;2023-07-13T18:53:47;28.20;93.60
10662;DHT22;5379;51.034;7.006;2023-07-13T18:56:14;28.30;92.40
10662;DHT22;5379;51.034;7.006;2023-07-13T18:58:41;28.50;92.20
10662;DHT22;5379;51.034;7.006;2023-07-13T19:01:18;28.20;90.80
10662;DHT22;5379;51.034;7.006;2023-07-13T19:03:45;27.70;90.70
10662;DHT22;5379;51.034;7.006;2023-07-13T19:06:14;27.80;92.70
10662;DHT22;5379;51.034;7.006;2023-07-13T19:08:41;28.20;92.80
10662;DHT22;5379;51.034;7.006;2023-07-13T19:11:12;28.40;93.30
10662;DHT22;5379;51.034;7.006;2023-07-13T19:13:40;28.60;93.60
10662;DHT22;5379;51.034;7.006;2023-07-13T19:16:09;27.90;90.80
10662;DHT22;5379;51.034;7.006;2023-07-13T19:18:37;27.40;91.10
10662;DHT22;5379;51.034;7.006;2023-07-13T19:21:08;26.70;91.40
10662;DHT22;5379;51.034;7.006;2023-07-13T19:23:39;26.40;91.80
10662;DHT22;5379;51.034;7.006;2023-07-13T19:26:15;26.40;91.90
10662;DHT22;5379;51.034;7.006;2023-07-13T19:28:45;26.30;91.80
10662;DHT22;5379;51.034;7.006;2023-07-13T19:31:17;26.30;92.10
10662;DHT22;5379;51.034;7.006;2023-07-13T19:33:44;26.20;92.20
10662;DHT22;5379;51.034;7.006;2023-07-13T19:36:14;26.10;92.20
10662;DHT22;5379;51.034;7.006;2023-07-13T19:38:43;26.00;92.30
10662;DHT22;5379;51.034;7.006;2023-07-13T19:41:13;25.90;92.40
10662;DHT22;5379;51.034;7.006;2023-07-13T19:43:40;25.70;92.50
10662;DHT22;5379;51.034;7.006;2023-07-13T19:46:23;25.70;92.70
10662;DHT22;5379;51.034;7.006;2023-07-13T19:48:51;26.40;93.10
10662;DHT22;5379;51.034;7.006;2023-07-13T19:51:19;27.00;91.80
10662;DHT22;5379;51.034;7.006;2023-07-13T19:53:48;27.20;91.50
10662;DHT22;5379;51.034;7.006;2023-07-13T19:56:16;27.00;91.70
10662;DHT22;5379;51.034;7.006;2023-07-13T19:58:43;27.10;91.80
10662;DHT22;5379;51.034;7.006;2023-07-13T20:01:10;27.10;91.50
10662;DHT22;5379;51.034;7.006;2023-07-13T20:03:38;27.00;91.90
10662;DHT22;5379;51.034;7.006;2023-07-13T20:06:10;26.90;91.70
10662;DHT22;5379;51.034;7.006;2023-07-13T20:08:41;26.70;91.80
10662;DHT22;5379;51.034;7.006;2023-07-13T20:11:11;26.50;92.10
10662;DHT22;5379;51.034;7.006;2023-07-13T20:13:39;26.60;92.50
10662;DHT22;5379;51.034;7.006;2023-07-13T20:16:11;26.50;92.40
10662;DHT22;5379;51.034;7.006;2023-07-13T20:18:39;26.80;93.30
10662;DHT22;5379;51.034;7.006;2023-07-13T20:21:08;26.60;92.10
10662;DHT22;5379;51.034;7.006;2023-07-13T20:23:36;26.20;92.70
10662;DHT22;5379;51.034;7.006;2023-07-13T20:26:03;26.50;92.80
10662;DHT22;5379;51.034;7.006;2023-07-13T20:28:32;26.40;92.50
10662;DHT22;5379;51.034;7.006;2023-07-13T20:30:59;26.00;92.50
10662;DHT22;5379;51.034;7.006;2023-07-13T20:33:28;25.90;92.90
10662;DHT22;5379;51.034;7.006;2023-07-13T20:36:00;25.60;93.10
10662;DHT22;5379;51.034;7.006;2023-07-13T20:38:30;25.40;93.30
10662;DHT22;5379;51.034;7.006;2023-07-13T20:40:57;25.20;93.60
10662;DHT22;5379;51.034;7.006;2023-07-13T20:43:24;25.10;93.50
10662;DHT22;5379;51.034;7.006;2023-07-13T20:45:56;25.10;93.70
10662;DHT22;5379;51.034;7.006;2023-07-13T20:48:32;25.00;93.70
10662;DHT22;5379;51.034;7.006;2023-07-13T20:51:02;25.10;93.80