sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42488;SDS011;28118;52.388;9.452;2022-12-18T00:02:11;25.52;;;14.05;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:04:38;14.00;;;12.35;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:07:05;13.73;;;11.95;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:09:32;19.27;;;13.68;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:12:05;19.08;;;13.70;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:14:44;26.73;;;12.68;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:17:10;16.20;;;12.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:19:37;18.58;;;12.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:22:04;29.92;;;16.08;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:24:32;17.55;;;11.55;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:26:58;18.55;;;12.45;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:29:25;26.48;;;14.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:31:51;17.10;;;13.35;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:34:18;12.70;;;10.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:36:47;15.65;;;11.90;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:39:14;24.95;;;12.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:41:40;13.73;;;12.35;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:44:26;14.35;;;11.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:46:52;22.38;;;16.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:49:19;21.65;;;15.55;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:51:46;13.05;;;11.55;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:54:13;16.52;;;14.93;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:56:40;24.30;;;14.43;;
42488;SDS011;28118;52.388;9.452;2022-12-18T00:59:14;14.43;;;12.48;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:01:41;15.73;;;11.57;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:04:08;23.23;;;13.02;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:06:35;13.48;;;8.27;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:09:02;17.13;;;11.82;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:11:29;18.15;;;10.60;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:13:55;10.82;;;9.43;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:16:22;16.45;;;13.18;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:18:52;37.42;;;18.17;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:21:20;16.88;;;12.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:23:52;20.90;;;11.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:26:19;16.80;;;11.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:28:46;22.02;;;13.88;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:31:21;11.90;;;10.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:33:49;15.73;;;9.43;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:36:24;20.45;;;10.48;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:38:53;12.55;;;11.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:41:24;15.10;;;8.93;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:47:25;19.65;;;12.10;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:49:52;17.08;;;9.57;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:52:21;20.88;;;13.27;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:54:48;14.32;;;9.10;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:57:17;13.68;;;9.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T01:59:44;13.85;;;10.95;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:02:14;10.68;;;8.88;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:04:43;16.38;;;12.50;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:09:52;10.60;;;9.15;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:18:26;24.95;;;11.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:28:41;11.07;;;9.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:31:32;18.85;;;9.60;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:34:08;15.77;;;11.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:36:36;15.43;;;11.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:39:06;15.25;;;11.48;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:41:36;13.48;;;9.52;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:44:11;11.80;;;9.35;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:46:41;26.95;;;11.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:52:10;13.98;;;9.95;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:54:51;14.60;;;9.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T02:57:42;11.40;;;8.13;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:00:16;12.35;;;9.05;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:02:56;19.77;;;8.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:05:36;12.32;;;8.68;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:08:07;12.35;;;7.97;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:10:45;19.67;;;10.43;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:15:51;11.75;;;8.52;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:18:25;11.70;;;9.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:21:10;12.93;;;11.68;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:23:40;12.43;;;10.50;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:26:14;17.70;;;11.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:28:55;11.73;;;7.85;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:31:26;10.85;;;8.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:33:57;9.57;;;7.05;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:36:25;9.68;;;8.15;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:38:53;11.48;;;10.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:44:07;12.70;;;11.43;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:46:47;9.55;;;8.48;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:52:28;7.80;;;6.47;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:54:59;10.35;;;9.32;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:57:28;15.52;;;10.27;;
42488;SDS011;28118;52.388;9.452;2022-12-18T03:59:58;9.30;;;7.05;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:02:29;15.77;;;8.13;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:04:58;15.30;;;7.95;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:07:28;11.38;;;9.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:09:55;13.38;;;9.93;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:12:24;22.08;;;9.90;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:14:52;20.63;;;10.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:17:19;10.48;;;9.48;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:19:46;18.33;;;11.45;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:22:12;12.45;;;9.68;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:24:39;18.67;;;8.45;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:27:06;14.25;;;9.70;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:29:32;12.55;;;10.82;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:31:59;13.93;;;10.40;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:34:26;10.90;;;8.90;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:36:53;20.30;;;11.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:39:19;15.70;;;11.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:41:46;14.40;;;9.57;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:44:13;11.90;;;8.18;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:46:40;14.95;;;11.32;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:49:06;23.58;;;9.70;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:51:33;15.05;;;10.98;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:54:00;12.15;;;8.88;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:56:27;19.55;;;13.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T04:58:53;15.88;;;11.05;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:01:20;11.43;;;9.05;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:03:47;10.07;;;6.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:06:14;10.50;;;7.78;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:08:40;14.05;;;11.95;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:11:08;13.93;;;10.63;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:13:37;11.52;;;9.95;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:16:04;16.02;;;12.43;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:18:32;21.55;;;9.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:20:58;14.52;;;8.02;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:23:25;10.18;;;8.07;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:25:53;16.42;;;9.85;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:28:21;9.70;;;8.70;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:30:49;11.07;;;9.27;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:33:17;15.48;;;10.63;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:35:44;12.85;;;8.57;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:38:23;15.35;;;11.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:40:51;12.50;;;9.77;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:43:19;20.58;;;10.70;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:45:47;13.10;;;11.73;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:48:15;18.27;;;8.75;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:50:42;11.23;;;8.77;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:53:13;19.27;;;10.57;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:55:42;14.50;;;10.85;;
42488;SDS011;28118;52.388;9.452;2022-12-18T05:58:10;21.15;;;10.32;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:00:39;11.20;;;10.05;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:03:10;14.18;;;10.57;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:05:42;19.70;;;10.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:08:11;13.65;;;10.10;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:10:38;15.40;;;9.85;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:13:06;18.63;;;9.75;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:15:35;13.30;;;9.10;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:18:03;9.40;;;7.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:20:30;11.82;;;9.02;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:22:59;12.65;;;9.45;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:25:26;12.45;;;9.60;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:27:52;16.58;;;7.88;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:30:19;11.55;;;8.90;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:32:47;11.88;;;8.43;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:35:21;15.35;;;9.32;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:37:48;10.35;;;8.77;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:40:15;11.15;;;8.98;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:42:42;14.15;;;10.77;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:45:18;16.08;;;9.75;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:47:44;11.68;;;7.45;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:50:11;14.55;;;8.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:52:41;8.35;;;6.05;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:55:10;10.13;;;7.10;;
42488;SDS011;28118;52.388;9.452;2022-12-18T06:57:37;10.48;;;7.63;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:00:04;7.82;;;6.55;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:02:32;16.83;;;10.70;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:04:59;11.05;;;8.23;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:07:33;12.65;;;7.78;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:10:00;16.05;;;7.88;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:12:27;14.27;;;9.10;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:14:54;16.85;;;9.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:17:20;13.20;;;11.50;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:19:47;8.73;;;7.95;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:22:14;15.60;;;9.93;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:24:40;19.50;;;10.18;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:27:07;9.57;;;8.57;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:29:35;30.20;;;14.93;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:32:02;21.70;;;10.68;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:34:29;20.60;;;12.40;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:36:56;14.15;;;9.93;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:39:22;13.77;;;12.50;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:41:49;13.63;;;10.50;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:44:36;12.65;;;11.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:47:03;25.38;;;10.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:49:40;17.38;;;9.98;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:52:06;13.70;;;7.43;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:54:34;12.68;;;6.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:57:00;10.27;;;6.28;;
42488;SDS011;28118;52.388;9.452;2022-12-18T07:59:27;11.38;;;7.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:01:53;10.73;;;9.63;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:04:20;18.60;;;10.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:06:47;8.68;;;7.70;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:09:13;19.95;;;9.82;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:11:40;11.82;;;8.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:14:07;15.30;;;8.68;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:16:34;8.48;;;7.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:19:00;8.40;;;7.13;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:21:28;8.45;;;6.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:23:57;7.75;;;7.05;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:26:26;13.18;;;8.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:28:55;11.55;;;8.52;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:31:23;16.83;;;10.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:33:50;11.48;;;8.40;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:36:19;15.68;;;11.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:38:46;14.10;;;9.77;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:41:14;12.73;;;11.45;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:43:42;17.92;;;11.60;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:46:31;13.15;;;8.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:49:00;12.77;;;9.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:51:28;10.15;;;8.75;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:53:54;10.23;;;8.02;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:56:21;9.88;;;8.82;;
42488;SDS011;28118;52.388;9.452;2022-12-18T08:58:50;13.52;;;11.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:01:20;15.50;;;8.68;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:03:48;7.75;;;6.82;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:06:16;8.40;;;7.63;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:08:44;11.10;;;8.18;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:11:12;12.75;;;9.48;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:13:41;14.85;;;11.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:16:08;11.57;;;10.13;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:18:35;17.25;;;10.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:21:09;9.52;;;7.82;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:23:37;13.27;;;9.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:26:04;10.57;;;9.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:28:30;12.23;;;9.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:30:57;10.25;;;9.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:33:24;11.98;;;10.45;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:35:51;11.55;;;10.35;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:38:18;18.25;;;8.70;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:40:51;12.35;;;8.40;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:43:20;8.45;;;7.60;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:46:01;10.95;;;9.68;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:48:32;12.23;;;9.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:51:04;12.13;;;11.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:53:42;15.90;;;9.02;;
42488;SDS011;28118;52.388;9.452;2022-12-18T09:56:16;13.13;;;9.75;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:01:18;12.80;;;9.57;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:03:48;12.55;;;9.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:12:45;11.30;;;9.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:18:23;13.13;;;10.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:20:52;9.23;;;8.18;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:26:13;14.40;;;8.88;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:28:41;9.15;;;6.70;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:31:17;12.05;;;6.93;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:33:49;10.88;;;9.73;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:36:16;8.95;;;6.95;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:38:43;14.70;;;8.52;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:46:50;8.50;;;6.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:52:04;7.28;;;6.55;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:55:01;10.68;;;8.13;;
42488;SDS011;28118;52.388;9.452;2022-12-18T10:57:34;9.95;;;6.28;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:02:59;8.82;;;6.15;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:05:27;8.00;;;6.10;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:08:00;11.63;;;7.93;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:10:31;12.50;;;7.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:13:10;6.03;;;5.50;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:15:41;10.85;;;8.73;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:21:05;10.30;;;6.82;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:23:35;8.35;;;7.07;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:26:16;8.68;;;6.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:28:47;10.85;;;7.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:31:27;6.97;;;6.28;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:34:09;9.27;;;7.15;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:36:55;8.13;;;7.32;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:39:36;7.93;;;6.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:42:12;9.05;;;6.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:44:42;7.22;;;6.53;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:47:15;8.73;;;7.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T11:49:54;7.03;;;6.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T12:03:55;11.27;;;6.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T12:40:33;12.13;;;6.15;;
42488;SDS011;28118;52.388;9.452;2022-12-18T12:46:16;10.60;;;6.55;;
42488;SDS011;28118;52.388;9.452;2022-12-18T12:48:46;6.90;;;5.93;;
42488;SDS011;28118;52.388;9.452;2022-12-18T12:51:17;9.48;;;5.82;;
42488;SDS011;28118;52.388;9.452;2022-12-18T12:53:50;6.97;;;6.22;;
42488;SDS011;28118;52.388;9.452;2022-12-18T12:56:19;6.35;;;5.55;;
42488;SDS011;28118;52.388;9.452;2022-12-18T12:59:02;6.13;;;5.22;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:01:43;11.68;;;6.88;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:04:25;7.32;;;5.85;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:07:12;7.28;;;5.43;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:18:21;8.88;;;7.07;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:20:50;11.80;;;6.43;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:28:54;8.48;;;5.88;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:34:17;5.47;;;3.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:36:56;8.00;;;5.88;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:39:43;7.68;;;6.07;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:44:56;11.25;;;6.70;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:47:25;8.10;;;6.53;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:50:15;9.30;;;6.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:53:00;5.50;;;4.93;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:55:28;6.50;;;4.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T13:58:05;8.02;;;4.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:00:32;5.50;;;5.03;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:02:59;8.55;;;6.57;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:05:28;7.00;;;5.63;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:08:14;6.88;;;5.57;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:10:45;7.45;;;6.63;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:13:17;10.23;;;5.95;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:15:56;5.72;;;4.72;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:18:53;5.80;;;4.82;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:21:40;6.57;;;4.85;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:24:19;10.93;;;4.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:26:47;9.35;;;7.05;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:29:29;10.65;;;6.75;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:32:12;5.72;;;4.50;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:34:53;6.30;;;5.50;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:37:21;7.47;;;4.75;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:39:54;8.10;;;5.75;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:42:23;11.07;;;6.68;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:50:55;8.52;;;6.03;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:53:30;9.45;;;7.60;;
42488;SDS011;28118;52.388;9.452;2022-12-18T14:56:23;12.07;;;8.07;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:01:24;9.52;;;8.40;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:03:53;11.73;;;8.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:06:31;10.30;;;8.32;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:08:59;9.73;;;8.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:11:35;13.07;;;8.18;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:14:21;10.82;;;7.60;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:16:58;8.68;;;6.90;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:19:33;7.28;;;6.55;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:22:03;9.35;;;6.57;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:24:32;8.07;;;7.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:26:59;10.60;;;9.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:29:26;23.80;;;8.05;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:32:03;7.93;;;7.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:34:32;8.35;;;6.22;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:37:00;7.75;;;6.63;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:39:26;7.07;;;6.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:41:53;8.60;;;5.78;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:44:38;8.75;;;6.75;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:47:08;8.77;;;6.95;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:49:37;13.10;;;8.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:52:04;11.23;;;8.40;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:54:31;8.82;;;7.93;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:57:17;8.55;;;7.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T15:59:53;10.20;;;7.38;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:02:22;14.85;;;10.20;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:04:52;9.70;;;7.03;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:07:20;8.07;;;7.32;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:09:51;9.17;;;7.90;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:12:18;9.18;;;7.25;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:14:47;13.90;;;8.02;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:17:14;10.93;;;9.23;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:19:41;11.25;;;8.65;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:22:14;9.65;;;7.88;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:24:47;11.73;;;8.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:27:14;11.02;;;9.52;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:29:40;12.80;;;9.75;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:32:08;11.32;;;8.88;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:34:41;12.25;;;7.95;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:37:08;13.57;;;7.45;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:39:36;9.43;;;8.15;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:42:09;7.53;;;6.13;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:44:42;12.77;;;7.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:47:09;10.80;;;8.60;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:49:40;8.98;;;8.02;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:52:07;13.25;;;8.40;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:54:34;11.35;;;6.32;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:57:02;8.02;;;6.00;;
42488;SDS011;28118;52.388;9.452;2022-12-18T16:59:30;11.93;;;8.48;;
42488;SDS011;28118;52.388;9.452;2022-12-18T17:01:57;6.05;;;4.80;;
42488;SDS011;28118;52.388;9.452;2022-12-18T17:04:24;5.85;;;5.30;;
42488;SDS011;28118;52.388;9.452;2022-12-18T17:06:50;10.23;;;6.70;;
42488;SDS011;28118;52.388;9.452;2022-12-18T17:09:19;7.15;;;6.45;;
42488;SDS011;28118;52.388;9.452;2022-12-18T17:11:49;9.10;;;6.90;;