sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2023-04-21T00:00:48;12.8;63.9
78463;SHT31;67756;51.982;5.648;2023-04-21T00:03:18;12.8;64.4
78463;SHT31;67756;51.982;5.648;2023-04-21T00:05:49;12.8;64.4
78463;SHT31;67756;51.982;5.648;2023-04-21T00:08:18;12.7;64.1
78463;SHT31;67756;51.982;5.648;2023-04-21T00:10:50;12.7;64.4
78463;SHT31;67756;51.982;5.648;2023-04-21T00:13:20;12.7;64.7
78463;SHT31;67756;51.982;5.648;2023-04-21T00:15:50;12.7;64.3
78463;SHT31;67756;51.982;5.648;2023-04-21T00:18:19;12.6;64.9
78463;SHT31;67756;51.982;5.648;2023-04-21T00:20:49;12.6;65.0
78463;SHT31;67756;51.982;5.648;2023-04-21T00:23:19;12.6;64.4
78463;SHT31;67756;51.982;5.648;2023-04-21T00:25:48;12.6;65.5
78463;SHT31;67756;51.982;5.648;2023-04-21T00:28:18;12.5;65.2
78463;SHT31;67756;51.982;5.648;2023-04-21T00:30:48;12.5;65.8
78463;SHT31;67756;51.982;5.648;2023-04-21T00:33:17;12.5;65.6
78463;SHT31;67756;51.982;5.648;2023-04-21T00:35:47;12.5;65.9
78463;SHT31;67756;51.982;5.648;2023-04-21T00:38:16;12.5;65.7
78463;SHT31;67756;51.982;5.648;2023-04-21T00:40:46;12.5;65.1
78463;SHT31;67756;51.982;5.648;2023-04-21T00:43:15;12.4;65.6
78463;SHT31;67756;51.982;5.648;2023-04-21T00:45:46;12.4;65.8
78463;SHT31;67756;51.982;5.648;2023-04-21T00:48:16;12.4;65.6
78463;SHT31;67756;51.982;5.648;2023-04-21T00:50:45;12.4;66.1
78463;SHT31;67756;51.982;5.648;2023-04-21T00:53:16;12.4;66.1
78463;SHT31;67756;51.982;5.648;2023-04-21T00:55:46;12.4;66.7
78463;SHT31;67756;51.982;5.648;2023-04-21T00:58:15;12.4;66.4
78463;SHT31;67756;51.982;5.648;2023-04-21T01:00:47;12.4;66.7
78463;SHT31;67756;51.982;5.648;2023-04-21T01:03:17;12.4;66.9
78463;SHT31;67756;51.982;5.648;2023-04-21T01:05:46;12.4;66.8
78463;SHT31;67756;51.982;5.648;2023-04-21T01:08:16;12.3;67.1
78463;SHT31;67756;51.982;5.648;2023-04-21T01:10:47;12.3;67.1
78463;SHT31;67756;51.982;5.648;2023-04-21T01:13:19;12.3;67.0
78463;SHT31;67756;51.982;5.648;2023-04-21T01:15:49;12.3;67.1
78463;SHT31;67756;51.982;5.648;2023-04-21T01:18:18;12.3;67.1
78463;SHT31;67756;51.982;5.648;2023-04-21T01:20:48;12.3;66.8
78463;SHT31;67756;51.982;5.648;2023-04-21T01:23:17;12.3;67.1
78463;SHT31;67756;51.982;5.648;2023-04-21T01:25:47;12.3;67.2
78463;SHT31;67756;51.982;5.648;2023-04-21T01:28:22;12.3;67.2
78463;SHT31;67756;51.982;5.648;2023-04-21T01:30:52;12.3;67.1
78463;SHT31;67756;51.982;5.648;2023-04-21T01:33:22;12.3;67.5
78463;SHT31;67756;51.982;5.648;2023-04-21T01:35:52;12.3;66.7
78463;SHT31;67756;51.982;5.648;2023-04-21T01:38:22;12.3;66.8
78463;SHT31;67756;51.982;5.648;2023-04-21T01:40:53;12.3;67.2
78463;SHT31;67756;51.982;5.648;2023-04-21T01:43:25;12.3;67.4
78463;SHT31;67756;51.982;5.648;2023-04-21T01:45:55;12.3;67.2
78463;SHT31;67756;51.982;5.648;2023-04-21T01:48:24;12.4;66.6
78463;SHT31;67756;51.982;5.648;2023-04-21T01:50:54;12.3;67.8
78463;SHT31;67756;51.982;5.648;2023-04-21T01:53:24;12.3;68.3
78463;SHT31;67756;51.982;5.648;2023-04-21T01:55:53;12.3;68.3
78463;SHT31;67756;51.982;5.648;2023-04-21T01:58:23;12.3;68.3
78463;SHT31;67756;51.982;5.648;2023-04-21T02:00:53;12.3;68.4
78463;SHT31;67756;51.982;5.648;2023-04-21T02:03:22;12.3;68.7
78463;SHT31;67756;51.982;5.648;2023-04-21T02:05:52;12.3;68.7
78463;SHT31;67756;51.982;5.648;2023-04-21T02:08:21;12.3;68.4
78463;SHT31;67756;51.982;5.648;2023-04-21T02:10:51;12.3;68.8
78463;SHT31;67756;51.982;5.648;2023-04-21T02:13:20;12.3;68.8
78463;SHT31;67756;51.982;5.648;2023-04-21T02:15:50;12.3;69.3
78463;SHT31;67756;51.982;5.648;2023-04-21T02:18:19;12.2;68.6
78463;SHT31;67756;51.982;5.648;2023-04-21T02:20:50;12.2;68.9
78463;SHT31;67756;51.982;5.648;2023-04-21T02:23:19;12.2;68.9
78463;SHT31;67756;51.982;5.648;2023-04-21T02:25:48;12.2;69.2
78463;SHT31;67756;51.982;5.648;2023-04-21T02:28:18;12.2;68.9
78463;SHT31;67756;51.982;5.648;2023-04-21T02:30:47;12.2;69.2
78463;SHT31;67756;51.982;5.648;2023-04-21T02:33:17;12.2;68.9
78463;SHT31;67756;51.982;5.648;2023-04-21T02:35:46;12.2;68.9
78463;SHT31;67756;51.982;5.648;2023-04-21T02:38:16;12.2;69.2
78463;SHT31;67756;51.982;5.648;2023-04-21T02:40:45;12.2;68.8
78463;SHT31;67756;51.982;5.648;2023-04-21T02:43:16;12.2;69.3
78463;SHT31;67756;51.982;5.648;2023-04-21T02:45:46;12.2;69.9
78463;SHT31;67756;51.982;5.648;2023-04-21T02:48:18;12.2;69.0
78463;SHT31;67756;51.982;5.648;2023-04-21T02:50:49;12.2;69.5
78463;SHT31;67756;51.982;5.648;2023-04-21T02:53:20;12.2;69.4
78463;SHT31;67756;51.982;5.648;2023-04-21T02:55:49;12.2;69.7
78463;SHT31;67756;51.982;5.648;2023-04-21T02:58:19;12.2;69.9
78463;SHT31;67756;51.982;5.648;2023-04-21T03:00:48;12.2;69.8
78463;SHT31;67756;51.982;5.648;2023-04-21T03:03:20;12.2;70.0
78463;SHT31;67756;51.982;5.648;2023-04-21T03:05:59;12.2;69.6
78463;SHT31;67756;51.982;5.648;2023-04-21T03:08:30;12.2;68.7
78463;SHT31;67756;51.982;5.648;2023-04-21T03:10:59;12.2;69.4
78463;SHT31;67756;51.982;5.648;2023-04-21T03:13:31;12.2;69.3
78463;SHT31;67756;51.982;5.648;2023-04-21T03:16:00;12.2;68.8
78463;SHT31;67756;51.982;5.648;2023-04-21T03:18:33;12.2;69.4
78463;SHT31;67756;51.982;5.648;2023-04-21T03:21:02;12.2;69.7
78463;SHT31;67756;51.982;5.648;2023-04-21T03:23:32;12.2;69.3
78463;SHT31;67756;51.982;5.648;2023-04-21T03:26:05;12.2;69.3
78463;SHT31;67756;51.982;5.648;2023-04-21T03:28:34;12.2;69.6
78463;SHT31;67756;51.982;5.648;2023-04-21T03:31:04;12.2;69.0
78463;SHT31;67756;51.982;5.648;2023-04-21T03:33:33;12.2;69.5
78463;SHT31;67756;51.982;5.648;2023-04-21T03:36:03;12.2;69.7
78463;SHT31;67756;51.982;5.648;2023-04-21T03:38:33;12.2;69.5
78463;SHT31;67756;51.982;5.648;2023-04-21T03:41:04;12.2;69.5
78463;SHT31;67756;51.982;5.648;2023-04-21T03:43:33;12.2;69.3
78463;SHT31;67756;51.982;5.648;2023-04-21T03:46:04;12.2;69.4
78463;SHT31;67756;51.982;5.648;2023-04-21T03:48:33;12.2;69.5
78463;SHT31;67756;51.982;5.648;2023-04-21T03:51:03;12.2;70.0
78463;SHT31;67756;51.982;5.648;2023-04-21T03:53:32;12.2;70.2
78463;SHT31;67756;51.982;5.648;2023-04-21T03:56:02;12.2;69.4
78463;SHT31;67756;51.982;5.648;2023-04-21T03:58:32;12.2;69.1
78463;SHT31;67756;51.982;5.648;2023-04-21T04:01:03;12.2;70.1
78463;SHT31;67756;51.982;5.648;2023-04-21T04:03:33;12.2;69.9
78463;SHT31;67756;51.982;5.648;2023-04-21T04:06:03;12.3;69.7
78463;SHT31;67756;51.982;5.648;2023-04-21T04:08:33;12.3;69.2
78463;SHT31;67756;51.982;5.648;2023-04-21T04:11:02;12.3;69.8
78463;SHT31;67756;51.982;5.648;2023-04-21T04:13:32;12.3;69.4
78463;SHT31;67756;51.982;5.648;2023-04-21T04:16:01;12.3;69.1
78463;SHT31;67756;51.982;5.648;2023-04-21T04:18:31;12.3;69.3
78463;SHT31;67756;51.982;5.648;2023-04-21T04:21:03;12.3;69.8
78463;SHT31;67756;51.982;5.648;2023-04-21T04:23:33;12.3;69.7
78463;SHT31;67756;51.982;5.648;2023-04-21T04:26:03;12.2;69.5
78463;SHT31;67756;51.982;5.648;2023-04-21T04:28:33;12.2;70.0
78463;SHT31;67756;51.982;5.648;2023-04-21T04:31:03;12.2;69.7
78463;SHT31;67756;51.982;5.648;2023-04-21T04:33:33;12.2;69.8
78463;SHT31;67756;51.982;5.648;2023-04-21T04:36:04;12.2;69.7
78463;SHT31;67756;51.982;5.648;2023-04-21T04:38:34;12.2;69.7
78463;SHT31;67756;51.982;5.648;2023-04-21T04:41:03;12.2;69.8
78463;SHT31;67756;51.982;5.648;2023-04-21T04:43:35;12.2;69.8
78463;SHT31;67756;51.982;5.648;2023-04-21T04:46:06;12.1;70.1
78463;SHT31;67756;51.982;5.648;2023-04-21T04:48:37;12.1;69.8
78463;SHT31;67756;51.982;5.648;2023-04-21T04:51:07;12.1;69.9
78463;SHT31;67756;51.982;5.648;2023-04-21T04:53:36;12.1;70.5
78463;SHT31;67756;51.982;5.648;2023-04-21T04:56:08;12.1;70.0
78463;SHT31;67756;51.982;5.648;2023-04-21T04:58:37;12.0;70.5
78463;SHT31;67756;51.982;5.648;2023-04-21T05:01:14;12.0;70.7
78463;SHT31;67756;51.982;5.648;2023-04-21T05:03:44;12.0;71.2
78463;SHT31;67756;51.982;5.648;2023-04-21T05:06:14;12.0;70.9
78463;SHT31;67756;51.982;5.648;2023-04-21T05:08:45;12.0;71.0
78463;SHT31;67756;51.982;5.648;2023-04-21T05:11:14;11.9;71.2
78463;SHT31;67756;51.982;5.648;2023-04-21T05:13:44;11.9;71.4
78463;SHT31;67756;51.982;5.648;2023-04-21T05:16:13;11.9;71.9
78463;SHT31;67756;51.982;5.648;2023-04-21T05:18:43;11.9;71.9
78463;SHT31;67756;51.982;5.648;2023-04-21T05:21:13;11.9;71.7
78463;SHT31;67756;51.982;5.648;2023-04-21T05:23:42;11.9;71.3
78463;SHT31;67756;51.982;5.648;2023-04-21T05:26:12;11.9;71.6
78463;SHT31;67756;51.982;5.648;2023-04-21T05:28:42;11.9;71.6
78463;SHT31;67756;51.982;5.648;2023-04-21T05:31:11;11.9;71.2
78463;SHT31;67756;51.982;5.648;2023-04-21T05:33:41;11.9;71.9
78463;SHT31;67756;51.982;5.648;2023-04-21T05:36:11;12.0;72.3
78463;SHT31;67756;51.982;5.648;2023-04-21T05:38:41;12.0;72.5
78463;SHT31;67756;51.982;5.648;2023-04-21T05:41:13;12.0;72.4
78463;SHT31;67756;51.982;5.648;2023-04-21T05:43:42;12.0;72.6
78463;SHT31;67756;51.982;5.648;2023-04-21T05:46:14;12.0;72.5
78463;SHT31;67756;51.982;5.648;2023-04-21T05:48:43;12.0;72.1
78463;SHT31;67756;51.982;5.648;2023-04-21T05:51:15;12.1;72.0
78463;SHT31;67756;51.982;5.648;2023-04-21T05:53:45;12.1;72.1
78463;SHT31;67756;51.982;5.648;2023-04-21T05:56:16;12.1;72.3
78463;SHT31;67756;51.982;5.648;2023-04-21T05:58:48;12.1;72.2
78463;SHT31;67756;51.982;5.648;2023-04-21T06:01:17;12.1;72.4
78463;SHT31;67756;51.982;5.648;2023-04-21T06:03:47;12.1;72.2
78463;SHT31;67756;51.982;5.648;2023-04-21T06:06:17;12.1;72.3
78463;SHT31;67756;51.982;5.648;2023-04-21T06:08:46;12.2;72.4
78463;SHT31;67756;51.982;5.648;2023-04-21T06:11:16;12.2;72.4
78463;SHT31;67756;51.982;5.648;2023-04-21T06:13:45;12.2;72.2
78463;SHT31;67756;51.982;5.648;2023-04-21T06:16:15;12.2;73.1
78463;SHT31;67756;51.982;5.648;2023-04-21T06:18:44;12.3;73.3
78463;SHT31;67756;51.982;5.648;2023-04-21T06:21:14;12.4;72.8
78463;SHT31;67756;51.982;5.648;2023-04-21T06:23:44;12.4;72.4
78463;SHT31;67756;51.982;5.648;2023-04-21T06:26:13;12.5;71.8
78463;SHT31;67756;51.982;5.648;2023-04-21T06:28:42;12.5;72.1
78463;SHT31;67756;51.982;5.648;2023-04-21T06:31:14;12.5;71.8
78463;SHT31;67756;51.982;5.648;2023-04-21T06:33:45;12.5;71.9
78463;SHT31;67756;51.982;5.648;2023-04-21T06:36:15;12.6;71.9
78463;SHT31;67756;51.982;5.648;2023-04-21T06:38:44;12.6;72.4
78463;SHT31;67756;51.982;5.648;2023-04-21T06:41:14;12.6;73.0
78463;SHT31;67756;51.982;5.648;2023-04-21T06:43:43;12.6;72.8
78463;SHT31;67756;51.982;5.648;2023-04-21T06:46:13;12.6;74.4
78463;SHT31;67756;51.982;5.648;2023-04-21T06:48:42;12.6;74.1
78463;SHT31;67756;51.982;5.648;2023-04-21T06:51:12;12.6;74.1
78463;SHT31;67756;51.982;5.648;2023-04-21T06:53:42;12.6;73.8
78463;SHT31;67756;51.982;5.648;2023-04-21T06:56:11;12.7;73.9
78463;SHT31;67756;51.982;5.648;2023-04-21T06:58:41;12.7;74.6
78463;SHT31;67756;51.982;5.648;2023-04-21T07:01:10;12.7;75.2
78463;SHT31;67756;51.982;5.648;2023-04-21T07:03:40;12.7;74.6
78463;SHT31;67756;51.982;5.648;2023-04-21T07:06:09;12.8;74.8
78463;SHT31;67756;51.982;5.648;2023-04-21T07:08:39;12.8;73.8
78463;SHT31;67756;51.982;5.648;2023-04-21T07:11:09;12.9;74.7
78463;SHT31;67756;51.982;5.648;2023-04-21T07:13:38;12.9;74.1
78463;SHT31;67756;51.982;5.648;2023-04-21T07:16:08;13.0;75.2
78463;SHT31;67756;51.982;5.648;2023-04-21T07:18:40;13.0;75.4
78463;SHT31;67756;51.982;5.648;2023-04-21T07:21:11;13.1;73.4
78463;SHT31;67756;51.982;5.648;2023-04-21T07:23:41;13.2;71.3
78463;SHT31;67756;51.982;5.648;2023-04-21T07:26:10;13.2;73.1
78463;SHT31;67756;51.982;5.648;2023-04-21T07:28:42;13.2;71.4
78463;SHT31;67756;51.982;5.648;2023-04-21T07:31:11;13.3;72.4
78463;SHT31;67756;51.982;5.648;2023-04-21T07:33:41;13.3;71.7
78463;SHT31;67756;51.982;5.648;2023-04-21T07:36:10;13.3;72.4
78463;SHT31;67756;51.982;5.648;2023-04-21T07:38:40;13.4;71.8
78463;SHT31;67756;51.982;5.648;2023-04-21T07:41:12;13.4;69.7
78463;SHT31;67756;51.982;5.648;2023-04-21T07:43:41;13.4;71.9
78463;SHT31;67756;51.982;5.648;2023-04-21T07:46:11;13.4;70.1
78463;SHT31;67756;51.982;5.648;2023-04-21T07:48:41;13.4;70.9
78463;SHT31;67756;51.982;5.648;2023-04-21T07:51:11;13.4;69.4
78463;SHT31;67756;51.982;5.648;2023-04-21T07:53:44;13.5;68.3
78463;SHT31;67756;51.982;5.648;2023-04-21T07:56:14;13.5;68.1
78463;SHT31;67756;51.982;5.648;2023-04-21T07:58:45;13.5;68.9
78463;SHT31;67756;51.982;5.648;2023-04-21T08:01:15;13.5;68.6
78463;SHT31;67756;51.982;5.648;2023-04-21T08:03:45;13.5;69.2
78463;SHT31;67756;51.982;5.648;2023-04-21T08:06:14;13.5;68.0
78463;SHT31;67756;51.982;5.648;2023-04-21T08:08:44;13.5;69.8
78463;SHT31;67756;51.982;5.648;2023-04-21T08:11:13;13.5;70.8
78463;SHT31;67756;51.982;5.648;2023-04-21T08:13:43;13.6;70.7
78463;SHT31;67756;51.982;5.648;2023-04-21T08:16:12;13.6;70.3
78463;SHT31;67756;51.982;5.648;2023-04-21T08:18:42;13.7;69.2
78463;SHT31;67756;51.982;5.648;2023-04-21T08:21:12;13.8;67.7
78463;SHT31;67756;51.982;5.648;2023-04-21T08:23:42;13.8;68.2
78463;SHT31;67756;51.982;5.648;2023-04-21T08:26:12;13.9;70.4
78463;SHT31;67756;51.982;5.648;2023-04-21T08:28:41;13.9;67.6
78463;SHT31;67756;51.982;5.648;2023-04-21T08:31:11;14.0;67.4
78463;SHT31;67756;51.982;5.648;2023-04-21T08:33:41;14.1;69.0
78463;SHT31;67756;51.982;5.648;2023-04-21T08:36:10;14.1;68.3
78463;SHT31;67756;51.982;5.648;2023-04-21T08:38:41;14.2;67.2
78463;SHT31;67756;51.982;5.648;2023-04-21T08:41:12;14.3;67.6
78463;SHT31;67756;51.982;5.648;2023-04-21T08:43:42;14.4;66.1
78463;SHT31;67756;51.982;5.648;2023-04-21T08:46:13;14.5;65.3
78463;SHT31;67756;51.982;5.648;2023-04-21T08:48:45;14.6;65.9
78463;SHT31;67756;51.982;5.648;2023-04-21T08:51:20;14.7;66.3
78463;SHT31;67756;51.982;5.648;2023-04-21T08:53:50;14.7;66.3
78463;SHT31;67756;51.982;5.648;2023-04-21T08:56:23;14.8;65.4
78463;SHT31;67756;51.982;5.648;2023-04-21T08:58:55;14.9;64.8
78463;SHT31;67756;51.982;5.648;2023-04-21T09:01:26;15.0;63.9
78463;SHT31;67756;51.982;5.648;2023-04-21T09:04:16;15.0;64.0
78463;SHT31;67756;51.982;5.648;2023-04-21T09:06:45;15.1;63.5
78463;SHT31;67756;51.982;5.648;2023-04-21T09:09:15;15.1;61.3
78463;SHT31;67756;51.982;5.648;2023-04-21T09:11:55;15.2;62.8
78463;SHT31;67756;51.982;5.648;2023-04-21T09:14:30;15.2;63.3
78463;SHT31;67756;51.982;5.648;2023-04-21T09:17:01;15.3;63.2
78463;SHT31;67756;51.982;5.648;2023-04-21T09:19:33;15.3;62.8
78463;SHT31;67756;51.982;5.648;2023-04-21T09:22:03;15.4;62.9
78463;SHT31;67756;51.982;5.648;2023-04-21T09:24:33;15.4;63.8
78463;SHT31;67756;51.982;5.648;2023-04-21T09:27:03;15.5;60.7
78463;SHT31;67756;51.982;5.648;2023-04-21T09:29:35;15.5;60.4
78463;SHT31;67756;51.982;5.648;2023-04-21T09:32:04;15.6;60.3
78463;SHT31;67756;51.982;5.648;2023-04-21T09:34:40;15.6;59.5
78463;SHT31;67756;51.982;5.648;2023-04-21T09:37:12;15.6;59.2
78463;SHT31;67756;51.982;5.648;2023-04-21T09:39:46;15.6;61.1
78463;SHT31;67756;51.982;5.648;2023-04-21T09:42:17;15.6;60.9
78463;SHT31;67756;51.982;5.648;2023-04-21T09:44:46;15.7;61.9
78463;SHT31;67756;51.982;5.648;2023-04-21T09:47:17;15.7;61.8
78463;SHT31;67756;51.982;5.648;2023-04-21T09:49:50;15.7;62.9
78463;SHT31;67756;51.982;5.648;2023-04-21T09:52:20;15.8;61.4
78463;SHT31;67756;51.982;5.648;2023-04-21T09:54:53;15.9;59.7
78463;SHT31;67756;51.982;5.648;2023-04-21T09:57:26;16.0;61.7
78463;SHT31;67756;51.982;5.648;2023-04-21T10:00:03;16.0;59.9
78463;SHT31;67756;51.982;5.648;2023-04-21T10:02:37;16.1;60.4
78463;SHT31;67756;51.982;5.648;2023-04-21T10:05:09;16.2;58.9
78463;SHT31;67756;51.982;5.648;2023-04-21T10:07:39;16.2;57.7
78463;SHT31;67756;51.982;5.648;2023-04-21T10:10:17;16.2;57.2
78463;SHT31;67756;51.982;5.648;2023-04-21T10:12:48;16.2;59.3
78463;SHT31;67756;51.982;5.648;2023-04-21T10:15:32;16.3;58.8
78463;SHT31;67756;51.982;5.648;2023-04-21T10:18:15;16.3;58.3
78463;SHT31;67756;51.982;5.648;2023-04-21T10:21:01;16.3;57.1
78463;SHT31;67756;51.982;5.648;2023-04-21T10:23:36;16.4;58.6
78463;SHT31;67756;51.982;5.648;2023-04-21T10:26:13;16.4;57.0
78463;SHT31;67756;51.982;5.648;2023-04-21T10:28:53;16.4;58.4
78463;SHT31;67756;51.982;5.648;2023-04-21T10:31:28;16.5;57.7
78463;SHT31;67756;51.982;5.648;2023-04-21T10:34:15;16.5;59.5
78463;SHT31;67756;51.982;5.648;2023-04-21T10:37:11;16.5;58.6
78463;SHT31;67756;51.982;5.648;2023-04-21T10:39:53;16.6;59.5
78463;SHT31;67756;51.982;5.648;2023-04-21T10:42:25;16.6;59.0
78463;SHT31;67756;51.982;5.648;2023-04-21T10:45:29;16.7;58.4
78463;SHT31;67756;51.982;5.648;2023-04-21T10:48:00;16.8;57.1
78463;SHT31;67756;51.982;5.648;2023-04-21T10:50:30;16.9;57.9
78463;SHT31;67756;51.982;5.648;2023-04-21T10:53:08;17.0;57.7
78463;SHT31;67756;51.982;5.648;2023-04-21T10:55:38;17.1;57.5
78463;SHT31;67756;51.982;5.648;2023-04-21T10:58:08;17.1;55.0
78463;SHT31;67756;51.982;5.648;2023-04-21T11:00:38;17.2;55.8
78463;SHT31;67756;51.982;5.648;2023-04-21T11:03:08;17.3;54.7
78463;SHT31;67756;51.982;5.648;2023-04-21T11:05:39;17.3;55.1
78463;SHT31;67756;51.982;5.648;2023-04-21T11:08:11;17.4;54.9
78463;SHT31;67756;51.982;5.648;2023-04-21T11:10:52;17.4;55.1
78463;SHT31;67756;51.982;5.648;2023-04-21T11:13:24;17.5;56.0
78463;SHT31;67756;51.982;5.648;2023-04-21T11:16:04;17.5;54.3
78463;SHT31;67756;51.982;5.648;2023-04-21T11:18:39;17.6;54.2
78463;SHT31;67756;51.982;5.648;2023-04-21T11:21:10;17.6;56.2
78463;SHT31;67756;51.982;5.648;2023-04-21T11:23:54;17.6;55.7
78463;SHT31;67756;51.982;5.648;2023-04-21T11:26:31;17.7;55.2
78463;SHT31;67756;51.982;5.648;2023-04-21T11:29:02;17.8;53.4
78463;SHT31;67756;51.982;5.648;2023-04-21T11:31:33;17.9;55.4
78463;SHT31;67756;51.982;5.648;2023-04-21T11:34:05;18.0;53.1
78463;SHT31;67756;51.982;5.648;2023-04-21T11:36:36;18.2;53.1
78463;SHT31;67756;51.982;5.648;2023-04-21T11:39:07;18.4;52.8
78463;SHT31;67756;51.982;5.648;2023-04-21T11:41:39;18.7;53.0
78463;SHT31;67756;51.982;5.648;2023-04-21T11:44:10;19.2;50.1
78463;SHT31;67756;51.982;5.648;2023-04-21T11:46:45;19.7;51.5
78463;SHT31;67756;51.982;5.648;2023-04-21T11:49:15;20.1;46.5
78463;SHT31;67756;51.982;5.648;2023-04-21T11:51:45;20.1;46.8
78463;SHT31;67756;51.982;5.648;2023-04-21T11:54:16;20.2;46.7
78463;SHT31;67756;51.982;5.648;2023-04-21T11:56:48;20.2;45.8
78463;SHT31;67756;51.982;5.648;2023-04-21T11:59:23;20.2;46.2
78463;SHT31;67756;51.982;5.648;2023-04-21T12:01:55;20.1;45.3
78463;SHT31;67756;51.982;5.648;2023-04-21T12:04:25;20.0;46.1
78463;SHT31;67756;51.982;5.648;2023-04-21T12:06:58;19.9;48.2
78463;SHT31;67756;51.982;5.648;2023-04-21T12:09:28;19.8;48.1
78463;SHT31;67756;51.982;5.648;2023-04-21T12:11:58;19.8;49.0
78463;SHT31;67756;51.982;5.648;2023-04-21T12:14:32;20.0;49.5
78463;SHT31;67756;51.982;5.648;2023-04-21T12:17:06;20.2;47.1
78463;SHT31;67756;51.982;5.648;2023-04-21T12:19:37;20.4;47.6
78463;SHT31;67756;51.982;5.648;2023-04-21T12:22:08;20.4;45.1
78463;SHT31;67756;51.982;5.648;2023-04-21T12:24:38;20.4;44.9
78463;SHT31;67756;51.982;5.648;2023-04-21T12:27:09;20.4;45.8
78463;SHT31;67756;51.982;5.648;2023-04-21T12:29:39;20.4;45.7
78463;SHT31;67756;51.982;5.648;2023-04-21T12:32:09;20.3;47.0
78463;SHT31;67756;51.982;5.648;2023-04-21T12:34:39;20.2;45.8
78463;SHT31;67756;51.982;5.648;2023-04-21T12:37:10;20.2;46.5
78463;SHT31;67756;51.982;5.648;2023-04-21T12:39:39;20.1;47.2
78463;SHT31;67756;51.982;5.648;2023-04-21T12:42:09;20.0;47.0
78463;SHT31;67756;51.982;5.648;2023-04-21T12:44:38;19.9;46.8
78463;SHT31;67756;51.982;5.648;2023-04-21T12:47:08;19.8;46.9
78463;SHT31;67756;51.982;5.648;2023-04-21T12:49:38;19.7;48.0
78463;SHT31;67756;51.982;5.648;2023-04-21T12:52:07;19.6;47.0
78463;SHT31;67756;51.982;5.648;2023-04-21T12:54:37;19.6;47.8
78463;SHT31;67756;51.982;5.648;2023-04-21T12:57:07;19.5;47.8
78463;SHT31;67756;51.982;5.648;2023-04-21T12:59:37;19.5;48.1
78463;SHT31;67756;51.982;5.648;2023-04-21T13:02:09;19.4;49.1
78463;SHT31;67756;51.982;5.648;2023-04-21T13:04:39;19.4;50.0
78463;SHT31;67756;51.982;5.648;2023-04-21T13:07:09;19.4;50.0
78463;SHT31;67756;51.982;5.648;2023-04-21T13:09:40;19.4;49.8
78463;SHT31;67756;51.982;5.648;2023-04-21T13:12:09;19.4;50.3
78463;SHT31;67756;51.982;5.648;2023-04-21T13:14:39;19.4;48.8
78463;SHT31;67756;51.982;5.648;2023-04-21T13:17:08;19.5;48.5
78463;SHT31;67756;51.982;5.648;2023-04-21T13:19:38;19.5;49.0
78463;SHT31;67756;51.982;5.648;2023-04-21T13:22:08;19.5;49.5
78463;SHT31;67756;51.982;5.648;2023-04-21T13:24:37;19.6;49.0
78463;SHT31;67756;51.982;5.648;2023-04-21T13:27:07;19.6;50.0
78463;SHT31;67756;51.982;5.648;2023-04-21T13:29:37;19.6;49.8
78463;SHT31;67756;51.982;5.648;2023-04-21T13:32:07;19.9;51.3
78463;SHT31;67756;51.982;5.648;2023-04-21T13:34:37;20.5;48.8
78463;SHT31;67756;51.982;5.648;2023-04-21T13:37:06;21.2;47.0
78463;SHT31;67756;51.982;5.648;2023-04-21T13:39:38;22.0;44.3
78463;SHT31;67756;51.982;5.648;2023-04-21T13:42:08;22.7;41.8
78463;SHT31;67756;51.982;5.648;2023-04-21T13:44:38;23.3;40.8
78463;SHT31;67756;51.982;5.648;2023-04-21T13:47:07;23.7;39.2
78463;SHT31;67756;51.982;5.648;2023-04-21T13:49:37;23.8;39.3
78463;SHT31;67756;51.982;5.648;2023-04-21T13:52:07;23.9;38.7
78463;SHT31;67756;51.982;5.648;2023-04-21T13:54:36;24.1;39.7
78463;SHT31;67756;51.982;5.648;2023-04-21T13:57:06;24.2;38.0
78463;SHT31;67756;51.982;5.648;2023-04-21T13:59:35;24.3;38.4
78463;SHT31;67756;51.982;5.648;2023-04-21T14:02:05;24.5;38.2
78463;SHT31;67756;51.982;5.648;2023-04-21T14:04:35;24.6;36.7
78463;SHT31;67756;51.982;5.648;2023-04-21T14:07:05;24.6;36.4
78463;SHT31;67756;51.982;5.648;2023-04-21T14:09:35;24.5;36.4
78463;SHT31;67756;51.982;5.648;2023-04-21T14:12:04;24.2;36.6
78463;SHT31;67756;51.982;5.648;2023-04-21T14:14:34;23.8;38.2
78463;SHT31;67756;51.982;5.648;2023-04-21T14:17:03;23.4;38.6
78463;SHT31;67756;51.982;5.648;2023-04-21T14:19:35;23.0;38.7
78463;SHT31;67756;51.982;5.648;2023-04-21T14:22:04;22.6;40.5
78463;SHT31;67756;51.982;5.648;2023-04-21T14:24:34;22.4;41.2
78463;SHT31;67756;51.982;5.648;2023-04-21T14:27:04;22.2;40.8
78463;SHT31;67756;51.982;5.648;2023-04-21T14:29:33;22.1;40.8
78463;SHT31;67756;51.982;5.648;2023-04-21T14:32:02;22.0;42.5
78463;SHT31;67756;51.982;5.648;2023-04-21T14:34:34;22.0;41.7
78463;SHT31;67756;51.982;5.648;2023-04-21T14:37:04;22.0;41.4
78463;SHT31;67756;51.982;5.648;2023-04-21T14:39:33;22.0;41.2
78463;SHT31;67756;51.982;5.648;2023-04-21T14:42:03;22.0;41.7
78463;SHT31;67756;51.982;5.648;2023-04-21T14:44:32;22.0;41.5
78463;SHT31;67756;51.982;5.648;2023-04-21T14:47:02;22.1;43.0
78463;SHT31;67756;51.982;5.648;2023-04-21T14:49:32;22.2;43.0
78463;SHT31;67756;51.982;5.648;2023-04-21T14:52:02;22.5;42.1
78463;SHT31;67756;51.982;5.648;2023-04-21T14:54:33;22.8;41.9
78463;SHT31;67756;51.982;5.648;2023-04-21T14:57:02;23.1;41.7
78463;SHT31;67756;51.982;5.648;2023-04-21T14:59:32;23.3;40.0
78463;SHT31;67756;51.982;5.648;2023-04-21T15:02:03;23.4;39.5
78463;SHT31;67756;51.982;5.648;2023-04-21T15:04:33;23.4;40.9
78463;SHT31;67756;51.982;5.648;2023-04-21T15:07:02;23.4;40.7
78463;SHT31;67756;51.982;5.648;2023-04-21T15:09:32;23.4;40.0
78463;SHT31;67756;51.982;5.648;2023-04-21T15:12:02;23.5;40.2
78463;SHT31;67756;51.982;5.648;2023-04-21T15:14:32;23.5;39.2
78463;SHT31;67756;51.982;5.648;2023-04-21T15:17:01;23.5;38.9
78463;SHT31;67756;51.982;5.648;2023-04-21T15:19:31;23.6;40.5
78463;SHT31;67756;51.982;5.648;2023-04-21T15:22:00;23.7;39.8
78463;SHT31;67756;51.982;5.648;2023-04-21T15:24:31;23.8;39.5
78463;SHT31;67756;51.982;5.648;2023-04-21T15:27:00;23.9;39.6
78463;SHT31;67756;51.982;5.648;2023-04-21T15:29:30;23.9;39.5
78463;SHT31;67756;51.982;5.648;2023-04-21T15:32:02;24.0;38.5
78463;SHT31;67756;51.982;5.648;2023-04-21T15:34:31;24.1;37.7
78463;SHT31;67756;51.982;5.648;2023-04-21T15:37:01;24.2;38.9
78463;SHT31;67756;51.982;5.648;2023-04-21T15:39:30;24.2;37.8
78463;SHT31;67756;51.982;5.648;2023-04-21T15:42:00;24.2;38.0
78463;SHT31;67756;51.982;5.648;2023-04-21T15:44:30;24.2;37.7
78463;SHT31;67756;51.982;5.648;2023-04-21T15:47:00;24.1;37.4
78463;SHT31;67756;51.982;5.648;2023-04-21T15:49:29;24.0;37.7
78463;SHT31;67756;51.982;5.648;2023-04-21T15:52:01;23.9;38.1
78463;SHT31;67756;51.982;5.648;2023-04-21T15:54:31;23.7;39.0
78463;SHT31;67756;51.982;5.648;2023-04-21T15:57:01;23.6;39.6
78463;SHT31;67756;51.982;5.648;2023-04-21T15:59:31;23.4;39.7
78463;SHT31;67756;51.982;5.648;2023-04-21T16:02:03;23.3;39.7
78463;SHT31;67756;51.982;5.648;2023-04-21T16:04:33;23.2;39.4
78463;SHT31;67756;51.982;5.648;2023-04-21T16:07:02;23.0;40.0
78463;SHT31;67756;51.982;5.648;2023-04-21T16:09:32;22.9;40.6
78463;SHT31;67756;51.982;5.648;2023-04-21T16:12:02;22.7;40.8
78463;SHT31;67756;51.982;5.648;2023-04-21T16:14:36;22.6;41.4
78463;SHT31;67756;51.982;5.648;2023-04-21T16:17:05;22.5;41.3
78463;SHT31;67756;51.982;5.648;2023-04-21T16:19:35;22.4;41.5
78463;SHT31;67756;51.982;5.648;2023-04-21T16:22:08;22.3;42.0
78463;SHT31;67756;51.982;5.648;2023-04-21T16:24:38;22.2;42.6