sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28519;SDS011;15732;48.534;20.382;2022-10-16T00:02:06;11.68;;;6.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:04:33;13.13;;;5.82;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:07:00;15.20;;;6.60;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:09:28;10.18;;;5.80;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:11:59;8.27;;;4.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:14:26;10.73;;;4.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:16:54;14.73;;;5.18;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:19:21;14.32;;;5.25;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:21:48;11.10;;;4.85;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:24:19;12.98;;;5.38;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:26:50;11.60;;;5.90;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:29:22;9.45;;;5.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:31:53;12.48;;;5.53;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:34:20;10.90;;;5.03;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:36:47;13.98;;;4.97;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:39:15;16.10;;;6.68;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:41:42;15.57;;;5.82;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:47:10;16.77;;;5.60;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:49:42;9.63;;;5.75;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:52:09;10.65;;;5.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:54:40;14.30;;;6.53;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:57:08;11.40;;;6.67;;
28519;SDS011;15732;48.534;20.382;2022-10-16T00:59:37;17.95;;;7.75;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:02:08;8.27;;;5.20;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:04:38;13.13;;;5.53;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:11:01;12.48;;;4.88;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:13:11;15.15;;;6.20;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:16:25;12.40;;;5.63;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:18:57;12.45;;;5.88;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:21:49;13.43;;;7.05;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:24:35;12.93;;;6.90;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:27:15;21.60;;;6.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:30:23;44.40;;;6.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:32:56;14.10;;;7.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:35:30;12.23;;;5.45;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:38:10;10.65;;;6.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:40:49;10.65;;;5.68;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:43:27;12.60;;;6.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:46:02;14.75;;;5.65;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:48:29;17.60;;;7.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:51:06;11.48;;;5.60;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:53:39;13.45;;;4.88;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:56:11;14.98;;;5.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T01:58:45;15.82;;;5.40;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:01:47;9.30;;;5.60;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:04:27;10.90;;;5.18;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:06:58;14.63;;;5.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:09:29;12.05;;;5.03;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:12:05;9.02;;;5.32;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:14:53;13.13;;;5.90;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:17:20;15.88;;;6.25;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:19:52;15.45;;;6.22;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:22:24;11.55;;;6.18;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:25:01;11.07;;;5.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:27:57;10.98;;;5.47;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:30:36;11.05;;;5.40;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:33:14;12.10;;;5.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:38:10;11.23;;;5.28;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:40:44;12.85;;;5.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:43:11;11.93;;;5.82;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:45:39;10.43;;;5.45;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:48:07;18.33;;;5.53;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:50:34;10.82;;;4.90;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:53:02;10.80;;;5.25;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:55:29;11.35;;;4.57;;
28519;SDS011;15732;48.534;20.382;2022-10-16T02:58:00;14.55;;;5.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:00:27;12.55;;;5.65;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:02:55;10.43;;;4.47;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:05:22;13.52;;;4.93;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:07:50;11.63;;;5.93;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:10:18;11.82;;;4.72;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:12:45;16.65;;;5.65;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:15:13;12.00;;;4.93;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:17:40;7.97;;;4.73;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:20:12;11.32;;;5.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:22:38;13.00;;;5.32;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:25:06;13.77;;;5.15;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:27:34;11.30;;;6.18;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:30:02;13.07;;;5.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:32:30;10.93;;;4.93;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:35:01;11.80;;;5.28;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:37:28;10.52;;;5.38;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:39:55;10.98;;;4.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:42:27;11.32;;;4.80;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:44:58;7.53;;;4.22;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:47:26;8.65;;;4.30;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:49:53;11.60;;;4.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:52:20;12.13;;;5.68;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:54:48;11.57;;;4.18;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:57:19;9.52;;;4.25;;
28519;SDS011;15732;48.534;20.382;2022-10-16T03:59:47;13.85;;;5.72;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:02:19;13.43;;;4.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:04:46;15.05;;;5.65;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:07:17;8.15;;;4.47;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:09:45;10.73;;;4.07;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:12:16;11.02;;;6.07;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:14:44;12.85;;;5.45;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:17:11;11.95;;;4.30;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:19:38;10.05;;;4.38;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:22:06;10.10;;;4.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:24:36;9.15;;;4.22;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:27:03;10.38;;;4.05;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:29:31;7.15;;;3.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:32:02;9.88;;;4.75;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:34:30;9.82;;;4.82;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:36:57;10.93;;;4.78;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:39:29;7.00;;;3.67;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:41:59;8.07;;;4.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:44:27;9.32;;;3.97;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:46:58;13.85;;;4.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:49:29;13.38;;;5.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:51:56;8.45;;;4.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:54:24;13.90;;;4.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:56:51;7.97;;;3.42;;
28519;SDS011;15732;48.534;20.382;2022-10-16T04:59:19;8.10;;;3.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:01:46;8.57;;;4.20;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:04:18;13.00;;;4.93;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:06:45;10.60;;;4.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:09:13;10.73;;;4.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:11:40;11.23;;;4.28;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:14:08;14.98;;;3.83;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:16:35;10.73;;;4.28;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:19:06;5.13;;;2.80;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:21:34;9.68;;;4.28;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:24:01;5.72;;;3.30;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:26:29;8.03;;;3.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:28:56;6.22;;;3.33;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:31:23;7.53;;;3.65;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:33:58;5.45;;;2.72;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:36:25;5.93;;;3.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:38:53;9.10;;;3.63;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:41:23;6.90;;;3.10;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:43:52;6.35;;;3.65;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:46:23;8.13;;;3.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:48:53;6.22;;;3.03;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:51:24;6.82;;;3.42;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:53:51;8.50;;;3.80;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:56:18;11.52;;;2.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T05:58:46;9.20;;;3.53;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:01:17;7.78;;;3.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:03:46;12.23;;;4.18;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:06:15;9.23;;;3.47;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:08:48;9.55;;;3.15;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:11:20;11.30;;;3.33;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:13:49;6.65;;;3.40;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:16:20;6.88;;;2.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:18:52;5.50;;;2.63;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:21:20;6.60;;;2.83;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:23:50;6.90;;;2.72;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:28:47;10.02;;;4.45;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:31:14;8.27;;;3.25;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:33:42;9.13;;;2.90;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:36:12;9.95;;;3.67;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:38:41;7.93;;;3.45;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:41:09;8.45;;;3.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:43:41;5.70;;;2.63;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:46:10;9.82;;;3.45;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:51:06;9.25;;;3.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:53:44;8.03;;;3.63;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:56:16;9.20;;;3.65;;
28519;SDS011;15732;48.534;20.382;2022-10-16T06:58:47;9.48;;;3.10;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:01:21;17.20;;;4.30;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:03:49;9.07;;;3.67;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:06:18;7.45;;;2.95;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:08:46;12.45;;;3.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:11:19;11.63;;;4.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:13:48;15.93;;;3.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:16:16;6.80;;;2.90;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:18:45;7.47;;;3.38;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:21:15;10.40;;;3.80;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:23:55;9.40;;;4.07;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:26:24;8.77;;;3.45;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:28:51;10.15;;;3.83;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:31:19;11.43;;;3.97;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:33:46;8.00;;;2.42;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:36:14;15.35;;;4.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:41:13;5.55;;;2.60;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:43:47;6.63;;;2.65;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:46:20;8.43;;;3.65;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:48:52;6.57;;;2.90;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:51:24;11.23;;;4.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:53:52;6.88;;;3.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:56:19;7.35;;;2.83;;
28519;SDS011;15732;48.534;20.382;2022-10-16T07:58:51;7.75;;;2.80;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:01:22;7.10;;;3.42;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:03:50;6.75;;;3.03;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:06:22;18.88;;;4.22;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:08:49;7.13;;;3.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:11:17;10.55;;;4.07;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:13:44;8.13;;;2.97;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:16:11;6.30;;;3.05;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:18:39;6.18;;;2.58;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:21:14;9.98;;;2.85;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:23:42;7.97;;;3.20;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:26:12;8.35;;;3.60;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:28:39;7.35;;;3.42;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:31:13;12.68;;;3.42;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:33:42;6.18;;;2.58;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:36:15;6.68;;;2.83;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:38:43;4.05;;;2.22;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:47:12;5.88;;;2.65;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:49:29;5.13;;;2.53;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:52:01;8.38;;;2.47;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:54:29;5.40;;;2.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:57:11;6.63;;;2.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T08:59:49;5.28;;;2.47;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:02:32;4.78;;;2.10;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:13:59;6.40;;;2.67;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:16:41;5.47;;;2.15;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:19:31;4.82;;;2.17;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:22:14;13.40;;;3.15;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:25:01;6.10;;;2.30;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:27:42;4.47;;;2.08;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:30:14;13.95;;;1.92;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:32:49;7.10;;;2.33;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:35:20;4.25;;;2.03;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:37:52;3.92;;;1.92;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:40:28;3.55;;;2.17;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:45:59;5.20;;;2.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:48:35;3.80;;;2.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:54:22;6.85;;;2.20;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:56:48;6.38;;;2.67;;
28519;SDS011;15732;48.534;20.382;2022-10-16T09:59:22;8.55;;;1.67;;
28519;SDS011;15732;48.534;20.382;2022-10-16T10:01:50;7.05;;;2.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T10:04:19;6.13;;;2.38;;
28519;SDS011;15732;48.534;20.382;2022-10-16T10:06:49;5.82;;;2.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T10:11:54;23.60;;;2.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T10:14:28;9.02;;;2.05;;
28519;SDS011;15732;48.534;20.382;2022-10-16T10:17:44;12.82;;;2.78;;
28519;SDS011;15732;48.534;20.382;2022-10-16T10:22:45;7.10;;;2.30;;
28519;SDS011;15732;48.534;20.382;2022-10-16T10:39:02;5.45;;;2.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T10:56:08;6.20;;;2.22;;
28519;SDS011;15732;48.534;20.382;2022-10-16T10:59:05;4.43;;;2.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:01:56;5.13;;;2.33;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:04:49;7.82;;;1.77;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:07:23;12.35;;;3.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:10:20;6.13;;;2.22;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:12:59;3.85;;;1.92;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:15:45;3.83;;;1.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:18:21;4.93;;;2.05;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:20:54;7.57;;;2.83;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:23:37;5.82;;;2.30;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:26:26;12.38;;;1.98;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:28:55;9.05;;;2.17;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:31:29;9.02;;;2.47;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:36:49;5.45;;;2.40;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:39:24;5.60;;;2.28;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:41:59;8.95;;;2.67;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:47:43;5.75;;;2.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:50:54;4.78;;;1.98;;
28519;SDS011;15732;48.534;20.382;2022-10-16T11:56:46;6.93;;;2.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:07:27;3.80;;;2.03;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:10:22;5.45;;;2.03;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:12:53;5.38;;;2.20;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:15:29;3.72;;;1.65;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:18:01;4.75;;;1.92;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:20:29;7.75;;;2.38;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:23:02;8.02;;;1.88;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:25:37;6.15;;;1.92;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:30:41;6.40;;;2.17;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:33:23;6.47;;;1.80;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:35:58;4.28;;;2.20;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:38:52;5.40;;;2.45;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:41:33;6.07;;;2.08;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:44:03;4.93;;;2.15;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:46:35;10.32;;;4.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:51:40;14.63;;;4.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T12:59:30;9.38;;;3.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:13:14;3.65;;;1.75;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:19:10;5.72;;;2.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:27:42;4.70;;;2.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:30:25;2.88;;;1.30;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:33:04;3.83;;;1.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:35:49;4.28;;;1.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:38:33;2.83;;;1.45;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:41:03;6.28;;;2.20;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:43:58;5.32;;;2.20;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:46:26;6.43;;;2.30;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:48:56;6.78;;;2.25;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:51:30;4.97;;;1.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:53:58;5.30;;;2.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:56:30;13.02;;;3.08;;
28519;SDS011;15732;48.534;20.382;2022-10-16T13:59:02;32.17;;;9.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:01:55;12.10;;;4.20;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:04:24;7.57;;;2.67;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:06:53;6.85;;;2.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:09:28;6.55;;;3.03;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:12:01;11.18;;;4.32;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:14:42;17.73;;;6.32;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:17:15;14.35;;;4.03;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:19:48;17.35;;;5.60;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:24:55;7.57;;;3.17;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:27:29;9.17;;;4.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:32:37;12.82;;;3.95;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:35:21;15.50;;;5.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:38:03;9.88;;;4.63;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:40:33;21.65;;;5.05;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:43:02;11.35;;;5.78;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:45:31;8.65;;;3.63;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:48:05;9.65;;;3.90;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:50:46;12.40;;;3.05;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:53:14;11.98;;;3.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:55:41;13.05;;;4.38;;
28519;SDS011;15732;48.534;20.382;2022-10-16T14:58:15;11.00;;;4.22;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:00:58;10.93;;;4.55;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:03:25;15.30;;;5.72;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:05:57;19.58;;;6.47;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:08:24;12.25;;;4.97;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:10:55;13.48;;;7.07;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:13:22;23.90;;;8.77;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:15:49;26.80;;;12.32;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:18:18;34.47;;;9.85;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:20:51;20.65;;;6.97;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:23:19;11.48;;;4.20;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:25:51;17.25;;;5.85;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:28:20;8.82;;;3.83;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:30:53;19.05;;;5.00;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:33:25;66.47;;;17.67;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:35:55;43.97;;;10.45;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:38:23;22.55;;;9.93;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:40:50;25.55;;;8.85;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:43:21;13.02;;;4.78;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:45:58;22.80;;;8.32;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:48:27;28.15;;;12.27;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:50:54;59.97;;;18.40;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:53:21;45.47;;;17.50;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:55:48;52.38;;;18.48;;
28519;SDS011;15732;48.534;20.382;2022-10-16T15:58:19;40.20;;;15.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:00:57;48.88;;;17.02;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:03:29;43.55;;;16.88;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:06:04;21.30;;;8.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:08:39;12.63;;;6.07;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:11:13;10.02;;;5.43;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:13:41;16.40;;;5.07;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:16:09;10.10;;;3.92;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:18:39;11.10;;;3.80;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:21:07;22.13;;;6.63;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:23:35;13.70;;;5.78;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:28:38;22.73;;;8.27;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:31:07;19.83;;;7.32;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:33:34;18.27;;;7.85;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:36:05;22.77;;;7.07;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:38:33;19.63;;;8.95;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:41:10;17.10;;;6.85;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:43:38;25.30;;;8.80;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:46:05;18.55;;;8.80;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:48:32;22.90;;;9.35;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:51:03;21.60;;;9.38;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:53:33;19.95;;;8.13;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:56:05;25.63;;;9.70;;
28519;SDS011;15732;48.534;20.382;2022-10-16T16:58:33;34.28;;;14.40;;
28519;SDS011;15732;48.534;20.382;2022-10-16T17:01:00;33.35;;;11.68;;
28519;SDS011;15732;48.534;20.382;2022-10-16T17:03:31;22.95;;;9.50;;