sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83704;SDS011;73687;55.712;12.564;2023-12-20T00:01:07;3.2;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:04:07;2.9;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:07:07;2.9;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:10:08;2.5;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:13:07;3.2;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:16:07;1.5;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:19:07;1.7;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:22:07;2.1;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:25:07;1.9;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:28:07;2.2;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:31:07;2.3;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:34:07;3.8;;;1.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:37:07;2.0;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:40:07;1.6;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:43:07;2.4;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:46:07;2.5;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:49:07;2.1;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:52:07;2.9;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:55:07;3.5;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T00:58:07;3.0;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:01:07;3.3;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:04:07;2.9;;;1.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:07:07;2.1;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:10:08;2.3;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:13:07;1.8;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:16:12;3.0;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:19:07;3.5;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:22:07;2.2;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:25:07;3.4;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:28:07;1.9;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:31:08;2.5;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:34:07;3.4;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:37:07;2.2;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:40:07;2.8;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:43:08;2.4;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:46:07;3.0;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:49:07;2.6;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:52:07;2.8;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:55:06;3.2;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T01:58:07;2.1;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:01:06;3.6;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:04:07;1.3;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:07:07;3.6;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:10:07;3.6;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:13:07;1.8;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:16:07;2.5;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:19:09;2.0;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:22:08;2.3;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:25:07;2.3;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:28:07;3.2;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:31:07;2.3;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:34:07;2.8;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:37:07;2.7;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:40:07;2.3;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:43:07;2.0;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:46:07;2.2;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:49:07;1.8;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:52:07;3.0;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:55:07;3.6;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T02:58:07;2.5;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:01:07;3.4;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:04:07;1.7;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:07:07;4.3;;;1.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:10:07;2.6;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:13:07;2.9;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:16:08;2.2;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:19:06;3.6;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:22:06;3.6;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:25:07;2.5;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:28:07;2.8;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:31:07;2.8;;;1.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:34:07;4.1;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:37:07;2.4;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:40:07;2.8;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:43:06;4.5;;;1.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:46:08;3.6;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:49:07;2.4;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:52:07;2.4;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:55:06;3.3;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T03:58:07;2.6;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:01:09;2.1;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:04:07;2.7;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:07:06;2.7;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:10:07;3.2;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:13:07;2.1;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:16:07;2.5;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:19:06;3.4;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:22:06;2.9;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:25:07;2.7;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:28:07;3.9;;;1.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:31:07;2.7;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:34:07;3.9;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:37:07;4.3;;;2.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:40:07;5.3;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:43:07;3.9;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:46:07;3.1;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:49:07;4.3;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:52:07;3.4;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:55:07;3.2;;;1.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T04:58:07;2.1;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:01:08;2.4;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:04:07;2.6;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:07:07;1.9;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:10:07;5.8;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:13:07;4.2;;;1.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:16:06;3.2;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:19:06;4.2;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:22:06;2.2;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:25:06;3.6;;;1.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:28:06;3.3;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:31:06;3.8;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:34:06;2.5;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:37:06;3.7;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:40:08;2.7;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:43:07;3.0;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:46:07;4.1;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:49:06;4.9;;;2.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:52:06;3.1;;;1.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:55:06;10.1;;;8.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T05:58:06;19.4;;;17.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:01:06;9.4;;;8.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:04:06;7.8;;;5.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:07:06;4.5;;;3.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:10:07;3.8;;;1.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:13:07;3.3;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:16:07;4.1;;;1.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:19:07;3.0;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:22:07;1.8;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:25:07;2.1;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:28:07;1.3;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:31:07;1.7;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:34:07;11.2;;;9.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:37:07;5.3;;;4.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:40:07;4.1;;;2.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:43:06;2.5;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:46:06;2.8;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:49:06;2.8;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:52:06;1.6;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:55:07;1.6;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T06:58:07;1.1;;;0.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:01:10;2.7;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:04:08;1.0;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:07:07;14.4;;;12.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:10:07;7.9;;;6.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:13:07;4.3;;;3.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:16:07;2.0;;;1.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:19:06;3.0;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:22:06;2.5;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:25:07;2.4;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:28:07;1.4;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:31:07;1.7;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:34:07;2.5;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:37:06;3.3;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:40:07;2.0;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:43:07;2.7;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:46:08;2.5;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:49:07;2.0;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:52:07;1.9;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:55:07;1.5;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T07:58:07;0.6;;;0.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:01:07;0.5;;;0.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:04:07;0.7;;;0.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:07:07;2.5;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:10:07;0.5;;;0.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:13:06;1.4;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:16:06;1.0;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:19:06;0.8;;;0.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:22:06;0.3;;;0.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:25:07;0.9;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:28:07;0.8;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:31:07;0.7;;;0.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:34:07;1.7;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:37:07;1.5;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:40:07;2.3;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:43:07;1.0;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:46:07;0.9;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:49:06;1.2;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:52:06;0.6;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:55:07;0.8;;;0.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T08:58:07;1.5;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:01:07;3.4;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:04:07;1.1;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:07:07;1.1;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:10:07;1999.9;;;999.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:13:07;1999.9;;;999.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:16:07;1999.9;;;999.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:19:07;34.2;;;33.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:22:07;3.1;;;2.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:25:07;2.3;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:28:07;1.1;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:31:07;1.5;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:34:07;1.6;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:37:07;1.9;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:40:07;1.9;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:43:08;1.5;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:46:07;1.6;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:49:07;0.8;;;0.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:52:07;2.2;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:55:07;1.9;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T09:58:06;1.3;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:01:06;2.6;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:04:08;2.4;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:07:07;1.7;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:10:07;1.6;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:13:08;2.0;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:16:07;2.2;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:19:07;2.3;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:22:07;1.4;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:25:07;2.8;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:28:10;4.3;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:31:07;1.9;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:34:07;3.0;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:37:07;1.6;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:40:07;3.8;;;1.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:43:07;2.6;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:46:07;2.2;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:49:07;3.1;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:52:06;3.2;;;1.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:55:07;2.7;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T10:58:07;2.9;;;1.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:01:07;2.8;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:04:07;1.1;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:07:10;2.2;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:10:10;1.6;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:13:09;2.9;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:16:07;2.7;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:19:07;2.8;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:22:07;1.7;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:25:08;1.6;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:28:08;2.1;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:31:07;1.7;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:34:12;2.4;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:37:06;2.2;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:40:08;1.2;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:43:07;2.0;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:46:12;2.0;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:49:07;2.1;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:52:07;1.6;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:55:12;2.1;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T11:58:07;1.8;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:01:07;1.5;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:04:07;1.9;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:07:07;2.2;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:10:08;1.9;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:13:07;2.2;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:16:07;2.2;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:19:07;4.3;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:22:07;2.3;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:25:10;2.8;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:28:06;2.1;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:31:06;0.9;;;0.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:34:06;2.6;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:37:06;2.5;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:40:07;2.0;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:43:07;2.3;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:46:07;1.6;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:49:07;1.8;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:52:07;2.0;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:55:07;1.6;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T12:58:07;2.9;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:01:07;2.5;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:04:07;1.6;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:07:06;1.9;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:10:07;1.4;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:13:07;1.4;;;0.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:16:07;2.1;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:19:07;1.2;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:22:07;1.0;;;0.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:25:07;1.7;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:28:07;2.5;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:31:07;1.9;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:34:07;2.1;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:37:07;2.0;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:40:07;1.5;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:43:06;1.6;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:46:06;2.0;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:49:06;2.0;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:52:06;2.0;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:55:08;1.2;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T13:58:06;3.3;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:01:06;2.8;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:04:06;2.5;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:07:06;1.6;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:10:07;1.5;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:13:07;2.1;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:16:07;2.3;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:19:07;1.5;;;0.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:22:07;2.8;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:25:07;1.4;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:28:06;2.1;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:31:06;2.3;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:34:06;1.3;;;0.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:37:06;2.1;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:40:07;3.1;;;1.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:43:07;2.5;;;1.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:46:07;1.8;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:49:07;1.8;;;0.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:52:07;1.3;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:55:07;2.0;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T14:58:07;2.8;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:01:07;1.7;;;0.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:04:06;2.1;;;0.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:07:06;15.1;;;13.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:10:08;7.3;;;6.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:13:07;5.8;;;3.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:16:07;3.3;;;2.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:19:07;1.9;;;1.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:22:07;2.4;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:25:07;2.3;;;1.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:28:07;10.7;;;9.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:31:07;4.4;;;4.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:34:07;3.0;;;2.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:37:07;3.1;;;2.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:40:08;3.3;;;1.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:43:07;1.6;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:46:07;1.8;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:49:07;1.8;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:52:07;2.5;;;1.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:55:07;2.9;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T15:58:07;4.0;;;1.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:01:07;3.9;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:04:07;2.5;;;1.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:07:07;2.3;;;1.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:10:07;2.2;;;1.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:13:07;4.2;;;1.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:16:07;2.9;;;1.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:19:07;2.4;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:22:07;2.8;;;2.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:25:07;4.5;;;4.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:28:07;4.0;;;2.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:31:07;4.1;;;2.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:34:07;3.0;;;2.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:37:07;2.8;;;2.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:40:07;5.2;;;2.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:43:07;4.2;;;1.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:46:07;3.5;;;1.9;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:49:07;8.4;;;6.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:52:07;5.6;;;3.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:55:08;3.0;;;2.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T16:58:06;3.5;;;2.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:01:06;3.6;;;2.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:04:06;3.8;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:07:06;3.9;;;1.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:10:07;3.7;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:13:07;3.7;;;2.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:16:07;3.0;;;2.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:19:07;3.4;;;1.5;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:22:07;3.1;;;1.4;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:25:08;19.6;;;17.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:28:07;10.3;;;9.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:31:07;7.5;;;5.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:34:07;4.2;;;3.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:37:07;2.9;;;2.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:40:07;4.6;;;2.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:43:07;4.9;;;2.1;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:46:07;3.5;;;1.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:49:07;5.5;;;3.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:52:07;3.8;;;2.7;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:55:07;5.8;;;2.8;;
83704;SDS011;73687;55.712;12.564;2023-12-20T17:58:07;4.0;;;2.6;;
83704;SDS011;73687;55.712;12.564;2023-12-20T18:01:07;3.8;;;2.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T18:04:07;4.0;;;2.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T18:07:07;3.9;;;2.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T18:10:07;3.5;;;2.3;;
83704;SDS011;73687;55.712;12.564;2023-12-20T18:13:07;4.5;;;2.2;;
83704;SDS011;73687;55.712;12.564;2023-12-20T18:16:06;3.3;;;2.0;;
83704;SDS011;73687;55.712;12.564;2023-12-20T18:19:07;3.0;;;1.5;;