sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58637;SDS011;54976;51.510;7.522;2023-04-24T00:02:08;0.95;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:05:10;3.10;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:08:11;1.50;;;0.45;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:11:12;0.73;;;0.47;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:14:12;0.68;;;0.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:17:13;0.20;;;0.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:20:14;1.52;;;0.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:23:14;3.20;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:26:15;3.17;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:29:15;0.57;;;0.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:32:16;0.40;;;0.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:35:17;1.60;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:38:19;1.13;;;0.52;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:41:22;0.80;;;0.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:44:24;1.40;;;0.52;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:47:25;1.88;;;0.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:50:26;1.90;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:53:28;5.20;;;0.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:56:28;0.50;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T00:59:29;0.90;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:02:30;2.38;;;0.63;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:05:34;1.00;;;0.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:08:35;1.80;;;0.75;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:11:37;2.38;;;0.73;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:14:37;2.42;;;0.90;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:17:38;2.55;;;0.77;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:20:39;1.38;;;0.88;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:23:43;1.42;;;0.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:26:44;0.88;;;0.68;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:29:46;2.00;;;0.93;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:32:52;1.88;;;0.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:35:53;0.60;;;0.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:38:54;1.33;;;0.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:41:55;1.42;;;0.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:44:56;2.42;;;1.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:47:57;0.80;;;0.68;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:50:58;1.08;;;0.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:53:59;1.45;;;0.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T01:57:00;4.05;;;0.82;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:00:02;1.25;;;0.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:03:04;1.90;;;0.85;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:06:05;1.63;;;0.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:09:06;1.65;;;0.88;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:12:07;3.60;;;0.90;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:15:08;1.75;;;0.93;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:18:09;1.15;;;0.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:21:11;1.23;;;1.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:24:11;1.95;;;1.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:27:12;3.53;;;1.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:30:13;1.77;;;1.08;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:33:13;3.58;;;1.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:36:14;3.15;;;1.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:39:15;2.60;;;1.48;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:42:18;2.95;;;1.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:45:19;2.22;;;1.65;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:48:20;2.28;;;1.55;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:51:20;2.05;;;1.67;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:54:21;6.13;;;1.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T02:57:22;2.05;;;1.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:00:22;5.25;;;2.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:03:23;3.88;;;2.47;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:06:24;3.78;;;2.35;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:09:24;5.55;;;2.97;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:12:25;6.68;;;3.83;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:15:26;4.18;;;3.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:18:27;5.65;;;3.97;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:21:27;6.68;;;4.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:24:28;5.32;;;4.38;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:27:29;9.07;;;5.78;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:30:30;9.00;;;5.22;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:33:31;8.57;;;5.38;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:36:31;9.18;;;5.75;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:39:32;10.45;;;6.45;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:42:32;12.50;;;6.45;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:45:33;10.43;;;6.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:48:34;10.15;;;6.28;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:51:34;12.68;;;7.18;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:54:35;13.05;;;7.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T03:57:36;10.77;;;6.65;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:00:36;9.93;;;6.47;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:03:37;10.75;;;5.97;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:06:38;16.10;;;7.90;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:09:38;14.77;;;7.53;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:12:39;11.93;;;7.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:15:40;13.38;;;7.97;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:18:40;10.73;;;7.45;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:21:41;15.65;;;8.90;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:24:41;13.68;;;7.82;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:27:42;13.48;;;8.57;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:30:43;9.95;;;6.43;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:33:45;13.13;;;8.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:36:45;10.65;;;7.65;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:39:46;17.15;;;7.72;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:42:47;12.00;;;7.75;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:45:47;11.77;;;7.68;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:48:48;11.60;;;7.55;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:51:49;9.75;;;5.45;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:54:50;11.43;;;8.52;;
58637;SDS011;54976;51.510;7.522;2023-04-24T04:57:51;12.88;;;8.52;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:00:52;12.18;;;8.90;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:03:53;17.40;;;9.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:06:53;13.25;;;7.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:09:54;10.75;;;7.15;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:12:54;16.90;;;8.77;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:15:55;13.48;;;9.02;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:18:55;15.07;;;9.38;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:21:56;11.35;;;8.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:24:56;14.45;;;8.73;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:27:57;13.63;;;9.13;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:30:58;15.38;;;7.38;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:33:59;15.73;;;8.68;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:37:00;14.95;;;8.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:40:00;18.63;;;9.05;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:43:01;13.00;;;7.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:46:01;9.25;;;5.38;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:49:02;10.55;;;6.88;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:52:03;10.50;;;6.78;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:55:05;11.43;;;6.57;;
58637;SDS011;54976;51.510;7.522;2023-04-24T05:58:06;8.55;;;6.32;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:01:07;7.38;;;4.95;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:04:07;8.00;;;5.32;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:07:10;11.18;;;6.53;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:10:11;8.63;;;5.97;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:13:11;8.43;;;6.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:16:12;11.55;;;7.13;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:19:13;7.82;;;6.15;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:22:13;12.20;;;6.95;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:25:14;11.40;;;6.45;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:28:15;9.27;;;6.03;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:31:15;8.45;;;5.90;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:34:16;8.45;;;5.32;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:37:17;9.57;;;5.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:40:19;10.65;;;5.97;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:43:19;8.43;;;4.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:46:20;5.88;;;4.65;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:49:26;5.80;;;4.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:52:26;7.75;;;3.92;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:55:27;8.23;;;4.75;;
58637;SDS011;54976;51.510;7.522;2023-04-24T06:58:27;4.68;;;4.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:01:28;4.30;;;3.42;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:04:29;5.68;;;3.53;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:07:30;4.63;;;3.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:10:31;3.83;;;3.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:13:35;4.85;;;3.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:16:36;4.70;;;2.92;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:19:36;4.97;;;3.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:22:37;4.55;;;3.63;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:25:39;4.72;;;3.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:28:40;4.00;;;3.15;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:31:40;4.15;;;3.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:34:41;3.72;;;2.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:37:42;4.00;;;3.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:40:45;3.22;;;2.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:43:46;2.53;;;1.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:46:46;1.60;;;1.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:49:47;1.45;;;1.33;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:52:48;1.50;;;1.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:55:48;2.35;;;1.52;;
58637;SDS011;54976;51.510;7.522;2023-04-24T07:58:49;3.78;;;1.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:01:50;2.53;;;1.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:04:50;1.35;;;1.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:07:51;1.90;;;1.65;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:10:52;1.10;;;1.08;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:13:53;0.65;;;0.55;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:16:54;1.00;;;0.90;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:19:56;0.93;;;0.65;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:26:01;0.93;;;0.85;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:29:03;4.28;;;1.23;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:32:04;1.48;;;0.98;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:35:05;1.40;;;1.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:38:08;3.72;;;0.95;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:41:09;1.33;;;0.73;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:44:10;0.95;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:47:12;0.32;;;0.32;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:50:13;0.40;;;0.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:53:15;0.43;;;0.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:56:16;0.47;;;0.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T08:59:17;0.60;;;0.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:02:18;0.55;;;0.45;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:05:19;1.73;;;0.38;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:08:22;0.90;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:11:25;0.52;;;0.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:14:27;0.43;;;0.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:17:28;0.30;;;0.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:20:28;0.73;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:23:29;4.18;;;0.85;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:26:32;1.00;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:29:35;1.15;;;0.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:32:35;0.50;;;0.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:35:39;1.45;;;0.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:38:53;1.80;;;0.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:41:58;1.10;;;1.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:45:02;3.70;;;1.33;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:48:03;2.95;;;1.58;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:51:06;3.17;;;2.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:54:13;2.70;;;1.92;;
58637;SDS011;54976;51.510;7.522;2023-04-24T09:57:15;1.90;;;1.67;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:00:21;1.83;;;1.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:03:29;2.08;;;1.85;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:06:34;1.90;;;1.75;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:09:35;2.10;;;1.90;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:12:36;2.60;;;1.95;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:15:37;2.05;;;1.58;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:18:40;2.53;;;2.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:21:42;3.78;;;1.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:24:46;6.78;;;2.42;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:27:49;2.45;;;1.88;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:30:51;5.07;;;2.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:33:54;6.28;;;1.77;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:36:56;3.92;;;1.63;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:39:57;3.60;;;1.90;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:42:58;4.57;;;2.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:46:01;5.28;;;2.63;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:49:05;4.47;;;3.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:52:08;5.75;;;2.47;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:55:09;3.47;;;2.72;;
58637;SDS011;54976;51.510;7.522;2023-04-24T10:58:10;5.53;;;2.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:01:30;3.55;;;2.35;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:04:32;5.07;;;3.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:11:15;9.52;;;3.88;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:14:17;5.38;;;3.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:17:31;5.65;;;4.55;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:20:38;8.77;;;4.05;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:23:42;8.43;;;4.32;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:26:44;8.32;;;4.72;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:29:46;13.20;;;5.47;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:32:56;15.90;;;5.43;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:36:04;10.85;;;4.82;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:39:06;14.35;;;4.85;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:42:07;12.77;;;5.05;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:45:09;18.52;;;6.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:48:10;19.15;;;6.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:51:12;17.08;;;5.75;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:54:15;22.05;;;6.68;;
58637;SDS011;54976;51.510;7.522;2023-04-24T11:57:16;16.88;;;6.13;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:00:23;11.18;;;5.43;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:03:28;16.27;;;6.35;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:06:28;16.90;;;6.65;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:09:40;20.30;;;7.22;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:12:42;21.55;;;8.05;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:15:46;19.63;;;8.68;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:18:47;15.13;;;7.72;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:22:03;23.15;;;9.65;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:25:06;20.23;;;7.63;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:28:11;18.95;;;5.85;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:31:13;11.48;;;4.68;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:34:20;15.80;;;4.68;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:37:25;11.27;;;4.68;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:40:26;11.07;;;4.85;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:43:28;13.57;;;4.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:46:29;9.18;;;3.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:49:30;10.65;;;4.15;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:52:31;15.13;;;4.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:55:31;10.73;;;3.95;;
58637;SDS011;54976;51.510;7.522;2023-04-24T12:58:32;13.68;;;3.85;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:01:33;10.80;;;3.95;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:04:34;12.93;;;4.32;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:07:34;9.48;;;4.32;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:10:35;11.05;;;4.13;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:13:36;9.52;;;3.83;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:16:36;7.97;;;4.38;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:19:37;9.60;;;4.05;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:22:42;15.68;;;4.28;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:25:42;9.13;;;3.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:28:43;11.20;;;4.47;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:31:44;8.52;;;3.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:34:44;10.00;;;3.65;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:37:45;9.32;;;3.42;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:40:46;6.38;;;3.45;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:43:47;6.20;;;2.72;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:46:48;5.65;;;2.97;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:49:50;4.63;;;2.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:52:51;3.50;;;2.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:55:52;3.88;;;2.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T13:58:52;4.95;;;3.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:01:54;6.32;;;2.47;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:04:55;7.18;;;2.28;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:07:55;3.42;;;1.88;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:10:56;5.55;;;2.47;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:13:58;3.83;;;1.95;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:16:59;3.90;;;1.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:19:59;4.05;;;1.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:23:00;2.97;;;1.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:26:01;7.35;;;1.48;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:29:01;5.35;;;1.42;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:32:02;4.68;;;1.67;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:35:03;1.90;;;1.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:38:04;3.92;;;1.58;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:41:04;4.57;;;1.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:44:09;6.75;;;2.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:47:10;3.08;;;1.23;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:50:11;4.50;;;1.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:53:12;7.28;;;1.27;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:56:13;3.83;;;1.45;;
58637;SDS011;54976;51.510;7.522;2023-04-24T14:59:14;3.33;;;1.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:02:14;3.45;;;1.25;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:05:15;5.88;;;1.67;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:08:15;5.35;;;1.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:11:16;2.53;;;1.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:14:18;5.22;;;1.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:17:18;5.97;;;2.05;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:20:19;2.78;;;2.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:23:20;4.57;;;2.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:26:20;3.92;;;2.72;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:29:22;6.18;;;2.75;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:32:22;6.20;;;2.92;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:35:23;11.40;;;3.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:38:23;10.23;;;3.72;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:41:24;5.78;;;3.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:44:25;3.50;;;2.75;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:47:26;2.03;;;1.83;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:50:26;4.35;;;1.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:53:27;4.57;;;2.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:56:27;5.95;;;1.98;;
58637;SDS011;54976;51.510;7.522;2023-04-24T15:59:28;4.47;;;1.42;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:02:29;4.63;;;1.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:05:30;3.70;;;1.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:08:33;3.75;;;1.33;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:11:34;7.30;;;1.48;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:14:38;8.97;;;1.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:17:39;3.35;;;1.00;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:20:39;3.00;;;0.95;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:23:40;5.00;;;1.58;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:26:41;3.92;;;1.33;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:29:42;4.13;;;1.17;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:32:43;3.05;;;1.10;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:35:43;2.80;;;1.15;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:38:45;4.43;;;1.17;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:41:47;2.42;;;0.90;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:44:48;2.00;;;1.25;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:47:49;1.40;;;0.90;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:50:50;2.85;;;1.08;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:53:50;4.65;;;1.25;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:56:52;4.28;;;1.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T16:59:53;2.95;;;1.30;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:02:53;3.00;;;1.23;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:05:54;3.90;;;1.33;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:08:55;2.85;;;1.33;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:11:56;2.28;;;1.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:14:56;4.30;;;1.75;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:17:57;4.65;;;1.50;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:20:58;1.40;;;1.20;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:23:58;2.92;;;1.70;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:26:59;4.65;;;1.80;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:29:59;4.80;;;1.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:33:00;5.78;;;1.92;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:36:01;4.63;;;1.58;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:39:01;5.10;;;1.65;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:42:02;4.60;;;1.67;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:45:03;4.10;;;1.40;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:48:04;4.80;;;1.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:51:05;6.07;;;1.77;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:54:06;3.47;;;1.60;;
58637;SDS011;54976;51.510;7.522;2023-04-24T17:57:06;6.45;;;1.77;;
58637;SDS011;54976;51.510;7.522;2023-04-24T18:00:07;3.20;;;1.23;;
58637;SDS011;54976;51.510;7.522;2023-04-24T18:03:08;5.90;;;1.98;;
58637;SDS011;54976;51.510;7.522;2023-04-24T18:06:09;5.35;;;1.55;;
58637;SDS011;54976;51.510;7.522;2023-04-24T18:09:10;5.47;;;1.98;;
58637;SDS011;54976;51.510;7.522;2023-04-24T18:12:11;2.70;;;1.48;;
58637;SDS011;54976;51.510;7.522;2023-04-24T18:15:11;7.57;;;1.88;;
58637;SDS011;54976;51.510;7.522;2023-04-24T18:18:12;3.67;;;1.90;;