sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46898;DHT22;32646;50.958;6.258;2023-03-30T00:02:23;15.70;90.30
46898;DHT22;32646;50.958;6.258;2023-03-30T00:04:50;15.70;90.20
46898;DHT22;32646;50.958;6.258;2023-03-30T00:07:17;15.60;90.70
46898;DHT22;32646;50.958;6.258;2023-03-30T00:09:44;15.60;90.70
46898;DHT22;32646;50.958;6.258;2023-03-30T00:12:12;15.60;90.90
46898;DHT22;32646;50.958;6.258;2023-03-30T00:14:39;15.70;90.40
46898;DHT22;32646;50.958;6.258;2023-03-30T00:17:06;15.80;90.50
46898;DHT22;32646;50.958;6.258;2023-03-30T00:19:32;16.00;88.20
46898;DHT22;32646;50.958;6.258;2023-03-30T00:21:59;16.10;88.30
46898;DHT22;32646;50.958;6.258;2023-03-30T00:24:26;16.00;88.20
46898;DHT22;32646;50.958;6.258;2023-03-30T00:26:52;16.10;88.10
46898;DHT22;32646;50.958;6.258;2023-03-30T00:29:19;16.10;87.30
46898;DHT22;32646;50.958;6.258;2023-03-30T00:31:45;16.00;88.20
46898;DHT22;32646;50.958;6.258;2023-03-30T00:34:12;16.00;88.20
46898;DHT22;32646;50.958;6.258;2023-03-30T00:36:39;16.00;87.90
46898;DHT22;32646;50.958;6.258;2023-03-30T00:39:06;15.90;89.40
46898;DHT22;32646;50.958;6.258;2023-03-30T00:41:36;15.90;88.20
46898;DHT22;32646;50.958;6.258;2023-03-30T00:44:05;15.90;88.60
46898;DHT22;32646;50.958;6.258;2023-03-30T00:46:32;16.00;88.50
46898;DHT22;32646;50.958;6.258;2023-03-30T00:49:04;15.90;88.90
46898;DHT22;32646;50.958;6.258;2023-03-30T00:51:37;16.00;88.80
46898;DHT22;32646;50.958;6.258;2023-03-30T00:54:15;16.00;89.10
46898;DHT22;32646;50.958;6.258;2023-03-30T00:56:42;16.00;89.40
46898;DHT22;32646;50.958;6.258;2023-03-30T00:59:09;15.90;90.10
46898;DHT22;32646;50.958;6.258;2023-03-30T01:01:36;16.10;88.70
46898;DHT22;32646;50.958;6.258;2023-03-30T01:04:03;16.10;89.40
46898;DHT22;32646;50.958;6.258;2023-03-30T01:06:33;16.10;89.40
46898;DHT22;32646;50.958;6.258;2023-03-30T01:09:00;16.20;88.60
46898;DHT22;32646;50.958;6.258;2023-03-30T01:11:26;16.40;88.00
46898;DHT22;32646;50.958;6.258;2023-03-30T01:13:58;16.30;88.10
46898;DHT22;32646;50.958;6.258;2023-03-30T01:27:16;16.20;89.40
46898;DHT22;32646;50.958;6.258;2023-03-30T01:41:07;16.40;88.70
46898;DHT22;32646;50.958;6.258;2023-03-30T01:44:22;16.40;89.40
46898;DHT22;32646;50.958;6.258;2023-03-30T01:46:53;16.30;89.60
46898;DHT22;32646;50.958;6.258;2023-03-30T01:49:32;16.30;89.80
46898;DHT22;32646;50.958;6.258;2023-03-30T01:54:59;16.20;90.20
46898;DHT22;32646;50.958;6.258;2023-03-30T01:57:33;16.20;90.00
46898;DHT22;32646;50.958;6.258;2023-03-30T02:00:09;16.30;89.50
46898;DHT22;32646;50.958;6.258;2023-03-30T02:02:37;16.30;89.20
46898;DHT22;32646;50.958;6.258;2023-03-30T02:05:04;16.40;89.60
46898;DHT22;32646;50.958;6.258;2023-03-30T02:07:34;16.50;88.50
46898;DHT22;32646;50.958;6.258;2023-03-30T02:10:05;16.40;90.50
46898;DHT22;32646;50.958;6.258;2023-03-30T02:12:34;16.20;90.90
46898;DHT22;32646;50.958;6.258;2023-03-30T02:15:05;16.20;90.60
46898;DHT22;32646;50.958;6.258;2023-03-30T02:17:33;16.00;91.40
46898;DHT22;32646;50.958;6.258;2023-03-30T02:19:59;16.00;91.10
46898;DHT22;32646;50.958;6.258;2023-03-30T02:22:26;16.00;91.10
46898;DHT22;32646;50.958;6.258;2023-03-30T02:24:55;16.00;91.00
46898;DHT22;32646;50.958;6.258;2023-03-30T02:27:23;15.80;91.20
46898;DHT22;32646;50.958;6.258;2023-03-30T02:29:50;15.70;92.00
46898;DHT22;32646;50.958;6.258;2023-03-30T02:32:23;15.40;93.70
46898;DHT22;32646;50.958;6.258;2023-03-30T02:40:55;15.20;94.10
46898;DHT22;32646;50.958;6.258;2023-03-30T02:43:32;15.00;95.00
46898;DHT22;32646;50.958;6.258;2023-03-30T02:46:37;14.80;95.60
46898;DHT22;32646;50.958;6.258;2023-03-30T02:49:26;14.70;96.60
46898;DHT22;32646;50.958;6.258;2023-03-30T02:52:13;14.50;97.40
46898;DHT22;32646;50.958;6.258;2023-03-30T02:57:44;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:00:17;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:02:52;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:05:21;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:07:48;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:10:15;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:12:43;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:15:10;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:17:37;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:20:05;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:22:32;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:24:58;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:27:25;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:29:51;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:32:18;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:34:44;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:37:11;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:39:38;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:42:05;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:44:32;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:46:58;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:49:25;13.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:51:51;13.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:54:18;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:56:44;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T03:59:11;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:01:37;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:04:04;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:06:31;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:08:57;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:11:24;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:13:50;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:16:17;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:18:43;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:21:10;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:23:36;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:26:04;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:28:32;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:30:59;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:33:27;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:35:53;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:38:20;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:40:50;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:43:17;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:45:48;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:48:16;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:50:44;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:53:12;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:55:39;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T04:58:05;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:00:32;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:02:59;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:05:25;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:07:52;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:10:19;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:12:45;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:15:12;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:17:38;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:20:06;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:22:33;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:25:00;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:27:26;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:29:53;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:32:20;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:34:47;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:37:13;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:39:40;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:42:07;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:44:33;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:47:00;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:49:26;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:51:53;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:54:20;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:56:46;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T05:59:15;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:01:41;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:04:08;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:06:35;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:09:02;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:11:29;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:13:56;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:16:23;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:18:50;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:21:17;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:23:43;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:26:10;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:28:37;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:31:10;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:33:37;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:36:11;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:38:38;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:41:06;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:43:33;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:45:59;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:48:26;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:50:53;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:53:21;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:55:53;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T06:58:20;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:00:47;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:03:15;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:05:42;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:08:08;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:10:35;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:13:01;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:15:28;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:17:54;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:20:21;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:22:48;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:25:14;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:27:41;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:30:08;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:32:48;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:35:15;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:37:42;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:40:09;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:42:36;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:45:03;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:47:30;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:49:56;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:52:23;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:54:50;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:57:16;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T07:59:43;13.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:02:12;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:04:39;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:07:07;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:09:33;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:12:00;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:14:27;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:16:54;15.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:19:23;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:21:49;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:24:16;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:26:42;16.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:29:09;16.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:31:36;16.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:34:03;16.60;98.80
46898;DHT22;32646;50.958;6.258;2023-03-30T08:36:30;16.60;97.70
46898;DHT22;32646;50.958;6.258;2023-03-30T08:38:56;17.20;96.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:44:40;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:47:13;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:49:46;12.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:52:22;12.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T08:54:51;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:00:31;11.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:03:11;11.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:05:54;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:08:23;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:10:59;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:13:34;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:16:28;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:19:00;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:21:29;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:23:59;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:26:47;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:29:31;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:34:54;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:37:24;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:39:51;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:47:45;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:50:18;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:52:55;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T09:57:53;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:00:34;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:03:04;10.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:05:33;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:08:03;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:10:34;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:13:12;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:15:41;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:18:27;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:21:08;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:23:43;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:26:16;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:28:52;12.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:31:19;12.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:33:47;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:36:15;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:38:43;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:41:20;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:43:48;15.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:46:17;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:52:02;15.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:54:43;15.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T10:57:15;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:02:47;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:10:48;15.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:16:15;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:19:01;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:24:19;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:27:15;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:29:48;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:35:38;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:38:28;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:41:08;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:43:37;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:46:32;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:49:24;15.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T11:55:10;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:00:34;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:05:59;13.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:11:32;12.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:14:01;11.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:16:40;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:19:14;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:21:52;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:27:22;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:29:52;10.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:32:23;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:34:53;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:40:02;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:42:32;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T12:59:33;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T13:04:37;11.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T13:07:13;11.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T13:09:52;11.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T13:17:57;13.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T13:20:32;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T13:23:25;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T13:26:02;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T13:34:21;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T13:50:35;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T13:53:08;16.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T13:55:41;16.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:01:04;17.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:03:49;17.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:06:21;17.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:08:49;16.90;99.70
46898;DHT22;32646;50.958;6.258;2023-03-30T14:11:30;16.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:14:00;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:16:31;15.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:19:19;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:21:47;15.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:24:19;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:27:00;16.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:29:27;16.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:32:01;17.10;99.30
46898;DHT22;32646;50.958;6.258;2023-03-30T14:34:32;17.20;99.50
46898;DHT22;32646;50.958;6.258;2023-03-30T14:37:02;17.60;99.60
46898;DHT22;32646;50.958;6.258;2023-03-30T14:39:30;17.10;98.80
46898;DHT22;32646;50.958;6.258;2023-03-30T14:42:07;17.60;98.70
46898;DHT22;32646;50.958;6.258;2023-03-30T14:44:37;17.80;98.10
46898;DHT22;32646;50.958;6.258;2023-03-30T14:47:04;18.20;95.80
46898;DHT22;32646;50.958;6.258;2023-03-30T14:49:31;17.70;93.50
46898;DHT22;32646;50.958;6.258;2023-03-30T14:52:03;17.30;94.80
46898;DHT22;32646;50.958;6.258;2023-03-30T14:54:33;16.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:57:04;16.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T14:59:31;16.70;98.70
46898;DHT22;32646;50.958;6.258;2023-03-30T15:01:59;16.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T15:04:32;17.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T15:06:59;17.10;99.30
46898;DHT22;32646;50.958;6.258;2023-03-30T15:09:26;16.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T15:11:56;16.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T15:14:25;16.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T15:16:54;16.70;96.50
46898;DHT22;32646;50.958;6.258;2023-03-30T15:19:28;16.90;93.30
46898;DHT22;32646;50.958;6.258;2023-03-30T15:22:22;17.10;96.10
46898;DHT22;32646;50.958;6.258;2023-03-30T15:24:44;16.70;95.10
46898;DHT22;32646;50.958;6.258;2023-03-30T15:27:13;16.80;96.10
46898;DHT22;32646;50.958;6.258;2023-03-30T15:29:42;16.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T15:37:23;17.20;95.90
46898;DHT22;32646;50.958;6.258;2023-03-30T15:39:50;16.90;94.60
46898;DHT22;32646;50.958;6.258;2023-03-30T15:42:27;16.60;95.40
46898;DHT22;32646;50.958;6.258;2023-03-30T15:45:03;15.90;95.50
46898;DHT22;32646;50.958;6.258;2023-03-30T15:47:30;15.90;96.90
46898;DHT22;32646;50.958;6.258;2023-03-30T15:49:57;16.10;95.00
46898;DHT22;32646;50.958;6.258;2023-03-30T15:52:32;16.00;97.00
46898;DHT22;32646;50.958;6.258;2023-03-30T15:55:10;16.20;96.00
46898;DHT22;32646;50.958;6.258;2023-03-30T15:57:45;16.20;95.30
46898;DHT22;32646;50.958;6.258;2023-03-30T16:00:18;16.00;96.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:02:49;15.80;97.10
46898;DHT22;32646;50.958;6.258;2023-03-30T16:05:19;15.70;98.00
46898;DHT22;32646;50.958;6.258;2023-03-30T16:07:47;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:10:18;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:12:46;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:15:15;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:17:42;15.30;96.60
46898;DHT22;32646;50.958;6.258;2023-03-30T16:20:17;15.00;97.20
46898;DHT22;32646;50.958;6.258;2023-03-30T16:22:44;14.80;97.30
46898;DHT22;32646;50.958;6.258;2023-03-30T16:25:10;14.70;97.60
46898;DHT22;32646;50.958;6.258;2023-03-30T16:27:37;14.70;99.00
46898;DHT22;32646;50.958;6.258;2023-03-30T16:30:31;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:32:59;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:35:26;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:37:53;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:40:27;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:42:55;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:45:21;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:47:48;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:50:26;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:52:55;14.20;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:55:21;14.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T16:57:48;14.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:00:15;13.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:02:42;13.80;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:05:09;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:07:36;13.70;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:10:14;13.60;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:12:41;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:15:09;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:17:35;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:20:23;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:22:55;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:25:27;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:28:03;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:30:33;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:33:01;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:35:28;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:37:55;13.30;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:40:27;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:42:54;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:45:31;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:48:09;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:50:41;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:53:09;13.50;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T17:55:45;13.40;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T18:00:46;13.10;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T18:03:18;13.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T18:05:49;13.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T18:08:18;13.00;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T18:10:52;12.90;99.90
46898;DHT22;32646;50.958;6.258;2023-03-30T18:13:21;12.80;99.90