sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2023-05-08T00:02:05;95004.28;;;16.77;65.75
3428;BME280;1727;42.624;23.406;2023-05-08T00:04:32;95012.22;;;16.77;65.20
3428;BME280;1727;42.624;23.406;2023-05-08T00:07:00;95010.09;;;16.80;65.71
3428;BME280;1727;42.624;23.406;2023-05-08T00:09:27;95011.59;;;16.83;65.32
3428;BME280;1727;42.624;23.406;2023-05-08T00:11:54;95012.41;;;16.83;65.36
3428;BME280;1727;42.624;23.406;2023-05-08T00:14:20;95007.78;;;16.77;64.88
3428;BME280;1727;42.624;23.406;2023-05-08T00:16:47;95009.75;;;16.75;65.73
3428;BME280;1727;42.624;23.406;2023-05-08T00:19:14;95018.69;;;16.74;66.75
3428;BME280;1727;42.624;23.406;2023-05-08T00:21:41;95018.19;;;16.70;66.30
3428;BME280;1727;42.624;23.406;2023-05-08T00:24:09;95023.81;;;16.67;66.41
3428;BME280;1727;42.624;23.406;2023-05-08T00:26:35;95015.34;;;16.64;67.24
3428;BME280;1727;42.624;23.406;2023-05-08T00:29:02;95016.16;;;16.56;67.87
3428;BME280;1727;42.624;23.406;2023-05-08T00:31:29;95016.50;;;16.53;67.97
3428;BME280;1727;42.624;23.406;2023-05-08T00:33:56;95016.16;;;16.48;67.58
3428;BME280;1727;42.624;23.406;2023-05-08T00:36:22;95015.13;;;16.41;68.43
3428;BME280;1727;42.624;23.406;2023-05-08T00:38:50;95025.06;;;16.39;67.48
3428;BME280;1727;42.624;23.406;2023-05-08T00:41:18;95023.91;;;16.33;67.79
3428;BME280;1727;42.624;23.406;2023-05-08T00:43:45;95013.28;;;16.25;69.01
3428;BME280;1727;42.624;23.406;2023-05-08T00:46:12;95022.06;;;16.26;68.50
3428;BME280;1727;42.624;23.406;2023-05-08T00:48:39;95027.31;;;16.18;67.48
3428;BME280;1727;42.624;23.406;2023-05-08T00:51:07;95025.31;;;16.11;68.04
3428;BME280;1727;42.624;23.406;2023-05-08T00:53:38;95018.34;;;16.02;68.22
3428;BME280;1727;42.624;23.406;2023-05-08T00:56:09;95019.97;;;15.95;68.88
3428;BME280;1727;42.624;23.406;2023-05-08T00:58:38;95024.59;;;15.93;69.62
3428;BME280;1727;42.624;23.406;2023-05-08T01:01:06;95020.47;;;15.91;69.32
3428;BME280;1727;42.624;23.406;2023-05-08T01:03:34;95019.41;;;15.84;69.32
3428;BME280;1727;42.624;23.406;2023-05-08T01:06:01;95028.97;;;15.76;69.50
3428;BME280;1727;42.624;23.406;2023-05-08T01:08:29;95020.88;;;15.78;71.39
3428;BME280;1727;42.624;23.406;2023-05-08T01:11:04;95029.31;;;15.73;70.43
3428;BME280;1727;42.624;23.406;2023-05-08T01:13:44;95036.56;;;15.71;70.29
3428;BME280;1727;42.624;23.406;2023-05-08T01:16:17;95028.78;;;15.70;70.23
3428;BME280;1727;42.624;23.406;2023-05-08T01:18:49;95031.13;;;15.73;69.80
3428;BME280;1727;42.624;23.406;2023-05-08T01:21:26;95039.19;;;15.63;70.81
3428;BME280;1727;42.624;23.406;2023-05-08T01:24:26;95033.63;;;15.57;71.18
3428;BME280;1727;42.624;23.406;2023-05-08T01:27:27;95037.59;;;15.53;71.25
3428;BME280;1727;42.624;23.406;2023-05-08T01:30:26;95039.56;;;15.50;70.94
3428;BME280;1727;42.624;23.406;2023-05-08T01:33:07;95034.94;;;15.53;71.22
3428;BME280;1727;42.624;23.406;2023-05-08T01:35:44;95023.38;;;15.54;70.55
3428;BME280;1727;42.624;23.406;2023-05-08T01:38:17;95023.22;;;15.55;70.59
3428;BME280;1727;42.624;23.406;2023-05-08T01:40:51;95034.22;;;15.42;71.10
3428;BME280;1727;42.624;23.406;2023-05-08T01:43:24;95024.94;;;15.38;71.70
3428;BME280;1727;42.624;23.406;2023-05-08T01:45:53;95023.06;;;15.31;71.29
3428;BME280;1727;42.624;23.406;2023-05-08T01:48:27;95023.06;;;15.31;71.31
3428;BME280;1727;42.624;23.406;2023-05-08T01:50:59;95020.25;;;15.32;72.20
3428;BME280;1727;42.624;23.406;2023-05-08T01:53:36;95015.13;;;15.31;72.61
3428;BME280;1727;42.624;23.406;2023-05-08T01:56:08;95018.91;;;15.28;72.47
3428;BME280;1727;42.624;23.406;2023-05-08T01:58:36;95019.53;;;15.22;72.10
3428;BME280;1727;42.624;23.406;2023-05-08T02:01:04;95019.69;;;15.21;72.00
3428;BME280;1727;42.624;23.406;2023-05-08T02:03:36;95013.91;;;15.17;72.30
3428;BME280;1727;42.624;23.406;2023-05-08T02:06:07;95020.69;;;15.19;72.04
3428;BME280;1727;42.624;23.406;2023-05-08T02:08:35;95019.84;;;15.19;72.37
3428;BME280;1727;42.624;23.406;2023-05-08T02:11:03;95022.34;;;15.21;71.70
3428;BME280;1727;42.624;23.406;2023-05-08T02:13:34;95015.56;;;15.18;71.87
3428;BME280;1727;42.624;23.406;2023-05-08T02:16:06;95021.81;;;15.17;71.43
3428;BME280;1727;42.624;23.406;2023-05-08T02:18:35;95024.09;;;15.12;72.93
3428;BME280;1727;42.624;23.406;2023-05-08T02:21:05;95014.00;;;15.07;73.46
3428;BME280;1727;42.624;23.406;2023-05-08T02:23:37;95027.44;;;15.14;72.95
3428;BME280;1727;42.624;23.406;2023-05-08T02:26:04;95026.06;;;15.10;72.70
3428;BME280;1727;42.624;23.406;2023-05-08T02:28:31;95028.63;;;15.02;72.08
3428;BME280;1727;42.624;23.406;2023-05-08T02:30:59;95020.66;;;14.94;73.36
3428;BME280;1727;42.624;23.406;2023-05-08T02:33:28;95030.09;;;14.96;73.73
3428;BME280;1727;42.624;23.406;2023-05-08T02:35:57;95032.88;;;14.95;73.71
3428;BME280;1727;42.624;23.406;2023-05-08T02:38:25;95029.41;;;14.94;73.36
3428;BME280;1727;42.624;23.406;2023-05-08T02:40:54;95028.44;;;14.95;73.90
3428;BME280;1727;42.624;23.406;2023-05-08T02:43:22;95028.44;;;14.95;74.05
3428;BME280;1727;42.624;23.406;2023-05-08T02:45:58;95032.88;;;14.95;73.51
3428;BME280;1727;42.624;23.406;2023-05-08T02:48:35;95032.22;;;14.93;73.39
3428;BME280;1727;42.624;23.406;2023-05-08T02:51:15;95028.44;;;14.95;73.09
3428;BME280;1727;42.624;23.406;2023-05-08T02:53:46;95032.56;;;14.98;72.99
3428;BME280;1727;42.624;23.406;2023-05-08T02:56:20;95036.19;;;14.97;72.73
3428;BME280;1727;42.624;23.406;2023-05-08T02:58:55;95028.88;;;14.91;73.31
3428;BME280;1727;42.624;23.406;2023-05-08T03:01:27;95042.09;;;14.91;73.27
3428;BME280;1727;42.624;23.406;2023-05-08T03:03:59;95041.75;;;14.85;73.54
3428;BME280;1727;42.624;23.406;2023-05-08T03:06:34;95039.72;;;14.79;74.31
3428;BME280;1727;42.624;23.406;2023-05-08T03:09:03;95040.28;;;14.73;74.29
3428;BME280;1727;42.624;23.406;2023-05-08T03:15:13;95040.59;;;14.70;75.22
3428;BME280;1727;42.624;23.406;2023-05-08T03:17:42;95037.28;;;14.68;75.72
3428;BME280;1727;42.624;23.406;2023-05-08T03:20:11;95040.44;;;14.72;74.62
3428;BME280;1727;42.624;23.406;2023-05-08T03:22:41;95048.78;;;14.77;74.69
3428;BME280;1727;42.624;23.406;2023-05-08T03:25:10;95047.31;;;14.82;74.25
3428;BME280;1727;42.624;23.406;2023-05-08T03:27:39;95049.88;;;14.92;74.41
3428;BME280;1727;42.624;23.406;2023-05-08T03:30:08;95053.72;;;14.98;74.11
3428;BME280;1727;42.624;23.406;2023-05-08T03:32:36;95050.59;;;15.02;73.87
3428;BME280;1727;42.624;23.406;2023-05-08T03:35:05;95046.84;;;15.05;73.71
3428;BME280;1727;42.624;23.406;2023-05-08T03:37:32;95048.53;;;15.06;73.42
3428;BME280;1727;42.624;23.406;2023-05-08T03:40:00;95044.22;;;15.05;73.39
3428;BME280;1727;42.624;23.406;2023-05-08T03:42:30;95051.84;;;15.08;72.91
3428;BME280;1727;42.624;23.406;2023-05-08T03:44:57;95051.56;;;15.19;73.61
3428;BME280;1727;42.624;23.406;2023-05-08T03:47:25;95051.59;;;15.45;73.24
3428;BME280;1727;42.624;23.406;2023-05-08T03:49:53;95054.63;;;15.84;72.63
3428;BME280;1727;42.624;23.406;2023-05-08T03:52:19;95048.66;;;16.16;70.54
3428;BME280;1727;42.624;23.406;2023-05-08T03:54:46;95048.72;;;16.32;69.64
3428;BME280;1727;42.624;23.406;2023-05-08T03:57:15;95052.56;;;16.46;68.61
3428;BME280;1727;42.624;23.406;2023-05-08T03:59:46;95050.94;;;16.61;68.11
3428;BME280;1727;42.624;23.406;2023-05-08T04:02:20;95051.84;;;16.78;67.89
3428;BME280;1727;42.624;23.406;2023-05-08T04:04:56;95057.50;;;17.08;67.08
3428;BME280;1727;42.624;23.406;2023-05-08T04:07:30;95055.13;;;17.45;65.99
3428;BME280;1727;42.624;23.406;2023-05-08T04:10:06;95060.59;;;17.76;64.90
3428;BME280;1727;42.624;23.406;2023-05-08T04:12:38;95065.47;;;18.04;64.36
3428;BME280;1727;42.624;23.406;2023-05-08T04:15:13;95067.41;;;18.26;62.83
3428;BME280;1727;42.624;23.406;2023-05-08T04:17:48;95074.63;;;18.40;61.77
3428;BME280;1727;42.624;23.406;2023-05-08T04:20:18;95079.59;;;18.43;61.48
3428;BME280;1727;42.624;23.406;2023-05-08T04:22:49;95075.19;;;18.58;64.76
3428;BME280;1727;42.624;23.406;2023-05-08T04:25:17;95080.69;;;19.34;61.97
3428;BME280;1727;42.624;23.406;2023-05-08T04:27:46;95074.69;;;19.92;60.63
3428;BME280;1727;42.624;23.406;2023-05-08T04:30:16;95078.53;;;20.34;55.74
3428;BME280;1727;42.624;23.406;2023-05-08T04:32:43;95078.34;;;20.35;54.71
3428;BME280;1727;42.624;23.406;2023-05-08T04:35:10;95080.47;;;20.10;53.84
3428;BME280;1727;42.624;23.406;2023-05-08T04:37:37;95079.34;;;19.90;55.53
3428;BME280;1727;42.624;23.406;2023-05-08T04:40:06;95081.78;;;19.25;56.04
3428;BME280;1727;42.624;23.406;2023-05-08T04:42:32;95066.81;;;19.01;57.16
3428;BME280;1727;42.624;23.406;2023-05-08T04:45:03;95074.09;;;18.84;57.58
3428;BME280;1727;42.624;23.406;2023-05-08T04:47:30;95066.84;;;18.70;58.93
3428;BME280;1727;42.624;23.406;2023-05-08T04:49:56;95055.56;;;18.68;59.88
3428;BME280;1727;42.624;23.406;2023-05-08T04:52:23;95060.00;;;18.75;59.57
3428;BME280;1727;42.624;23.406;2023-05-08T04:54:50;95058.38;;;18.97;59.66
3428;BME280;1727;42.624;23.406;2023-05-08T04:57:17;95068.75;;;19.07;58.73
3428;BME280;1727;42.624;23.406;2023-05-08T04:59:43;95062.44;;;19.08;59.40
3428;BME280;1727;42.624;23.406;2023-05-08T05:02:14;95060.00;;;19.21;58.20
3428;BME280;1727;42.624;23.406;2023-05-08T05:04:41;95047.56;;;19.36;58.74
3428;BME280;1727;42.624;23.406;2023-05-08T05:07:08;95052.50;;;19.62;57.89
3428;BME280;1727;42.624;23.406;2023-05-08T05:09:35;95054.50;;;19.98;57.25
3428;BME280;1727;42.624;23.406;2023-05-08T05:12:04;95046.84;;;20.24;55.82
3428;BME280;1727;42.624;23.406;2023-05-08T05:14:31;95052.91;;;20.48;54.49
3428;BME280;1727;42.624;23.406;2023-05-08T05:16:58;95046.13;;;20.30;54.70
3428;BME280;1727;42.624;23.406;2023-05-08T05:19:26;95051.00;;;20.27;55.21
3428;BME280;1727;42.624;23.406;2023-05-08T05:21:52;95043.72;;;20.21;55.61
3428;BME280;1727;42.624;23.406;2023-05-08T05:24:19;95040.84;;;19.63;56.15
3428;BME280;1727;42.624;23.406;2023-05-08T05:26:46;95046.78;;;19.50;57.31
3428;BME280;1727;42.624;23.406;2023-05-08T05:29:13;95045.16;;;19.64;57.17
3428;BME280;1727;42.624;23.406;2023-05-08T05:31:39;95047.31;;;19.69;57.09
3428;BME280;1727;42.624;23.406;2023-05-08T05:34:06;95046.31;;;19.99;56.06
3428;BME280;1727;42.624;23.406;2023-05-08T05:36:35;95049.44;;;20.03;55.88
3428;BME280;1727;42.624;23.406;2023-05-08T05:39:02;95051.47;;;20.01;55.09
3428;BME280;1727;42.624;23.406;2023-05-08T05:41:28;95041.88;;;19.92;55.95
3428;BME280;1727;42.624;23.406;2023-05-08T05:43:55;95041.78;;;20.15;54.89
3428;BME280;1727;42.624;23.406;2023-05-08T05:46:22;95047.19;;;20.36;54.65
3428;BME280;1727;42.624;23.406;2023-05-08T05:48:52;95045.53;;;20.64;53.72
3428;BME280;1727;42.624;23.406;2023-05-08T05:51:19;95049.38;;;20.62;52.69
3428;BME280;1727;42.624;23.406;2023-05-08T05:53:47;95055.41;;;20.85;53.04
3428;BME280;1727;42.624;23.406;2023-05-08T05:56:14;95045.75;;;20.84;53.01
3428;BME280;1727;42.624;23.406;2023-05-08T05:58:40;95047.28;;;20.93;52.79
3428;BME280;1727;42.624;23.406;2023-05-08T06:01:09;95040.66;;;20.89;53.39
3428;BME280;1727;42.624;23.406;2023-05-08T06:03:36;95043.69;;;21.08;54.44
3428;BME280;1727;42.624;23.406;2023-05-08T06:06:03;95040.03;;;21.51;52.66
3428;BME280;1727;42.624;23.406;2023-05-08T06:08:30;95035.84;;;21.98;51.11
3428;BME280;1727;42.624;23.406;2023-05-08T06:10:58;95029.59;;;21.91;50.60
3428;BME280;1727;42.624;23.406;2023-05-08T06:13:24;95027.56;;;21.93;49.58
3428;BME280;1727;42.624;23.406;2023-05-08T06:15:53;95023.78;;;22.09;49.19
3428;BME280;1727;42.624;23.406;2023-05-08T06:18:20;95029.25;;;22.35;49.95
3428;BME280;1727;42.624;23.406;2023-05-08T06:20:47;95030.72;;;22.38;48.55
3428;BME280;1727;42.624;23.406;2023-05-08T06:23:14;95029.50;;;22.47;49.05
3428;BME280;1727;42.624;23.406;2023-05-08T06:25:41;95025.56;;;22.02;48.19
3428;BME280;1727;42.624;23.406;2023-05-08T06:28:09;95029.94;;;21.47;49.58
3428;BME280;1727;42.624;23.406;2023-05-08T06:30:35;95022.97;;;21.24;50.38
3428;BME280;1727;42.624;23.406;2023-05-08T06:33:02;95024.66;;;21.32;50.70
3428;BME280;1727;42.624;23.406;2023-05-08T06:35:29;95021.75;;;21.55;49.55
3428;BME280;1727;42.624;23.406;2023-05-08T06:37:56;95029.81;;;21.61;49.52
3428;BME280;1727;42.624;23.406;2023-05-08T06:40:23;95023.69;;;21.68;50.29
3428;BME280;1727;42.624;23.406;2023-05-08T06:42:50;95021.75;;;22.17;49.75
3428;BME280;1727;42.624;23.406;2023-05-08T06:45:18;95025.47;;;22.64;48.81
3428;BME280;1727;42.624;23.406;2023-05-08T06:47:45;95022.06;;;22.36;45.71
3428;BME280;1727;42.624;23.406;2023-05-08T06:50:12;95026.91;;;22.19;46.53
3428;BME280;1727;42.624;23.406;2023-05-08T06:52:39;95023.19;;;21.51;48.57
3428;BME280;1727;42.624;23.406;2023-05-08T06:55:07;95031.31;;;21.00;50.55
3428;BME280;1727;42.624;23.406;2023-05-08T06:57:34;95030.63;;;21.13;51.25
3428;BME280;1727;42.624;23.406;2023-05-08T07:00:01;95020.19;;;21.18;50.96
3428;BME280;1727;42.624;23.406;2023-05-08T07:02:29;95024.59;;;21.47;51.04
3428;BME280;1727;42.624;23.406;2023-05-08T07:04:56;95024.13;;;21.22;51.98
3428;BME280;1727;42.624;23.406;2023-05-08T07:07:23;95027.56;;;21.37;52.10
3428;BME280;1727;42.624;23.406;2023-05-08T07:09:50;95027.69;;;21.50;52.42
3428;BME280;1727;42.624;23.406;2023-05-08T07:12:16;95022.81;;;21.60;51.92
3428;BME280;1727;42.624;23.406;2023-05-08T07:14:43;95021.19;;;21.59;50.85
3428;BME280;1727;42.624;23.406;2023-05-08T07:17:10;95028.06;;;21.47;51.53
3428;BME280;1727;42.624;23.406;2023-05-08T07:19:38;95021.66;;;21.20;50.89
3428;BME280;1727;42.624;23.406;2023-05-08T07:22:05;95029.38;;;21.30;52.70
3428;BME280;1727;42.624;23.406;2023-05-08T07:24:32;95021.41;;;20.94;52.31
3428;BME280;1727;42.624;23.406;2023-05-08T07:26:59;95035.97;;;21.13;54.32
3428;BME280;1727;42.624;23.406;2023-05-08T07:29:26;95029.19;;;21.59;52.92
3428;BME280;1727;42.624;23.406;2023-05-08T07:31:53;95028.69;;;22.05;51.75
3428;BME280;1727;42.624;23.406;2023-05-08T07:34:20;95024.78;;;22.49;53.56
3428;BME280;1727;42.624;23.406;2023-05-08T07:36:48;95022.47;;;22.94;50.65
3428;BME280;1727;42.624;23.406;2023-05-08T07:39:15;95024.78;;;23.30;50.00
3428;BME280;1727;42.624;23.406;2023-05-08T07:41:41;95028.09;;;23.32;47.86
3428;BME280;1727;42.624;23.406;2023-05-08T07:44:10;95028.50;;;23.48;47.76
3428;BME280;1727;42.624;23.406;2023-05-08T07:46:37;95029.34;;;23.42;48.03
3428;BME280;1727;42.624;23.406;2023-05-08T07:49:03;95027.69;;;23.55;46.96
3428;BME280;1727;42.624;23.406;2023-05-08T07:51:30;95031.41;;;23.54;46.00
3428;BME280;1727;42.624;23.406;2023-05-08T07:53:59;95034.06;;;23.34;48.51
3428;BME280;1727;42.624;23.406;2023-05-08T07:56:25;95032.03;;;23.56;47.15
3428;BME280;1727;42.624;23.406;2023-05-08T07:58:52;95034.06;;;23.40;46.57
3428;BME280;1727;42.624;23.406;2023-05-08T08:01:19;95024.38;;;23.26;47.32
3428;BME280;1727;42.624;23.406;2023-05-08T08:03:46;95036.31;;;23.17;48.54
3428;BME280;1727;42.624;23.406;2023-05-08T08:06:13;95032.16;;;22.88;47.79
3428;BME280;1727;42.624;23.406;2023-05-08T08:08:39;95035.75;;;22.61;48.77
3428;BME280;1727;42.624;23.406;2023-05-08T08:11:08;95034.78;;;22.27;49.61
3428;BME280;1727;42.624;23.406;2023-05-08T08:13:34;95035.84;;;21.98;49.73
3428;BME280;1727;42.624;23.406;2023-05-08T08:16:01;95034.16;;;21.97;50.10
3428;BME280;1727;42.624;23.406;2023-05-08T08:18:29;95027.91;;;22.11;51.14
3428;BME280;1727;42.624;23.406;2023-05-08T08:20:56;95030.41;;;22.19;50.57
3428;BME280;1727;42.624;23.406;2023-05-08T08:23:23;95031.13;;;22.41;51.10
3428;BME280;1727;42.624;23.406;2023-05-08T08:25:50;95037.41;;;22.68;49.89
3428;BME280;1727;42.624;23.406;2023-05-08T08:28:19;95033.72;;;22.69;48.77
3428;BME280;1727;42.624;23.406;2023-05-08T08:30:46;95041.78;;;22.82;49.92
3428;BME280;1727;42.624;23.406;2023-05-08T08:33:13;95026.41;;;23.04;48.98
3428;BME280;1727;42.624;23.406;2023-05-08T08:35:40;95030.16;;;23.23;48.34
3428;BME280;1727;42.624;23.406;2023-05-08T08:38:07;95020.88;;;23.39;49.29
3428;BME280;1727;42.624;23.406;2023-05-08T08:40:38;95019.88;;;23.46;46.66
3428;BME280;1727;42.624;23.406;2023-05-08T08:43:05;95024.38;;;23.53;46.88
3428;BME280;1727;42.624;23.406;2023-05-08T08:45:33;95012.84;;;23.26;46.71
3428;BME280;1727;42.624;23.406;2023-05-08T08:48:01;95012.44;;;23.29;48.06
3428;BME280;1727;42.624;23.406;2023-05-08T08:50:30;95010.38;;;23.37;47.58
3428;BME280;1727;42.624;23.406;2023-05-08T08:53:03;95015.72;;;23.31;47.02
3428;BME280;1727;42.624;23.406;2023-05-08T08:55:37;95006.66;;;23.25;48.47
3428;BME280;1727;42.624;23.406;2023-05-08T08:58:13;95006.25;;;23.28;49.27
3428;BME280;1727;42.624;23.406;2023-05-08T09:00:42;95014.09;;;23.23;48.67
3428;BME280;1727;42.624;23.406;2023-05-08T09:03:09;95004.16;;;23.04;47.55
3428;BME280;1727;42.624;23.406;2023-05-08T09:05:36;95000.06;;;23.01;48.12
3428;BME280;1727;42.624;23.406;2023-05-08T09:08:03;95002.63;;;22.75;49.16
3428;BME280;1727;42.624;23.406;2023-05-08T09:10:31;94994.19;;;22.65;49.72
3428;BME280;1727;42.624;23.406;2023-05-08T09:12:58;94991.31;;;22.66;50.44
3428;BME280;1727;42.624;23.406;2023-05-08T09:15:25;94991.09;;;22.61;49.84
3428;BME280;1727;42.624;23.406;2023-05-08T09:17:53;94987.63;;;22.19;51.17
3428;BME280;1727;42.624;23.406;2023-05-08T09:20:20;94974.06;;;22.14;51.77
3428;BME280;1727;42.624;23.406;2023-05-08T09:22:47;94974.84;;;22.08;52.02
3428;BME280;1727;42.624;23.406;2023-05-08T09:25:14;94968.47;;;22.09;53.08
3428;BME280;1727;42.624;23.406;2023-05-08T09:27:43;94970.53;;;22.07;54.08
3428;BME280;1727;42.624;23.406;2023-05-08T09:30:11;94973.00;;;22.09;53.11
3428;BME280;1727;42.624;23.406;2023-05-08T09:32:40;94970.03;;;21.97;53.04
3428;BME280;1727;42.624;23.406;2023-05-08T09:35:09;94961.94;;;21.84;53.54
3428;BME280;1727;42.624;23.406;2023-05-08T09:37:37;94958.72;;;21.60;54.08
3428;BME280;1727;42.624;23.406;2023-05-08T09:40:12;94949.72;;;20.84;56.47
3428;BME280;1727;42.624;23.406;2023-05-08T09:42:40;94948.13;;;20.68;57.01
3428;BME280;1727;42.624;23.406;2023-05-08T09:45:07;94946.78;;;20.58;57.35
3428;BME280;1727;42.624;23.406;2023-05-08T09:47:34;94950.09;;;20.60;58.42
3428;BME280;1727;42.624;23.406;2023-05-08T09:50:05;94950.84;;;20.75;57.99
3428;BME280;1727;42.624;23.406;2023-05-08T09:52:35;94955.94;;;20.91;57.31
3428;BME280;1727;42.624;23.406;2023-05-08T09:55:03;94965.50;;;21.07;57.17
3428;BME280;1727;42.624;23.406;2023-05-08T09:57:32;94969.69;;;21.16;57.08
3428;BME280;1727;42.624;23.406;2023-05-08T10:00:02;94971.41;;;21.24;59.94
3428;BME280;1727;42.624;23.406;2023-05-08T10:02:30;94971.25;;;21.32;56.96
3428;BME280;1727;42.624;23.406;2023-05-08T10:04:57;94974.97;;;21.31;56.74
3428;BME280;1727;42.624;23.406;2023-05-08T10:07:33;94978.06;;;21.34;57.27
3428;BME280;1727;42.624;23.406;2023-05-08T10:10:04;94974.81;;;21.39;56.22
3428;BME280;1727;42.624;23.406;2023-05-08T10:12:31;94965.47;;;21.56;57.49
3428;BME280;1727;42.624;23.406;2023-05-08T10:14:58;94971.09;;;21.68;56.62
3428;BME280;1727;42.624;23.406;2023-05-08T10:17:26;94955.91;;;21.69;55.74
3428;BME280;1727;42.624;23.406;2023-05-08T10:19:58;94965.41;;;21.78;55.54
3428;BME280;1727;42.624;23.406;2023-05-08T10:22:27;94960.50;;;21.81;55.41
3428;BME280;1727;42.624;23.406;2023-05-08T10:24:55;94947.41;;;21.93;55.43
3428;BME280;1727;42.624;23.406;2023-05-08T10:27:30;94950.59;;;22.10;54.92
3428;BME280;1727;42.624;23.406;2023-05-08T10:30:01;94942.19;;;22.19;55.31
3428;BME280;1727;42.624;23.406;2023-05-08T10:32:36;94942.03;;;22.28;55.01
3428;BME280;1727;42.624;23.406;2023-05-08T10:35:07;94938.34;;;22.29;55.07
3428;BME280;1727;42.624;23.406;2023-05-08T10:40:03;94940.22;;;22.41;54.15
3428;BME280;1727;42.624;23.406;2023-05-08T10:42:32;94938.78;;;22.52;55.26
3428;BME280;1727;42.624;23.406;2023-05-08T10:44:59;94942.53;;;22.58;54.12
3428;BME280;1727;42.624;23.406;2023-05-08T10:47:31;94937.81;;;22.66;54.20
3428;BME280;1727;42.624;23.406;2023-05-08T10:50:03;94933.28;;;22.73;54.44
3428;BME280;1727;42.624;23.406;2023-05-08T10:52:34;94931.84;;;22.77;53.67
3428;BME280;1727;42.624;23.406;2023-05-08T10:55:20;94928.00;;;22.86;54.16
3428;BME280;1727;42.624;23.406;2023-05-08T10:58:03;94924.06;;;23.09;53.96
3428;BME280;1727;42.624;23.406;2023-05-08T11:00:31;94921.19;;;23.30;53.31
3428;BME280;1727;42.624;23.406;2023-05-08T11:03:05;94917.66;;;23.49;53.38
3428;BME280;1727;42.624;23.406;2023-05-08T11:05:44;94918.47;;;23.50;52.41
3428;BME280;1727;42.624;23.406;2023-05-08T11:08:13;94913.13;;;23.37;54.13
3428;BME280;1727;42.624;23.406;2023-05-08T11:10:41;94910.66;;;23.35;52.85
3428;BME280;1727;42.624;23.406;2023-05-08T11:13:11;94908.81;;;23.42;53.40
3428;BME280;1727;42.624;23.406;2023-05-08T11:15:48;94904.47;;;23.55;52.73
3428;BME280;1727;42.624;23.406;2023-05-08T11:18:16;94899.09;;;23.68;51.63
3428;BME280;1727;42.624;23.406;2023-05-08T11:20:55;94893.31;;;23.77;51.88
3428;BME280;1727;42.624;23.406;2023-05-08T11:23:23;94892.66;;;23.82;52.21
3428;BME280;1727;42.624;23.406;2023-05-08T11:25:58;94887.72;;;23.79;51.10
3428;BME280;1727;42.624;23.406;2023-05-08T11:28:30;94878.28;;;23.63;51.07
3428;BME280;1727;42.624;23.406;2023-05-08T11:31:01;94876.22;;;23.72;51.30
3428;BME280;1727;42.624;23.406;2023-05-08T11:33:29;94873.91;;;23.82;51.78
3428;BME280;1727;42.624;23.406;2023-05-08T11:35:57;94868.91;;;23.92;50.97
3428;BME280;1727;42.624;23.406;2023-05-08T11:38:26;94865.19;;;23.93;50.30
3428;BME280;1727;42.624;23.406;2023-05-08T11:40:55;94870.34;;;23.95;50.63
3428;BME280;1727;42.624;23.406;2023-05-08T11:46:20;94858.53;;;23.58;51.70
3428;BME280;1727;42.624;23.406;2023-05-08T11:48:47;94843.75;;;23.09;52.68
3428;BME280;1727;42.624;23.406;2023-05-08T11:51:16;94840.00;;;23.36;53.28
3428;BME280;1727;42.624;23.406;2023-05-08T11:53:45;94841.03;;;23.42;51.60
3428;BME280;1727;42.624;23.406;2023-05-08T11:56:12;94831.53;;;23.39;53.29
3428;BME280;1727;42.624;23.406;2023-05-08T11:58:41;94839.03;;;23.17;52.45
3428;BME280;1727;42.624;23.406;2023-05-08T12:01:07;94839.44;;;23.21;52.18
3428;BME280;1727;42.624;23.406;2023-05-08T12:03:34;94837.81;;;22.94;51.87
3428;BME280;1727;42.624;23.406;2023-05-08T12:06:01;94820.88;;;23.13;52.60
3428;BME280;1727;42.624;23.406;2023-05-08T12:08:28;94816.75;;;23.24;52.29
3428;BME280;1727;42.624;23.406;2023-05-08T12:10:56;94818.38;;;23.44;52.09
3428;BME280;1727;42.624;23.406;2023-05-08T12:13:24;94815.41;;;23.66;51.18
3428;BME280;1727;42.624;23.406;2023-05-08T12:15:54;94815.34;;;23.86;50.64
3428;BME280;1727;42.624;23.406;2023-05-08T12:18:22;94819.66;;;23.87;49.80
3428;BME280;1727;42.624;23.406;2023-05-08T12:20:53;94820.66;;;23.92;50.38
3428;BME280;1727;42.624;23.406;2023-05-08T12:23:21;94811.41;;;23.88;50.15
3428;BME280;1727;42.624;23.406;2023-05-08T12:25:51;94809.09;;;23.92;50.97
3428;BME280;1727;42.624;23.406;2023-05-08T12:28:19;94803.75;;;23.92;50.79
3428;BME280;1727;42.624;23.406;2023-05-08T12:30:46;94810.16;;;23.91;50.79
3428;BME280;1727;42.624;23.406;2023-05-08T12:33:14;94802.16;;;23.84;49.25
3428;BME280;1727;42.624;23.406;2023-05-08T12:35:42;94796.44;;;23.74;49.02
3428;BME280;1727;42.624;23.406;2023-05-08T12:38:09;94787.84;;;23.59;49.02
3428;BME280;1727;42.624;23.406;2023-05-08T12:40:39;94795.09;;;23.45;49.99
3428;BME280;1727;42.624;23.406;2023-05-08T12:43:08;94788.28;;;23.42;50.54
3428;BME280;1727;42.624;23.406;2023-05-08T12:45:36;94788.69;;;23.39;50.59
3428;BME280;1727;42.624;23.406;2023-05-08T12:48:05;94787.47;;;23.35;50.75
3428;BME280;1727;42.624;23.406;2023-05-08T12:50:35;94792.66;;;23.24;50.82
3428;BME280;1727;42.624;23.406;2023-05-08T12:53:03;94800.31;;;23.07;50.57
3428;BME280;1727;42.624;23.406;2023-05-08T12:55:32;94793.75;;;23.03;57.17
3428;BME280;1727;42.624;23.406;2023-05-08T12:58:01;94796.25;;;22.91;63.33
3428;BME280;1727;42.624;23.406;2023-05-08T13:00:36;94791.28;;;22.81;65.42
3428;BME280;1727;42.624;23.406;2023-05-08T13:03:03;94788.63;;;22.81;68.84
3428;BME280;1727;42.624;23.406;2023-05-08T13:05:30;94790.25;;;22.82;71.10
3428;BME280;1727;42.624;23.406;2023-05-08T13:08:03;94789.44;;;22.82;73.43
3428;BME280;1727;42.624;23.406;2023-05-08T13:10:44;94781.59;;;22.80;74.03
3428;BME280;1727;42.624;23.406;2023-05-08T13:13:11;94777.09;;;22.81;77.53
3428;BME280;1727;42.624;23.406;2023-05-08T13:15:38;94775.84;;;22.83;78.29
3428;BME280;1727;42.624;23.406;2023-05-08T13:18:05;94781.63;;;22.87;79.81
3428;BME280;1727;42.624;23.406;2023-05-08T13:20:32;94797.47;;;22.69;70.70
3428;BME280;1727;42.624;23.406;2023-05-08T13:22:59;94799.13;;;22.37;62.31
3428;BME280;1727;42.624;23.406;2023-05-08T13:25:29;94806.94;;;22.32;63.35
3428;BME280;1727;42.624;23.406;2023-05-08T13:27:56;94806.28;;;22.23;61.60
3428;BME280;1727;42.624;23.406;2023-05-08T13:30:23;94809.31;;;22.00;64.00