sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38023;SDS011;23834;48.080;11.682;2023-01-23T00:01:37;10.20;;;9.27;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:04:02;10.37;;;9.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:06:28;10.53;;;9.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:08:53;10.37;;;9.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:11:21;10.37;;;9.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:13:46;9.97;;;8.97;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:16:14;9.50;;;8.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:18:39;10.30;;;9.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:21:06;9.67;;;8.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:23:31;9.30;;;8.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:28:28;9.73;;;8.77;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:30:53;10.50;;;9.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:33:18;9.70;;;8.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:35:43;9.17;;;8.23;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:38:08;10.00;;;9.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:40:33;9.33;;;8.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:42:59;9.70;;;7.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:45:24;8.70;;;7.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:47:49;8.30;;;7.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:50:14;9.47;;;8.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:52:39;9.57;;;8.67;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:55:05;9.90;;;8.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:57:30;9.57;;;8.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T00:59:55;8.30;;;7.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:02:21;9.07;;;8.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:04:46;9.20;;;8.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:07:11;9.03;;;8.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:09:36;8.97;;;8.17;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:12:01;8.83;;;7.73;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:14:27;9.00;;;8.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:16:52;8.77;;;7.97;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:19:17;10.03;;;8.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:21:43;9.10;;;8.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:24:08;8.17;;;7.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:26:34;8.77;;;7.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:28:59;9.00;;;8.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:31:24;9.63;;;7.67;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:33:49;7.90;;;7.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:36:16;8.50;;;7.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:38:41;8.37;;;7.67;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:41:07;8.17;;;7.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:43:33;8.17;;;7.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:51:44;9.03;;;8.23;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:54:13;8.60;;;7.77;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:56:44;8.97;;;8.07;;
38023;SDS011;23834;48.080;11.682;2023-01-23T01:59:11;8.17;;;7.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:01:37;8.43;;;7.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:04:03;7.43;;;6.73;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:06:28;8.17;;;7.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:11:38;8.57;;;7.43;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:14:03;8.20;;;6.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:16:30;7.03;;;6.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:18:58;7.30;;;6.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:21:24;7.53;;;6.83;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:26:33;8.33;;;7.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:29:01;8.67;;;7.77;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:31:26;7.10;;;6.47;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:33:52;7.50;;;6.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:36:19;10.33;;;7.77;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:41:30;7.97;;;7.23;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:43:57;8.47;;;7.67;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:46:22;7.83;;;7.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:48:48;8.20;;;7.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:51:13;8.27;;;7.47;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:53:40;7.57;;;6.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:56:06;9.07;;;7.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T02:58:32;7.77;;;7.03;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:01:16;8.27;;;7.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:03:41;9.00;;;7.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:06:07;7.43;;;6.73;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:08:32;8.27;;;7.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:11:00;7.57;;;6.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:13:25;8.07;;;7.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:15:51;8.67;;;7.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:18:21;8.50;;;7.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:20:46;7.40;;;6.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:23:11;8.70;;;7.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:25:41;7.93;;;7.13;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:28:06;7.80;;;7.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:30:51;8.83;;;7.93;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:33:17;7.83;;;7.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:35:42;7.40;;;6.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:38:07;8.00;;;7.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:40:32;8.53;;;7.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:43:16;6.97;;;6.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:45:41;7.50;;;6.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:48:06;7.23;;;6.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:50:31;7.83;;;7.03;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:52:56;8.23;;;7.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:55:22;8.27;;;7.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T03:57:47;7.67;;;6.97;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:00:12;7.73;;;7.03;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:02:38;7.27;;;6.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:05:03;7.03;;;6.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:07:28;7.57;;;6.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:09:53;7.73;;;6.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:12:18;7.67;;;6.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:14:44;7.17;;;6.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:17:09;7.20;;;6.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:19:34;7.60;;;6.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:22:00;7.73;;;7.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:24:25;7.53;;;6.83;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:26:50;7.57;;;6.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:29:16;7.60;;;6.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:31:41;7.63;;;6.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:34:06;7.30;;;6.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:36:31;7.57;;;6.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:38:57;8.60;;;7.27;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:41:24;7.90;;;7.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:43:50;7.20;;;6.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:46:15;8.77;;;7.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:48:40;7.33;;;6.63;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:51:05;8.37;;;7.13;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:53:30;7.60;;;6.83;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:55:56;7.27;;;6.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T04:58:21;7.43;;;6.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:00:46;7.30;;;6.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:03:12;7.00;;;6.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:05:38;7.13;;;6.43;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:08:03;7.17;;;6.47;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:10:28;8.03;;;7.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:12:53;7.70;;;6.83;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:15:19;7.83;;;7.13;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:17:45;7.50;;;6.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:20:10;6.70;;;6.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:22:36;6.30;;;5.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:25:01;7.53;;;6.83;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:27:26;7.40;;;6.67;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:29:51;7.87;;;7.17;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:32:17;7.13;;;6.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:34:42;8.00;;;7.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:37:07;10.40;;;6.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:39:32;7.70;;;6.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:41:58;7.00;;;6.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:44:23;7.90;;;6.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:46:48;7.60;;;6.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:49:13;7.47;;;6.77;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:51:38;9.13;;;7.07;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:54:04;6.47;;;5.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:56:29;7.87;;;7.07;;
38023;SDS011;23834;48.080;11.682;2023-01-23T05:58:54;7.90;;;7.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:01:19;7.07;;;6.47;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:03:45;7.17;;;6.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:06:10;7.00;;;6.13;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:08:36;8.17;;;7.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:11:01;7.07;;;6.43;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:13:26;7.27;;;6.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:15:51;7.90;;;6.97;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:18:17;7.07;;;6.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:20:42;6.77;;;6.17;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:23:07;7.13;;;6.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:25:32;7.50;;;6.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:27:57;6.90;;;6.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:30:23;7.10;;;6.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:32:48;6.67;;;6.07;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:35:13;7.00;;;6.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:37:38;7.90;;;7.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:40:04;6.80;;;6.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:42:29;7.03;;;6.23;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:44:54;6.30;;;5.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:47:19;6.73;;;6.13;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:49:47;7.23;;;6.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:52:12;6.70;;;6.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:54:37;6.43;;;5.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:57:03;7.10;;;6.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T06:59:28;6.60;;;6.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:01:54;7.50;;;6.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:04:19;6.80;;;6.13;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:06:44;6.30;;;5.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:09:10;6.80;;;6.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:11:35;7.00;;;6.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:14:01;6.20;;;5.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:16:26;6.37;;;5.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:18:51;7.80;;;6.67;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:21:17;6.50;;;5.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:23:43;6.77;;;6.17;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:26:08;6.70;;;6.07;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:28:37;7.57;;;6.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:31:02;7.63;;;6.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:33:28;9.03;;;6.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:35:53;7.63;;;6.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:38:18;8.10;;;6.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:40:44;8.47;;;6.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:43:09;7.60;;;6.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:45:35;8.37;;;7.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:48:01;10.40;;;8.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:50:27;8.90;;;8.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:52:52;10.67;;;8.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:55:17;8.30;;;7.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T07:57:42;9.90;;;8.03;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:00:08;8.40;;;7.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:02:34;9.03;;;7.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:05:00;11.90;;;8.97;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:07:25;10.03;;;9.03;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:09:50;8.60;;;7.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:12:16;9.33;;;7.67;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:14:41;11.47;;;8.13;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:17:06;10.83;;;7.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:19:31;8.13;;;7.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:21:56;9.77;;;8.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:24:21;9.53;;;7.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:26:47;9.83;;;8.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:29:12;10.03;;;8.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:31:37;10.37;;;8.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:34:03;11.13;;;8.67;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:36:28;10.17;;;8.23;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:38:54;10.83;;;8.83;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:41:19;9.93;;;8.93;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:43:45;10.30;;;8.67;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:46:10;10.30;;;8.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:48:36;10.70;;;8.23;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:51:03;9.83;;;8.83;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:53:28;9.70;;;8.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:55:58;11.37;;;9.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T08:58:23;11.63;;;8.93;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:00:48;10.47;;;8.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:03:13;9.60;;;8.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:05:39;10.37;;;8.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:08:04;10.13;;;7.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:10:29;9.80;;;8.47;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:12:54;10.30;;;8.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:15:20;10.90;;;8.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:17:46;11.90;;;9.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:20:11;10.70;;;8.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:22:36;10.30;;;8.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:25:02;10.30;;;9.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:27:27;9.40;;;8.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:29:52;9.37;;;8.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:32:18;10.93;;;9.27;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:34:43;10.90;;;8.83;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:37:08;9.80;;;8.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:39:33;10.03;;;8.73;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:42:01;10.77;;;8.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:44:39;9.50;;;8.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:47:06;9.43;;;8.47;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:52:01;9.97;;;8.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:54:46;9.33;;;8.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T09:59:38;9.60;;;8.45;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:02:37;13.33;;;9.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:04:55;10.30;;;8.47;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:15:36;11.17;;;8.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:25:36;10.43;;;8.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:30:42;11.43;;;9.27;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:35:43;11.80;;;7.93;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:38:32;12.30;;;10.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:40:58;11.87;;;8.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:43:41;11.13;;;8.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:46:11;10.97;;;8.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:48:38;10.90;;;9.03;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:51:22;10.47;;;8.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T10:59:19;10.87;;;9.77;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:01:53;11.17;;;9.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:04:20;9.97;;;8.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:09:28;9.53;;;8.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:11:58;10.70;;;9.17;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:14:24;9.77;;;7.93;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:17:10;10.17;;;9.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:19:36;10.40;;;9.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:22:01;8.30;;;7.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:24:35;10.53;;;9.13;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:29:29;10.63;;;9.27;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:34:21;10.93;;;9.23;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:37:31;10.83;;;9.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:39:39;11.47;;;9.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:42:08;10.47;;;8.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:44:34;10.70;;;8.77;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:47:03;13.50;;;9.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:54:33;10.80;;;9.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T11:57:06;10.63;;;8.73;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:02:36;9.37;;;8.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:07:54;10.37;;;8.27;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:20:34;11.10;;;8.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:25:33;9.27;;;7.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:28:22;9.13;;;8.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:33:18;9.20;;;8.13;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:36:10;9.43;;;8.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:41:29;9.97;;;8.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:49:12;9.82;;;7.88;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:51:42;8.23;;;7.43;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:54:11;9.50;;;8.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T12:56:39;11.40;;;8.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:01:45;10.90;;;8.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:09:11;11.57;;;8.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:14:16;8.80;;;7.97;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:16:46;9.33;;;8.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:19:22;8.97;;;8.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:22:16;12.00;;;9.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:24:46;8.90;;;8.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:29:58;10.80;;;8.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:32:26;10.73;;;7.93;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:34:52;10.97;;;8.13;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:40:08;9.17;;;8.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:42:36;9.07;;;8.17;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:45:17;11.13;;;8.07;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:50:55;9.53;;;8.47;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:53:24;13.23;;;9.73;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:56:15;21.17;;;12.73;;
38023;SDS011;23834;48.080;11.682;2023-01-23T13:59:00;27.80;;;17.27;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:01:25;22.70;;;17.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:04:17;27.50;;;17.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:07:02;22.77;;;16.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:09:31;22.53;;;16.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:11:57;22.83;;;14.93;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:14:22;19.37;;;14.80;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:17:06;21.90;;;14.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:19:32;21.53;;;14.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:21:58;18.40;;;13.07;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:24:25;18.40;;;13.03;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:26:52;17.63;;;12.57;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:31:42;17.03;;;12.47;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:34:16;14.60;;;11.27;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:36:42;15.63;;;11.23;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:42:06;15.70;;;10.77;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:44:41;14.57;;;11.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:47:11;11.53;;;9.97;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:49:39;12.47;;;9.97;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:52:05;14.00;;;10.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:54:31;14.17;;;10.67;;
38023;SDS011;23834;48.080;11.682;2023-01-23T14:56:57;14.43;;;10.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:01:52;14.00;;;10.40;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:04:21;13.70;;;9.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:07:00;11.50;;;10.07;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:09:37;12.17;;;10.07;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:12:06;10.37;;;9.23;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:14:34;10.53;;;9.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:17:00;11.80;;;9.87;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:19:26;9.73;;;8.73;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:22:03;10.17;;;8.63;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:24:29;10.43;;;8.23;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:26:55;9.60;;;8.13;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:29:21;9.63;;;8.07;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:31:47;11.47;;;8.53;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:37:02;10.40;;;8.37;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:42:00;11.43;;;8.70;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:44:30;10.97;;;8.47;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:46:56;10.03;;;8.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:49:25;11.43;;;9.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:51:51;10.60;;;8.23;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:54:21;8.50;;;7.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:56:48;10.80;;;8.30;;
38023;SDS011;23834;48.080;11.682;2023-01-23T15:59:14;10.57;;;8.50;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:01:40;9.87;;;8.03;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:04:05;8.63;;;7.67;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:06:30;10.10;;;8.33;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:08:56;11.57;;;9.17;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:11:21;11.20;;;8.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:13:46;10.50;;;8.60;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:16:12;10.07;;;9.00;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:18:37;10.03;;;8.63;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:21:03;10.13;;;8.90;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:23:28;9.70;;;8.20;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:25:53;9.90;;;8.63;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:28:20;9.23;;;8.10;;
38023;SDS011;23834;48.080;11.682;2023-01-23T16:30:45;8.83;;;7.63;;