sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70921;BME280;58572;48.110;19.838;2022-11-02T00:02:28;98251.59;;;11.89;76.83
70921;BME280;58572;48.110;19.838;2022-11-02T00:04:55;98255.19;;;12.19;75.84
70921;BME280;58572;48.110;19.838;2022-11-02T00:07:22;98255.50;;;11.78;76.75
70921;BME280;58572;48.110;19.838;2022-11-02T00:09:49;98224.19;;;12.09;74.82
70921;BME280;58572;48.110;19.838;2022-11-02T00:12:16;98199.50;;;11.57;77.13
70921;BME280;58572;48.110;19.838;2022-11-02T00:14:43;98266.47;;;12.41;75.08
70921;BME280;58572;48.110;19.838;2022-11-02T00:17:10;98258.50;;;12.15;75.32
70921;BME280;58572;48.110;19.838;2022-11-02T00:19:38;98261.38;;;12.29;75.18
70921;BME280;58572;48.110;19.838;2022-11-02T00:22:05;98266.91;;;12.19;76.90
70921;BME280;58572;48.110;19.838;2022-11-02T00:24:32;98289.81;;;11.79;77.24
70921;BME280;58572;48.110;19.838;2022-11-02T00:27:00;98248.28;;;11.48;78.36
70921;BME280;58572;48.110;19.838;2022-11-02T00:29:27;98278.28;;;11.92;77.17
70921;BME280;58572;48.110;19.838;2022-11-02T00:31:54;98278.59;;;12.25;75.75
70921;BME280;58572;48.110;19.838;2022-11-02T00:34:21;98272.09;;;12.21;75.32
70921;BME280;58572;48.110;19.838;2022-11-02T00:36:49;98264.59;;;12.02;75.58
70921;BME280;58572;48.110;19.838;2022-11-02T00:39:17;98262.88;;;12.11;75.58
70921;BME280;58572;48.110;19.838;2022-11-02T00:41:44;98245.34;;;11.89;76.63
70921;BME280;58572;48.110;19.838;2022-11-02T00:44:11;98265.44;;;12.32;74.99
70921;BME280;58572;48.110;19.838;2022-11-02T00:46:38;98269.41;;;12.15;75.73
70921;BME280;58572;48.110;19.838;2022-11-02T00:49:05;98268.09;;;12.08;76.43
70921;BME280;58572;48.110;19.838;2022-11-02T00:51:33;98275.53;;;11.97;76.39
70921;BME280;58572;48.110;19.838;2022-11-02T00:54:01;98279.03;;;11.48;78.32
70921;BME280;58572;48.110;19.838;2022-11-02T00:56:28;98229.91;;;11.69;76.35
70921;BME280;58572;48.110;19.838;2022-11-02T00:58:55;98206.66;;;11.37;76.66
70921;BME280;58572;48.110;19.838;2022-11-02T01:01:23;98231.91;;;11.53;77.22
70921;BME280;58572;48.110;19.838;2022-11-02T01:03:50;98273.44;;;12.23;75.61
70921;BME280;58572;48.110;19.838;2022-11-02T01:06:17;98290.69;;;11.59;77.49
70921;BME280;58572;48.110;19.838;2022-11-02T01:08:44;98298.69;;;11.95;76.75
70921;BME280;58572;48.110;19.838;2022-11-02T01:11:14;98308.41;;;12.11;76.13
70921;BME280;58572;48.110;19.838;2022-11-02T01:13:42;98270.13;;;11.87;75.66
70921;BME280;58572;48.110;19.838;2022-11-02T01:16:10;98302.63;;;12.18;75.35
70921;BME280;58572;48.110;19.838;2022-11-02T01:18:37;98260.84;;;11.93;74.82
70921;BME280;58572;48.110;19.838;2022-11-02T01:21:04;98281.47;;;12.04;75.70
70921;BME280;58572;48.110;19.838;2022-11-02T01:23:32;98292.22;;;12.25;74.82
70921;BME280;58572;48.110;19.838;2022-11-02T01:26:01;98288.22;;;12.46;74.01
70921;BME280;58572;48.110;19.838;2022-11-02T01:28:29;98276.72;;;12.20;74.79
70921;BME280;58572;48.110;19.838;2022-11-02T01:30:57;98289.16;;;11.97;76.04
70921;BME280;58572;48.110;19.838;2022-11-02T01:33:25;98285.41;;;11.83;76.95
70921;BME280;58572;48.110;19.838;2022-11-02T01:35:52;98292.28;;;12.14;75.64
70921;BME280;58572;48.110;19.838;2022-11-02T01:38:20;98297.13;;;11.83;77.58
70921;BME280;58572;48.110;19.838;2022-11-02T01:40:47;98234.94;;;11.46;76.23
70921;BME280;58572;48.110;19.838;2022-11-02T01:43:21;98289.53;;;12.20;75.12
70921;BME280;58572;48.110;19.838;2022-11-02T01:45:52;98290.19;;;12.06;76.12
70921;BME280;58572;48.110;19.838;2022-11-02T01:48:25;98280.78;;;11.83;76.40
70921;BME280;58572;48.110;19.838;2022-11-02T01:50:54;98273.47;;;11.74;77.27
70921;BME280;58572;48.110;19.838;2022-11-02T01:53:21;98278.38;;;11.72;76.84
70921;BME280;58572;48.110;19.838;2022-11-02T01:55:49;98266.25;;;11.98;76.69
70921;BME280;58572;48.110;19.838;2022-11-02T01:58:16;98268.78;;;12.24;74.92
70921;BME280;58572;48.110;19.838;2022-11-02T02:00:43;98259.00;;;11.83;77.00
70921;BME280;58572;48.110;19.838;2022-11-02T02:03:14;98258.28;;;12.07;75.45
70921;BME280;58572;48.110;19.838;2022-11-02T02:05:46;98251.59;;;11.89;76.23
70921;BME280;58572;48.110;19.838;2022-11-02T02:08:17;98248.38;;;11.77;76.08
70921;BME280;58572;48.110;19.838;2022-11-02T02:10:45;98244.69;;;11.58;77.95
70921;BME280;58572;48.110;19.838;2022-11-02T02:13:12;98239.66;;;11.85;76.98
70921;BME280;58572;48.110;19.838;2022-11-02T02:15:46;98228.91;;;11.55;76.68
70921;BME280;58572;48.110;19.838;2022-11-02T02:18:21;98128.50;;;10.94;76.52
70921;BME280;58572;48.110;19.838;2022-11-02T02:21:04;98248.94;;;11.74;76.62
70921;BME280;58572;48.110;19.838;2022-11-02T02:23:54;98280.84;;;10.88;79.28
70921;BME280;58572;48.110;19.838;2022-11-02T02:26:50;98266.16;;;11.64;76.61
70921;BME280;58572;48.110;19.838;2022-11-02T02:29:27;98268.50;;;11.86;75.96
70921;BME280;58572;48.110;19.838;2022-11-02T02:32:03;98279.91;;;11.34;78.42
70921;BME280;58572;48.110;19.838;2022-11-02T02:34:36;98290.00;;;11.23;79.15
70921;BME280;58572;48.110;19.838;2022-11-02T02:37:06;98276.25;;;11.64;77.08
70921;BME280;58572;48.110;19.838;2022-11-02T02:39:41;98172.16;;;11.23;76.23
70921;BME280;58572;48.110;19.838;2022-11-02T02:42:12;98273.22;;;11.70;76.08
70921;BME280;58572;48.110;19.838;2022-11-02T02:44:51;98276.16;;;11.84;75.80
70921;BME280;58572;48.110;19.838;2022-11-02T02:47:23;98023.44;;;9.74;77.67
70921;BME280;58572;48.110;19.838;2022-11-02T02:49:55;98281.59;;;11.84;76.04
70921;BME280;58572;48.110;19.838;2022-11-02T02:52:26;98279.81;;;11.59;76.78
70921;BME280;58572;48.110;19.838;2022-11-02T02:54:57;98285.56;;;11.42;77.31
70921;BME280;58572;48.110;19.838;2022-11-02T02:57:27;98287.66;;;11.66;76.52
70921;BME280;58572;48.110;19.838;2022-11-02T02:59:57;98293.13;;;11.61;77.30
70921;BME280;58572;48.110;19.838;2022-11-02T03:02:29;98208.25;;;10.84;77.98
70921;BME280;58572;48.110;19.838;2022-11-02T03:04:57;98292.41;;;11.35;78.56
70921;BME280;58572;48.110;19.838;2022-11-02T03:07:27;98284.88;;;11.11;79.02
70921;BME280;58572;48.110;19.838;2022-11-02T03:10:03;98289.72;;;11.30;78.56
70921;BME280;58572;48.110;19.838;2022-11-02T03:12:38;98289.66;;;11.40;77.69
70921;BME280;58572;48.110;19.838;2022-11-02T03:15:12;98282.31;;;11.50;77.10
70921;BME280;58572;48.110;19.838;2022-11-02T03:17:48;98251.44;;;11.65;75.41
70921;BME280;58572;48.110;19.838;2022-11-02T03:20:24;98283.25;;;11.05;77.94
70921;BME280;58572;48.110;19.838;2022-11-02T03:22:58;98291.25;;;11.56;77.23
70921;BME280;58572;48.110;19.838;2022-11-02T03:25:35;98288.31;;;11.47;76.72
70921;BME280;58572;48.110;19.838;2022-11-02T03:28:10;98288.03;;;11.49;76.69
70921;BME280;58572;48.110;19.838;2022-11-02T03:30:48;98197.66;;;10.77;77.12
70921;BME280;58572;48.110;19.838;2022-11-02T03:33:21;98289.31;;;10.77;78.55
70921;BME280;58572;48.110;19.838;2022-11-02T03:35:55;98294.22;;;10.70;80.28
70921;BME280;58572;48.110;19.838;2022-11-02T03:38:31;98297.19;;;10.73;79.26
70921;BME280;58572;48.110;19.838;2022-11-02T03:41:03;98298.28;;;10.72;79.58
70921;BME280;58572;48.110;19.838;2022-11-02T03:43:33;98223.19;;;10.86;77.98
70921;BME280;58572;48.110;19.838;2022-11-02T03:46:05;98302.34;;;10.90;78.70
70921;BME280;58572;48.110;19.838;2022-11-02T03:48:38;98306.06;;;11.25;77.53
70921;BME280;58572;48.110;19.838;2022-11-02T03:51:11;98309.16;;;11.72;75.95
70921;BME280;58572;48.110;19.838;2022-11-02T03:53:43;98313.38;;;11.44;76.80
70921;BME280;58572;48.110;19.838;2022-11-02T03:56:18;98318.25;;;11.42;77.41
70921;BME280;58572;48.110;19.838;2022-11-02T03:58:46;98325.88;;;11.45;76.43
70921;BME280;58572;48.110;19.838;2022-11-02T04:01:16;98316.03;;;11.60;75.83
70921;BME280;58572;48.110;19.838;2022-11-02T04:03:46;98319.53;;;11.65;76.09
70921;BME280;58572;48.110;19.838;2022-11-02T04:06:14;98318.78;;;11.39;77.55
70921;BME280;58572;48.110;19.838;2022-11-02T04:08:41;98324.53;;;11.33;77.66
70921;BME280;58572;48.110;19.838;2022-11-02T04:11:09;98319.34;;;11.41;77.04
70921;BME280;58572;48.110;19.838;2022-11-02T04:13:54;98276.19;;;11.04;77.36
70921;BME280;58572;48.110;19.838;2022-11-02T04:16:40;98327.22;;;11.43;76.90
70921;BME280;58572;48.110;19.838;2022-11-02T04:19:08;98316.09;;;11.34;77.40
70921;BME280;58572;48.110;19.838;2022-11-02T04:21:53;98336.75;;;11.50;76.58
70921;BME280;58572;48.110;19.838;2022-11-02T04:24:34;98333.75;;;11.42;76.72
70921;BME280;58572;48.110;19.838;2022-11-02T04:27:18;98338.13;;;11.38;76.30
70921;BME280;58572;48.110;19.838;2022-11-02T04:29:45;98343.22;;;11.65;75.18
70921;BME280;58572;48.110;19.838;2022-11-02T04:32:13;98339.19;;;11.42;76.82
70921;BME280;58572;48.110;19.838;2022-11-02T04:35:01;98325.59;;;11.47;76.30
70921;BME280;58572;48.110;19.838;2022-11-02T04:37:26;98302.53;;;11.24;76.72
70921;BME280;58572;48.110;19.838;2022-11-02T04:40:11;98304.97;;;11.20;77.01
70921;BME280;58572;48.110;19.838;2022-11-02T04:42:39;98332.44;;;11.29;77.13
70921;BME280;58572;48.110;19.838;2022-11-02T04:45:07;98332.47;;;11.24;77.37
70921;BME280;58572;48.110;19.838;2022-11-02T04:47:35;98346.31;;;11.28;76.60
70921;BME280;58572;48.110;19.838;2022-11-02T04:50:03;98342.25;;;11.30;77.64
70921;BME280;58572;48.110;19.838;2022-11-02T04:52:31;98334.00;;;11.56;76.32
70921;BME280;58572;48.110;19.838;2022-11-02T04:54:58;98335.16;;;11.44;76.36
70921;BME280;58572;48.110;19.838;2022-11-02T04:57:25;98332.38;;;11.55;75.79
70921;BME280;58572;48.110;19.838;2022-11-02T04:59:52;98323.22;;;11.20;77.44
70921;BME280;58572;48.110;19.838;2022-11-02T05:02:19;98324.28;;;11.29;77.28
70921;BME280;58572;48.110;19.838;2022-11-02T05:04:48;98327.53;;;11.36;77.00
70921;BME280;58572;48.110;19.838;2022-11-02T05:07:15;98331.88;;;11.37;76.23
70921;BME280;58572;48.110;19.838;2022-11-02T05:09:42;98341.38;;;11.40;76.41
70921;BME280;58572;48.110;19.838;2022-11-02T05:12:09;98342.25;;;11.30;77.46
70921;BME280;58572;48.110;19.838;2022-11-02T05:14:36;98343.06;;;11.31;75.76
70921;BME280;58572;48.110;19.838;2022-11-02T05:17:03;98343.06;;;11.31;76.74
70921;BME280;58572;48.110;19.838;2022-11-02T05:19:30;98341.97;;;11.27;76.95
70921;BME280;58572;48.110;19.838;2022-11-02T05:21:59;98343.31;;;11.29;77.17
70921;BME280;58572;48.110;19.838;2022-11-02T05:24:26;98353.94;;;11.31;76.42
70921;BME280;58572;48.110;19.838;2022-11-02T05:26:53;98278.69;;;10.80;76.86
70921;BME280;58572;48.110;19.838;2022-11-02T05:29:20;98365.13;;;11.24;76.73
70921;BME280;58572;48.110;19.838;2022-11-02T05:31:47;98374.88;;;11.35;76.79
70921;BME280;58572;48.110;19.838;2022-11-02T05:34:15;98372.19;;;11.25;76.52
70921;BME280;58572;48.110;19.838;2022-11-02T05:36:42;98115.72;;;9.99;75.43
70921;BME280;58572;48.110;19.838;2022-11-02T05:39:13;98366.72;;;11.45;75.63
70921;BME280;58572;48.110;19.838;2022-11-02T05:41:40;98375.44;;;11.32;76.96
70921;BME280;58572;48.110;19.838;2022-11-02T05:44:07;98374.91;;;11.30;76.98
70921;BME280;58572;48.110;19.838;2022-11-02T05:46:35;98386.91;;;11.19;76.80
70921;BME280;58572;48.110;19.838;2022-11-02T05:49:02;97947.47;;;8.52;77.08
70921;BME280;58572;48.110;19.838;2022-11-02T05:51:29;98367.31;;;11.12;77.22
70921;BME280;58572;48.110;19.838;2022-11-02T05:53:56;98389.06;;;11.32;76.85
70921;BME280;58572;48.110;19.838;2022-11-02T05:56:25;98395.56;;;11.46;76.75
70921;BME280;58572;48.110;19.838;2022-11-02T05:58:53;98182.78;;;9.93;76.73
70921;BME280;58572;48.110;19.838;2022-11-02T06:01:20;98396.66;;;11.35;76.60
70921;BME280;58572;48.110;19.838;2022-11-02T06:03:47;98388.50;;;11.45;75.90
70921;BME280;58572;48.110;19.838;2022-11-02T06:06:14;98396.94;;;11.34;77.23
70921;BME280;58572;48.110;19.838;2022-11-02T06:08:41;98405.66;;;11.26;76.13
70921;BME280;58572;48.110;19.838;2022-11-02T06:11:10;98393.94;;;11.35;76.20
70921;BME280;58572;48.110;19.838;2022-11-02T06:13:39;98398.28;;;11.51;76.18
70921;BME280;58572;48.110;19.838;2022-11-02T06:16:09;98406.47;;;11.46;75.19
70921;BME280;58572;48.110;19.838;2022-11-02T06:18:37;98415.09;;;11.79;74.08
70921;BME280;58572;48.110;19.838;2022-11-02T06:21:06;98419.78;;;11.53;75.67
70921;BME280;58572;48.110;19.838;2022-11-02T06:23:33;98429.31;;;11.50;75.20
70921;BME280;58572;48.110;19.838;2022-11-02T06:26:01;98353.19;;;11.00;76.34
70921;BME280;58572;48.110;19.838;2022-11-02T06:28:29;98420.03;;;11.67;75.72
70921;BME280;58572;48.110;19.838;2022-11-02T06:30:57;98421.16;;;11.35;78.09
70921;BME280;58572;48.110;19.838;2022-11-02T06:33:25;98417.84;;;11.64;75.75
70921;BME280;58572;48.110;19.838;2022-11-02T06:35:53;98416.25;;;11.52;77.46
70921;BME280;58572;48.110;19.838;2022-11-02T06:38:20;98409.94;;;11.72;75.28
70921;BME280;58572;48.110;19.838;2022-11-02T06:40:54;98416.66;;;12.00;74.78
70921;BME280;58572;48.110;19.838;2022-11-02T06:43:21;98418.34;;;11.91;75.58
70921;BME280;58572;48.110;19.838;2022-11-02T06:45:48;98424.38;;;11.68;77.53
70921;BME280;58572;48.110;19.838;2022-11-02T06:48:17;98418.22;;;12.11;74.53
70921;BME280;58572;48.110;19.838;2022-11-02T06:50:44;98427.03;;;11.93;74.76
70921;BME280;58572;48.110;19.838;2022-11-02T06:53:11;98421.09;;;11.76;75.53
70921;BME280;58572;48.110;19.838;2022-11-02T06:55:38;98427.97;;;11.48;77.70
70921;BME280;58572;48.110;19.838;2022-11-02T06:58:06;98420.44;;;12.09;74.44
70921;BME280;58572;48.110;19.838;2022-11-02T07:00:33;98420.63;;;12.23;74.44
70921;BME280;58572;48.110;19.838;2022-11-02T07:03:01;98423.06;;;12.25;74.07
70921;BME280;58572;48.110;19.838;2022-11-02T07:05:30;98423.63;;;12.22;73.48
70921;BME280;58572;48.110;19.838;2022-11-02T07:07:58;98423.72;;;12.06;75.59
70921;BME280;58572;48.110;19.838;2022-11-02T07:10:25;98428.97;;;11.88;75.94
70921;BME280;58572;48.110;19.838;2022-11-02T07:12:53;98425.66;;;11.96;76.01
70921;BME280;58572;48.110;19.838;2022-11-02T07:15:22;98432.84;;;12.31;76.30
70921;BME280;58572;48.110;19.838;2022-11-02T07:17:50;98430.72;;;12.23;74.53
70921;BME280;58572;48.110;19.838;2022-11-02T07:20:17;98423.50;;;12.47;73.82
70921;BME280;58572;48.110;19.838;2022-11-02T07:22:52;98425.81;;;12.20;74.80
70921;BME280;58572;48.110;19.838;2022-11-02T07:25:19;98426.91;;;12.19;74.75
70921;BME280;58572;48.110;19.838;2022-11-02T07:27:46;98425.06;;;12.09;75.28
70921;BME280;58572;48.110;19.838;2022-11-02T07:30:13;98426.44;;;12.06;75.52
70921;BME280;58572;48.110;19.838;2022-11-02T07:32:41;98379.97;;;11.72;78.18
70921;BME280;58572;48.110;19.838;2022-11-02T07:35:09;98359.03;;;11.63;79.41
70921;BME280;58572;48.110;19.838;2022-11-02T07:37:37;98409.94;;;12.32;75.17
70921;BME280;58572;48.110;19.838;2022-11-02T07:40:07;98413.84;;;12.15;75.17
70921;BME280;58572;48.110;19.838;2022-11-02T07:42:35;98397.19;;;12.66;74.96
70921;BME280;58572;48.110;19.838;2022-11-02T07:45:03;98398.00;;;12.67;73.68
70921;BME280;58572;48.110;19.838;2022-11-02T07:47:30;98367.41;;;12.31;76.40
70921;BME280;58572;48.110;19.838;2022-11-02T07:49:57;98395.00;;;12.68;74.12
70921;BME280;58572;48.110;19.838;2022-11-02T07:52:25;98395.66;;;12.55;74.64
70921;BME280;58572;48.110;19.838;2022-11-02T07:54:52;98397.84;;;12.53;74.77
70921;BME280;58572;48.110;19.838;2022-11-02T07:57:20;98409.53;;;12.09;79.02
70921;BME280;58572;48.110;19.838;2022-11-02T07:59:47;98358.19;;;11.67;78.98
70921;BME280;58572;48.110;19.838;2022-11-02T08:02:15;98404.97;;;12.49;76.51
70921;BME280;58572;48.110;19.838;2022-11-02T08:04:42;98401.97;;;11.91;79.02
70921;BME280;58572;48.110;19.838;2022-11-02T08:07:10;98405.34;;;11.58;79.99
70921;BME280;58572;48.110;19.838;2022-11-02T08:09:37;98410.41;;;12.44;77.03
70921;BME280;58572;48.110;19.838;2022-11-02T08:12:05;98408.75;;;12.53;75.44
70921;BME280;58572;48.110;19.838;2022-11-02T08:14:33;98397.97;;;12.72;75.90
70921;BME280;58572;48.110;19.838;2022-11-02T08:17:00;98406.56;;;12.89;75.35
70921;BME280;58572;48.110;19.838;2022-11-02T08:19:27;98414.47;;;12.91;74.24
70921;BME280;58572;48.110;19.838;2022-11-02T08:21:55;98403.13;;;13.07;74.93
70921;BME280;58572;48.110;19.838;2022-11-02T08:24:23;98411.84;;;12.75;74.97
70921;BME280;58572;48.110;19.838;2022-11-02T08:26:50;98402.25;;;12.83;75.83
70921;BME280;58572;48.110;19.838;2022-11-02T08:29:17;98410.88;;;12.61;75.34
70921;BME280;58572;48.110;19.838;2022-11-02T08:31:46;98406.09;;;12.38;76.74
70921;BME280;58572;48.110;19.838;2022-11-02T08:34:13;98403.16;;;12.73;75.44
70921;BME280;58572;48.110;19.838;2022-11-02T08:36:40;98402.09;;;12.69;77.34
70921;BME280;58572;48.110;19.838;2022-11-02T08:39:09;98398.91;;;12.91;75.32
70921;BME280;58572;48.110;19.838;2022-11-02T08:41:36;98392.97;;;13.18;74.56
70921;BME280;58572;48.110;19.838;2022-11-02T08:44:04;98311.59;;;12.23;74.79
70921;BME280;58572;48.110;19.838;2022-11-02T08:46:31;98403.41;;;11.78;79.72
70921;BME280;58572;48.110;19.838;2022-11-02T08:48:59;98398.94;;;12.52;76.57
70921;BME280;58572;48.110;19.838;2022-11-02T08:51:26;98396.94;;;12.97;77.31
70921;BME280;58572;48.110;19.838;2022-11-02T08:53:54;98396.16;;;13.54;74.43
70921;BME280;58572;48.110;19.838;2022-11-02T08:56:21;98389.84;;;13.59;73.38
70921;BME280;58572;48.110;19.838;2022-11-02T08:58:48;98396.03;;;12.77;76.52
70921;BME280;58572;48.110;19.838;2022-11-02T09:01:18;98384.72;;;13.23;75.20
70921;BME280;58572;48.110;19.838;2022-11-02T09:03:45;98393.03;;;13.08;75.27
70921;BME280;58572;48.110;19.838;2022-11-02T09:06:13;98395.06;;;13.26;75.62
70921;BME280;58572;48.110;19.838;2022-11-02T09:08:41;98394.59;;;14.15;74.91
70921;BME280;58572;48.110;19.838;2022-11-02T09:11:08;98389.66;;;14.35;71.31
70921;BME280;58572;48.110;19.838;2022-11-02T09:13:36;98385.81;;;15.25;72.61
70921;BME280;58572;48.110;19.838;2022-11-02T09:16:04;98353.13;;;16.25;66.23
70921;BME280;58572;48.110;19.838;2022-11-02T09:18:31;98383.59;;;14.62;70.32
70921;BME280;58572;48.110;19.838;2022-11-02T09:21:01;98306.34;;;16.08;66.17
70921;BME280;58572;48.110;19.838;2022-11-02T09:23:29;98385.72;;;15.30;68.48
70921;BME280;58572;48.110;19.838;2022-11-02T09:25:58;98377.44;;;15.03;71.24
70921;BME280;58572;48.110;19.838;2022-11-02T09:28:25;98373.72;;;15.86;70.35
70921;BME280;58572;48.110;19.838;2022-11-02T09:30:52;98368.91;;;17.53;63.87
70921;BME280;58572;48.110;19.838;2022-11-02T09:33:20;98363.56;;;17.79;62.94
70921;BME280;58572;48.110;19.838;2022-11-02T09:35:48;98383.47;;;15.65;67.88
70921;BME280;58572;48.110;19.838;2022-11-02T09:38:16;98381.25;;;15.67;66.50
70921;BME280;58572;48.110;19.838;2022-11-02T09:41:06;98380.56;;;15.43;67.98
70921;BME280;58572;48.110;19.838;2022-11-02T09:43:44;98342.50;;;14.06;71.89
70921;BME280;58572;48.110;19.838;2022-11-02T09:46:17;98374.09;;;16.71;66.17
70921;BME280;58572;48.110;19.838;2022-11-02T09:48:48;98375.69;;;15.53;66.58
70921;BME280;58572;48.110;19.838;2022-11-02T09:51:19;98287.38;;;15.98;67.92
70921;BME280;58572;48.110;19.838;2022-11-02T09:53:53;98216.06;;;14.79;68.67
70921;BME280;58572;48.110;19.838;2022-11-02T09:56:23;98365.56;;;17.26;66.52
70921;BME280;58572;48.110;19.838;2022-11-02T09:58:56;98344.91;;;17.37;64.62
70921;BME280;58572;48.110;19.838;2022-11-02T10:01:33;98366.22;;;17.00;66.95
70921;BME280;58572;48.110;19.838;2022-11-02T10:07:09;98372.00;;;15.30;70.44
70921;BME280;58572;48.110;19.838;2022-11-02T10:09:44;98288.13;;;14.75;71.41
70921;BME280;58572;48.110;19.838;2022-11-02T10:12:22;98351.81;;;16.58;67.23
70921;BME280;58572;48.110;19.838;2022-11-02T10:14:58;98365.34;;;16.55;67.61
70921;BME280;58572;48.110;19.838;2022-11-02T10:17:28;98369.03;;;16.01;66.87
70921;BME280;58572;48.110;19.838;2022-11-02T10:20:01;98364.69;;;15.12;72.26
70921;BME280;58572;48.110;19.838;2022-11-02T10:22:33;98369.38;;;15.25;69.59
70921;BME280;58572;48.110;19.838;2022-11-02T10:25:05;98253.72;;;15.28;66.81
70921;BME280;58572;48.110;19.838;2022-11-02T10:27:37;98367.28;;;16.54;67.45
70921;BME280;58572;48.110;19.838;2022-11-02T10:30:09;98363.97;;;15.94;70.58
70921;BME280;58572;48.110;19.838;2022-11-02T10:32:38;98307.09;;;15.45;68.84
70921;BME280;58572;48.110;19.838;2022-11-02T10:35:15;98325.31;;;14.43;71.93
70921;BME280;58572;48.110;19.838;2022-11-02T10:37:54;98366.81;;;15.75;69.71
70921;BME280;58572;48.110;19.838;2022-11-02T10:40:40;98373.34;;;14.87;72.80
70921;BME280;58572;48.110;19.838;2022-11-02T10:43:23;98362.97;;;15.76;70.09
70921;BME280;58572;48.110;19.838;2022-11-02T10:46:07;98361.50;;;16.06;69.45
70921;BME280;58572;48.110;19.838;2022-11-02T10:48:46;98349.69;;;15.23;71.71
70921;BME280;58572;48.110;19.838;2022-11-02T10:51:16;98351.75;;;15.45;70.68
70921;BME280;58572;48.110;19.838;2022-11-02T10:53:46;98328.72;;;14.86;74.10
70921;BME280;58572;48.110;19.838;2022-11-02T10:56:16;98347.94;;;15.74;72.28
70921;BME280;58572;48.110;19.838;2022-11-02T10:58:50;98359.53;;;14.78;71.93
70921;BME280;58572;48.110;19.838;2022-11-02T11:01:18;98262.75;;;15.43;70.09
70921;BME280;58572;48.110;19.838;2022-11-02T11:03:54;98331.63;;;15.36;72.54
70921;BME280;58572;48.110;19.838;2022-11-02T11:06:23;98310.34;;;15.47;70.88
70921;BME280;58572;48.110;19.838;2022-11-02T11:08:50;98345.16;;;16.37;70.13
70921;BME280;58572;48.110;19.838;2022-11-02T11:11:20;98358.63;;;15.56;70.70
70921;BME280;58572;48.110;19.838;2022-11-02T11:13:56;98351.13;;;15.34;71.32
70921;BME280;58572;48.110;19.838;2022-11-02T11:16:32;98352.78;;;14.33;75.93
70921;BME280;58572;48.110;19.838;2022-11-02T11:19:01;98343.31;;;14.82;76.12
70921;BME280;58572;48.110;19.838;2022-11-02T11:21:39;98337.91;;;14.39;76.39
70921;BME280;58572;48.110;19.838;2022-11-02T11:24:19;98339.19;;;14.65;74.75
70921;BME280;58572;48.110;19.838;2022-11-02T11:27:03;98338.09;;;14.48;75.16
70921;BME280;58572;48.110;19.838;2022-11-02T11:29:34;98340.97;;;13.57;80.12
70921;BME280;58572;48.110;19.838;2022-11-02T11:32:03;98331.13;;;13.99;77.76
70921;BME280;58572;48.110;19.838;2022-11-02T11:34:38;98337.03;;;13.87;77.79
70921;BME280;58572;48.110;19.838;2022-11-02T11:37:08;98328.97;;;13.77;78.59
70921;BME280;58572;48.110;19.838;2022-11-02T11:39:38;98323.97;;;14.03;77.06
70921;BME280;58572;48.110;19.838;2022-11-02T11:42:14;98318.13;;;14.28;76.47
70921;BME280;58572;48.110;19.838;2022-11-02T11:44:46;98325.13;;;13.78;78.40
70921;BME280;58572;48.110;19.838;2022-11-02T11:47:23;98324.13;;;13.45;80.60
70921;BME280;58572;48.110;19.838;2022-11-02T11:49:52;98322.06;;;13.61;80.02
70921;BME280;58572;48.110;19.838;2022-11-02T11:52:21;98322.72;;;13.53;80.50
70921;BME280;58572;48.110;19.838;2022-11-02T11:54:54;98314.19;;;13.97;79.07
70921;BME280;58572;48.110;19.838;2022-11-02T11:57:24;98248.72;;;14.24;73.83
70921;BME280;58572;48.110;19.838;2022-11-02T11:59:55;98307.63;;;14.87;72.53
70921;BME280;58572;48.110;19.838;2022-11-02T12:02:26;98335.72;;;14.60;75.65
70921;BME280;58572;48.110;19.838;2022-11-02T12:05:03;98311.81;;;13.71;79.57
70921;BME280;58572;48.110;19.838;2022-11-02T12:10:51;98304.06;;;14.16;78.25
70921;BME280;58572;48.110;19.838;2022-11-02T12:13:37;98306.53;;;13.99;79.37
70921;BME280;58572;48.110;19.838;2022-11-02T12:16:14;98301.03;;;14.18;77.90
70921;BME280;58572;48.110;19.838;2022-11-02T12:18:54;98303.09;;;13.69;79.93
70921;BME280;58572;48.110;19.838;2022-11-02T12:21:34;98279.91;;;14.04;78.79
70921;BME280;58572;48.110;19.838;2022-11-02T12:24:18;98301.50;;;13.87;80.03
70921;BME280;58572;48.110;19.838;2022-11-02T12:26:58;98212.50;;;13.38;80.04
70921;BME280;58572;48.110;19.838;2022-11-02T12:29:53;98298.16;;;14.09;79.65
70921;BME280;58572;48.110;19.838;2022-11-02T12:32:44;98289.91;;;13.95;79.98
70921;BME280;58572;48.110;19.838;2022-11-02T12:35:46;98296.38;;;13.81;80.92
70921;BME280;58572;48.110;19.838;2022-11-02T12:41:18;98279.91;;;14.42;78.00
70921;BME280;58572;48.110;19.838;2022-11-02T12:43:49;98157.63;;;13.59;78.48
70921;BME280;58572;48.110;19.838;2022-11-02T12:46:31;98271.72;;;13.67;81.78
70921;BME280;58572;48.110;19.838;2022-11-02T12:51:55;98274.13;;;14.25;79.01
70921;BME280;58572;48.110;19.838;2022-11-02T12:54:30;98275.28;;;14.75;75.31
70921;BME280;58572;48.110;19.838;2022-11-02T12:57:00;98278.84;;;14.38;78.43
70921;BME280;58572;48.110;19.838;2022-11-02T12:59:30;98241.81;;;13.94;79.39
70921;BME280;58572;48.110;19.838;2022-11-02T13:02:04;98276.22;;;13.95;80.74
70921;BME280;58572;48.110;19.838;2022-11-02T13:04:40;98263.25;;;14.38;79.14
70921;BME280;58572;48.110;19.838;2022-11-02T13:07:14;98259.78;;;14.33;79.26
70921;BME280;58572;48.110;19.838;2022-11-02T13:09:51;98274.88;;;14.30;79.80
70921;BME280;58572;48.110;19.838;2022-11-02T13:12:21;98271.88;;;13.76;82.26
70921;BME280;58572;48.110;19.838;2022-11-02T13:14:51;98215.50;;;13.61;80.74
70921;BME280;58572;48.110;19.838;2022-11-02T13:17:21;98276.59;;;13.89;81.68
70921;BME280;58572;48.110;19.838;2022-11-02T13:19:54;98273.28;;;14.11;80.03
70921;BME280;58572;48.110;19.838;2022-11-02T13:22:25;98251.34;;;13.78;81.78