sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16294;SDS011;8255;49.560;8.244;2023-02-10T00:00:20;44.87;;;25.07;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:02:47;47.77;;;25.83;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:05:13;46.57;;;24.77;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:07:39;46.80;;;24.30;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:10:06;46.60;;;24.47;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:12:36;40.23;;;22.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:15:03;39.70;;;22.47;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:17:29;39.20;;;22.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:19:55;38.10;;;21.77;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:22:22;35.60;;;21.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:24:48;34.70;;;20.70;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:27:14;34.60;;;20.20;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:29:47;30.37;;;18.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:32:14;32.07;;;19.20;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:34:42;35.43;;;19.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:37:08;37.07;;;20.37;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:39:34;35.17;;;20.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:42:01;31.60;;;19.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:44:27;33.03;;;19.20;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:46:56;35.23;;;19.27;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:49:22;34.30;;;19.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:51:49;35.60;;;19.83;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:54:15;31.27;;;20.07;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:56:44;34.07;;;19.47;;
16294;SDS011;8255;49.560;8.244;2023-02-10T00:59:11;33.27;;;19.87;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:01:37;33.67;;;20.77;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:04:06;31.47;;;19.43;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:06:32;32.50;;;20.00;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:08:58;32.83;;;19.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:11:25;35.47;;;19.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:13:51;35.37;;;21.27;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:16:19;36.30;;;19.97;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:18:45;33.77;;;20.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:21:13;30.63;;;19.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:23:41;31.93;;;18.87;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:26:08;35.73;;;20.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:28:35;32.70;;;19.83;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:31:06;31.00;;;18.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:33:35;30.10;;;17.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:36:02;27.70;;;17.40;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:38:31;30.87;;;18.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:40:57;32.33;;;18.43;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:43:24;30.30;;;18.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:45:52;34.50;;;19.87;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:48:18;34.00;;;19.87;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:50:46;30.40;;;17.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:53:14;30.33;;;18.57;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:55:43;29.50;;;17.97;;
16294;SDS011;8255;49.560;8.244;2023-02-10T01:58:10;32.80;;;19.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:00:37;33.77;;;18.27;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:03:04;30.47;;;18.47;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:05:31;33.03;;;19.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:08:00;32.73;;;19.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:10:30;34.73;;;19.13;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:13:02;33.50;;;18.47;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:15:30;31.27;;;18.97;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:18:02;31.83;;;18.07;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:23:28;27.87;;;18.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:26:10;33.73;;;19.70;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:28:48;32.77;;;18.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:34:06;30.00;;;18.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:36:34;30.23;;;18.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:39:02;35.67;;;18.40;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:41:29;34.13;;;19.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:43:56;32.13;;;18.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:46:25;33.10;;;20.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:48:57;32.73;;;18.97;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:51:27;29.60;;;18.83;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:53:58;34.83;;;18.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:56:27;31.60;;;19.87;;
16294;SDS011;8255;49.560;8.244;2023-02-10T02:58:58;36.20;;;20.07;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:01:28;30.83;;;19.13;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:03:56;34.57;;;20.00;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:06:23;37.87;;;19.37;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:08:51;35.10;;;19.40;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:11:17;35.90;;;20.43;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:13:44;32.63;;;19.57;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:16:10;28.60;;;18.20;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:18:36;29.97;;;18.97;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:21:03;32.40;;;19.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:23:29;38.40;;;21.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:25:58;35.33;;;19.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:28:24;34.17;;;19.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:30:51;34.27;;;20.40;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:33:18;32.77;;;19.17;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:35:44;32.20;;;19.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:38:10;31.33;;;18.37;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:40:37;29.87;;;18.83;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:43:05;30.90;;;19.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:45:31;33.40;;;19.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:47:57;31.57;;;20.57;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:50:24;31.17;;;18.77;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:52:51;33.10;;;19.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:55:17;35.83;;;19.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T03:57:44;32.50;;;19.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:00:13;33.03;;;20.20;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:02:39;37.13;;;19.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:05:06;33.37;;;20.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:07:32;35.77;;;19.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:09:59;33.23;;;20.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:12:25;31.73;;;19.57;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:14:51;35.17;;;19.87;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:17:19;34.17;;;20.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:19:45;38.63;;;22.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:22:11;35.07;;;22.00;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:24:38;33.33;;;19.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:27:04;35.20;;;19.77;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:29:31;33.67;;;19.83;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:31:58;40.40;;;20.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:34:26;31.97;;;18.57;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:36:52;31.47;;;18.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:39:18;34.33;;;19.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:41:45;35.60;;;19.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:44:11;34.47;;;19.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:46:38;32.57;;;19.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:49:04;35.23;;;19.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:51:31;32.60;;;19.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:53:58;31.63;;;18.70;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:56:24;35.10;;;20.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T04:58:50;38.73;;;21.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:01:17;42.50;;;25.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:03:43;48.23;;;22.87;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:06:10;33.37;;;20.20;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:08:38;34.87;;;20.27;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:11:06;34.47;;;19.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:13:33;38.93;;;21.30;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:15:59;35.77;;;19.87;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:18:27;39.13;;;20.17;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:20:54;33.77;;;19.70;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:23:20;31.70;;;18.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:25:47;31.70;;;19.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:28:14;35.77;;;20.17;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:30:40;36.37;;;19.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:33:06;34.53;;;20.37;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:35:33;35.03;;;19.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:37:59;37.53;;;20.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:40:26;38.03;;;20.47;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:42:54;37.97;;;20.97;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:45:20;34.10;;;20.77;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:47:47;35.47;;;20.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:50:13;31.90;;;20.37;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:52:40;35.77;;;21.70;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:55:06;36.77;;;20.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T05:57:33;34.23;;;20.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:00:00;35.83;;;20.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:02:37;35.47;;;20.70;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:05:04;34.60;;;19.83;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:07:31;35.97;;;21.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:09:57;36.57;;;20.83;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:12:23;36.50;;;21.47;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:14:49;36.00;;;20.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:17:18;36.50;;;20.87;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:19:44;33.00;;;20.07;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:22:10;38.53;;;22.57;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:24:37;37.03;;;22.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:27:03;35.10;;;21.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:29:30;37.87;;;22.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:31:56;37.80;;;22.07;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:34:24;39.33;;;22.17;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:36:50;39.77;;;22.43;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:39:17;39.47;;;23.20;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:41:43;36.30;;;22.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:44:09;42.40;;;23.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:46:36;40.40;;;22.40;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:49:02;35.93;;;21.87;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:51:30;37.37;;;21.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:53:56;35.87;;;20.97;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:56:22;39.53;;;25.88;;
16294;SDS011;8255;49.560;8.244;2023-02-10T06:58:49;37.73;;;21.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:01:16;33.97;;;20.77;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:03:43;34.83;;;20.97;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:06:09;32.97;;;20.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:08:36;35.47;;;20.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:11:03;33.27;;;19.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:13:29;31.67;;;19.27;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:15:55;35.43;;;21.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:18:22;32.30;;;19.07;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:20:48;37.13;;;20.07;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:23:14;33.20;;;20.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:25:42;32.57;;;19.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:28:09;33.53;;;19.30;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:30:35;33.30;;;19.27;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:33:02;34.13;;;20.30;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:35:28;31.50;;;20.23;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:37:55;33.90;;;21.17;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:40:21;33.60;;;20.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:42:49;36.80;;;22.20;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:45:35;37.27;;;20.37;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:48:01;33.70;;;20.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:50:27;32.73;;;20.43;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:52:54;32.83;;;21.00;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:55:20;34.30;;;20.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T07:57:47;32.67;;;21.00;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:00:15;34.00;;;20.00;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:02:41;33.97;;;21.30;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:05:07;33.13;;;19.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:07:34;38.90;;;21.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:10:01;36.60;;;20.57;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:12:27;33.60;;;20.37;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:14:54;32.40;;;19.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:17:21;27.23;;;17.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:19:48;32.33;;;19.37;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:22:14;30.60;;;18.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:24:40;32.50;;;18.70;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:27:07;30.97;;;18.97;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:29:33;29.37;;;18.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:32:00;30.13;;;18.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:34:27;30.37;;;19.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:36:54;33.27;;;19.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:39:20;30.07;;;19.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:41:46;30.30;;;19.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:44:13;44.90;;;24.13;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:46:39;32.60;;;19.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:49:05;30.57;;;19.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:51:33;29.17;;;19.17;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:53:59;33.40;;;20.40;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:56:26;31.50;;;19.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T08:58:53;30.33;;;19.00;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:01:20;29.93;;;19.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:03:46;35.43;;;19.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:06:13;31.53;;;19.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:08:42;29.33;;;18.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:11:08;35.97;;;19.57;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:13:35;32.43;;;19.07;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:16:01;32.07;;;19.13;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:18:27;31.97;;;20.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:20:56;28.53;;;19.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:23:22;28.47;;;20.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:25:53;30.67;;;19.97;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:28:20;32.60;;;19.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:30:46;34.33;;;20.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:33:12;32.80;;;20.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:35:39;35.07;;;20.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:38:05;31.60;;;20.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:40:32;33.07;;;20.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:43:07;31.80;;;20.57;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:45:39;37.93;;;21.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:48:10;31.70;;;21.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:50:46;28.17;;;19.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:53:15;30.43;;;19.97;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:55:45;31.60;;;20.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T09:58:16;31.87;;;20.73;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:00:44;32.43;;;20.47;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:03:12;32.07;;;20.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:05:41;29.90;;;16.83;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:08:13;32.27;;;19.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:10:41;29.67;;;19.23;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:13:10;34.33;;;19.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:15:41;33.03;;;18.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:18:13;28.20;;;19.30;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:20:45;31.77;;;18.83;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:23:21;28.10;;;18.07;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:26:00;30.47;;;18.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:28:31;29.17;;;18.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:31:01;35.83;;;19.07;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:33:30;41.37;;;26.63;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:35:59;31.33;;;19.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:38:28;31.27;;;19.40;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:40:56;28.90;;;18.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:43:25;29.70;;;18.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:45:53;25.80;;;17.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:48:23;25.60;;;18.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:50:52;28.07;;;17.93;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:53:27;33.23;;;19.17;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:55:57;26.83;;;18.47;;
16294;SDS011;8255;49.560;8.244;2023-02-10T10:58:24;28.40;;;19.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:00:52;24.53;;;16.20;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:03:19;33.03;;;18.43;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:05:56;28.90;;;17.40;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:08:24;24.83;;;18.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:10:53;24.67;;;18.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:13:21;27.23;;;18.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:15:48;24.33;;;18.30;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:18:16;25.57;;;18.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:20:51;28.17;;;18.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:23:19;26.13;;;18.60;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:25:46;26.93;;;18.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:28:17;26.10;;;18.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:30:46;28.10;;;19.47;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:33:18;26.83;;;18.53;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:35:46;28.40;;;19.03;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:38:16;27.88;;;19.45;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:40:50;28.05;;;20.30;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:43:17;25.13;;;19.13;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:45:51;28.10;;;19.88;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:48:18;29.88;;;20.20;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:50:45;28.50;;;20.83;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:53:12;26.58;;;19.27;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:55:45;24.85;;;19.23;;
16294;SDS011;8255;49.560;8.244;2023-02-10T11:58:30;26.08;;;20.27;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:01:19;23.42;;;19.38;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:06:35;23.48;;;19.17;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:09:04;24.08;;;18.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:11:36;26.88;;;20.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:14:13;31.50;;;20.77;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:16:46;26.23;;;20.23;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:19:18;27.80;;;21.23;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:22:03;27.35;;;20.10;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:24:36;28.27;;;21.00;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:27:07;26.00;;;19.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:29:40;26.95;;;19.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:32:12;26.40;;;19.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:34:45;26.52;;;19.55;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:37:18;24.67;;;18.88;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:39:51;25.13;;;18.92;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:42:27;23.90;;;18.65;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:44:59;23.02;;;18.80;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:47:30;23.35;;;18.17;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:50:07;23.95;;;18.27;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:52:43;24.10;;;18.52;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:55:12;21.58;;;17.40;;
16294;SDS011;8255;49.560;8.244;2023-02-10T12:57:42;26.80;;;19.00;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:00:13;22.08;;;17.48;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:02:42;25.20;;;18.45;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:05:11;24.02;;;17.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:07:40;24.00;;;18.58;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:10:15;26.58;;;19.05;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:12:44;24.58;;;18.13;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:15:14;24.80;;;17.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:17:43;21.80;;;17.92;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:20:15;21.92;;;17.35;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:22:47;22.65;;;18.17;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:25:16;25.83;;;18.65;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:27:48;22.40;;;17.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:30:32;25.00;;;18.05;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:33:03;21.23;;;17.55;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:35:30;21.48;;;17.08;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:37:58;24.50;;;17.98;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:40:26;25.27;;;18.35;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:42:54;25.98;;;17.85;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:45:24;26.13;;;17.92;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:47:52;23.17;;;18.40;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:50:24;24.10;;;18.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:52:52;24.52;;;16.00;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:55:24;25.77;;;18.77;;
16294;SDS011;8255;49.560;8.244;2023-02-10T13:57:52;23.52;;;18.48;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:00:19;23.58;;;17.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:02:58;26.52;;;18.55;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:05:26;22.70;;;17.50;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:07:53;23.67;;;17.88;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:10:28;26.40;;;18.77;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:12:55;25.50;;;18.05;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:15:24;25.10;;;18.67;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:17:59;25.63;;;17.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:20:28;23.50;;;17.98;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:22:55;27.23;;;19.20;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:25:26;25.52;;;18.38;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:27:53;24.08;;;17.90;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:30:21;25.52;;;18.45;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:32:49;25.95;;;18.77;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:35:18;23.75;;;18.48;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:37:49;24.42;;;18.33;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:40:16;24.40;;;18.98;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:42:43;26.00;;;19.02;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:45:16;23.45;;;18.13;;
16294;SDS011;8255;49.560;8.244;2023-02-10T14:47:44;25.48;;;19.42;;