sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65552;SDS011;52465;51.560;14.368;2023-02-27T00:01:37;15.48;;;8.73;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:04:03;14.48;;;9.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:06:29;14.90;;;9.50;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:08:54;14.30;;;9.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:11:20;13.48;;;9.13;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:13:45;16.15;;;8.95;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:16:11;11.52;;;9.27;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:18:37;13.75;;;9.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:21:02;12.77;;;9.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:23:30;14.90;;;9.25;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:25:56;11.43;;;8.88;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:28:21;10.38;;;9.07;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:30:47;10.75;;;9.73;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:33:13;16.13;;;9.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:35:38;12.25;;;9.00;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:38:04;12.60;;;9.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:40:29;12.00;;;8.55;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:42:55;13.75;;;8.90;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:45:21;11.98;;;9.15;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:47:46;13.77;;;10.23;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:50:13;11.73;;;9.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:52:39;14.10;;;9.68;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:55:04;12.35;;;8.55;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:57:30;11.98;;;9.25;;
65552;SDS011;52465;51.560;14.368;2023-02-27T00:59:56;11.57;;;8.95;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:02:24;17.52;;;10.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:04:50;14.75;;;9.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:07:15;13.68;;;9.52;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:09:44;12.25;;;8.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:12:10;10.60;;;8.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:14:35;14.77;;;9.00;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:17:04;10.00;;;8.90;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:19:29;10.27;;;8.68;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:21:55;10.52;;;8.98;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:24:21;10.93;;;8.98;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:26:46;13.77;;;9.02;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:29:12;14.00;;;9.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:31:39;9.50;;;8.25;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:34:05;14.82;;;9.48;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:36:31;9.90;;;8.52;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:38:56;12.98;;;8.85;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:41:22;12.23;;;8.60;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:43:59;15.75;;;8.73;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:46:25;13.70;;;9.45;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:48:51;8.73;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:51:29;11.57;;;8.50;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:54:00;12.15;;;8.55;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:56:28;9.45;;;7.50;;
65552;SDS011;52465;51.560;14.368;2023-02-27T01:58:58;8.32;;;7.60;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:01:28;9.63;;;8.57;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:03:57;10.90;;;9.27;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:06:54;9.60;;;8.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:09:24;10.82;;;8.15;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:11:53;10.95;;;9.48;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:14:19;10.07;;;8.73;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:22:12;11.15;;;8.32;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:27:54;10.65;;;8.43;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:30:43;10.23;;;8.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:44:17;10.30;;;7.65;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:47:16;8.90;;;7.93;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:49:56;10.02;;;8.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:55:01;8.75;;;7.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T02:57:36;9.52;;;8.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:00:07;7.85;;;7.25;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:02:39;9.48;;;8.23;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:05:11;8.75;;;7.85;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:12:51;10.30;;;8.07;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:15:27;8.43;;;7.65;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:20:55;9.25;;;7.75;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:23:41;8.77;;;7.97;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:26:10;8.90;;;7.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:28:41;9.00;;;7.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:31:45;9.45;;;7.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:39:55;8.40;;;7.72;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:42:36;9.98;;;7.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:47:42;8.13;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:50:08;9.13;;;7.72;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:52:35;9.88;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:55:05;8.52;;;7.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T03:57:36;7.75;;;7.15;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:00:06;8.68;;;7.78;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:02:38;8.35;;;7.55;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:05:05;9.00;;;7.85;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:07:36;9.02;;;8.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:10:30;8.80;;;8.07;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:16:13;7.63;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:18:50;8.63;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:21:28;9.50;;;8.25;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:26:47;8.88;;;7.88;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:29:29;8.57;;;7.88;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:32:21;8.43;;;7.72;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:35:00;9.05;;;8.35;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:37:34;8.52;;;7.65;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:40:10;8.63;;;7.63;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:42:40;7.63;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:45:11;7.78;;;7.28;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:47:48;8.00;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:50:25;8.88;;;8.07;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:53:01;7.90;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:55:33;8.65;;;7.65;;
65552;SDS011;52465;51.560;14.368;2023-02-27T04:58:06;8.13;;;7.53;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:01:02;8.50;;;7.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:03:41;8.02;;;7.32;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:06:14;9.13;;;8.30;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:08:44;8.35;;;7.65;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:11:22;8.70;;;7.90;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:14:05;8.20;;;7.50;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:16:40;8.45;;;7.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:19:14;8.23;;;7.60;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:21:43;7.93;;;7.43;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:32:56;7.35;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:35:31;7.80;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:38:04;8.23;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:40:42;8.13;;;7.63;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:43:17;8.18;;;7.45;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:45:49;7.75;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:48:20;8.43;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:50:50;8.38;;;7.68;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:53:18;7.95;;;7.35;;
65552;SDS011;52465;51.560;14.368;2023-02-27T05:55:47;7.70;;;7.15;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:01:16;8.15;;;7.63;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:03:41;8.23;;;7.63;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:06:10;8.00;;;7.28;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:08:39;7.78;;;7.28;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:11:05;8.05;;;7.45;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:13:30;7.68;;;7.18;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:15:56;8.20;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:18:22;7.78;;;7.35;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:20:50;7.78;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:23:16;7.95;;;7.35;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:25:42;8.20;;;7.60;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:28:15;7.88;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:30:41;8.15;;;7.65;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:33:06;7.40;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:35:33;8.70;;;8.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:37:59;8.13;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:40:25;7.88;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:42:50;8.38;;;7.75;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:45:16;8.00;;;7.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:47:41;7.47;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:50:08;8.13;;;7.63;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:52:37;8.07;;;7.57;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:55:03;8.20;;;7.60;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:57:30;7.80;;;7.32;;
65552;SDS011;52465;51.560;14.368;2023-02-27T06:59:57;8.20;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:02:22;7.78;;;7.32;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:04:49;8.13;;;7.53;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:07:15;8.55;;;7.72;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:09:41;7.57;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:12:06;7.88;;;7.45;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:14:33;7.82;;;7.32;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:17:00;8.32;;;7.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:19:31;7.55;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:21:59;7.53;;;7.13;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:24:25;8.30;;;7.72;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:26:51;8.25;;;7.55;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:29:17;7.22;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:31:43;8.05;;;7.55;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:34:09;7.47;;;6.97;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:36:37;8.55;;;7.95;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:39:03;8.10;;;7.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:41:30;7.68;;;7.18;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:43:56;8.20;;;7.65;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:46:22;7.88;;;7.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:48:48;6.97;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:51:14;8.30;;;7.75;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:53:39;8.15;;;7.57;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:56:05;8.00;;;7.55;;
65552;SDS011;52465;51.560;14.368;2023-02-27T07:58:30;8.32;;;7.53;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:00:59;7.85;;;7.35;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:03:24;8.48;;;7.88;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:05:50;8.13;;;7.45;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:08:15;7.50;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:10:41;8.45;;;7.85;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:13:06;7.57;;;7.18;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:15:34;7.20;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:17:59;7.60;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:20:25;7.72;;;7.22;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:22:50;7.72;;;7.03;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:25:16;8.02;;;7.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:27:41;8.10;;;7.45;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:30:08;7.18;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:32:34;6.90;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:35:00;7.60;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:37:26;7.40;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:39:52;7.78;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:42:17;7.85;;;7.32;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:44:46;7.65;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:47:11;7.70;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:49:36;8.23;;;7.72;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:52:02;7.50;;;7.07;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:54:30;8.55;;;7.85;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:56:55;7.80;;;7.32;;
65552;SDS011;52465;51.560;14.368;2023-02-27T08:59:21;7.70;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:01:46;7.63;;;7.13;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:04:12;8.20;;;7.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:06:37;7.60;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:09:04;7.15;;;6.75;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:11:30;7.35;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:13:57;7.97;;;7.47;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:16:23;7.30;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:18:49;7.88;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:21:15;7.38;;;6.97;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:23:41;7.75;;;7.35;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:26:10;6.93;;;6.63;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:28:36;7.47;;;6.97;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:31:05;7.60;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:33:32;7.72;;;7.22;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:35:59;8.10;;;7.53;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:38:24;7.50;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:40:50;7.47;;;6.97;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:43:22;7.75;;;7.25;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:45:53;7.40;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:50:48;7.60;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:53:27;7.43;;;7.03;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:56:02;7.32;;;6.75;;
65552;SDS011;52465;51.560;14.368;2023-02-27T09:58:36;7.28;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:01:32;7.57;;;7.07;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:04:18;7.55;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:15:56;7.50;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:18:26;7.25;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:20:57;6.97;;;6.57;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:26:01;7.80;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:28:27;7.28;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:30:53;6.97;;;6.57;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:33:31;7.53;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:35:59;7.20;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:40:54;7.90;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:43:22;7.07;;;6.68;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:45:47;7.22;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:48:13;7.50;;;6.97;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:50:41;7.25;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:53:17;7.57;;;6.97;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:56:05;7.10;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T10:58:34;7.50;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:01:05;7.03;;;6.63;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:03:34;7.35;;;6.95;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:06:06;7.95;;;7.45;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:08:36;7.28;;;6.95;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:11:06;7.40;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:13:36;7.22;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:16:13;7.20;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:18:43;7.07;;;6.63;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:21:15;7.93;;;7.43;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:23:49;7.38;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:26:15;6.72;;;6.43;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:28:44;6.80;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:31:21;7.22;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:33:49;7.35;;;6.85;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:36:20;6.80;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:38:49;7.10;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:41:18;6.80;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:44:18;7.20;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:46:46;6.57;;;6.22;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:49:32;6.85;;;6.47;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:52:11;6.90;;;6.50;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:54:47;7.10;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T11:57:30;7.40;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:02:55;6.70;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:05:37;7.13;;;6.72;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:08:10;7.10;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:11:12;7.05;;;6.75;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:13:45;7.07;;;6.68;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:16:21;7.13;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:19:10;7.45;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:24:35;7.20;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:27:19;7.22;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:29:55;7.03;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:32:27;7.10;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:35:15;7.55;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:37:44;7.00;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:40:13;7.28;;;6.68;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:42:50;6.82;;;6.50;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:45:41;7.13;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T12:48:26;7.22;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:02:42;7.35;;;6.95;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:05:27;7.10;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:10:33;7.60;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:13:26;7.25;;;6.85;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:15:57;7.43;;;7.03;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:21:10;7.60;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:23:56;6.90;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:26:35;7.55;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:29:32;7.07;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:32:18;7.85;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:34:53;7.05;;;6.65;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:37:23;6.35;;;6.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:39:50;7.22;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:44:54;7.00;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:49:55;7.18;;;6.68;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:52:30;7.30;;;6.90;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:54:58;7.10;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:57:25;7.28;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-02-27T13:59:54;7.60;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:04:58;7.72;;;7.30;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:07:28;7.57;;;7.18;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:10:04;6.70;;;6.32;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:12:34;7.10;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:15:00;7.38;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:25:54;6.97;;;6.57;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:31:22;6.93;;;6.53;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:33:55;7.40;;;7.00;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:36:25;6.95;;;6.53;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:38:54;7.45;;;7.05;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:44:23;7.25;;;6.85;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:46:51;7.22;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:49:20;6.75;;;6.45;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:51:52;7.22;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:54:19;7.20;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T14:59:20;7.85;;;7.35;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:01:48;6.85;;;6.55;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:04:15;7.15;;;6.65;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:06:46;7.80;;;7.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:09:39;6.72;;;6.43;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:12:09;7.88;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:14:42;7.28;;;6.88;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:17:16;6.85;;;6.55;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:22:19;7.05;;;6.65;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:24:50;6.68;;;6.38;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:27:19;7.20;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:32:27;7.20;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:34:57;7.68;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:37:29;7.18;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:42:25;7.00;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:44:53;7.00;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:47:23;7.00;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:49:52;7.95;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:52:22;8.13;;;7.63;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:54:51;7.60;;;7.10;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:57:19;9.20;;;7.63;;
65552;SDS011;52465;51.560;14.368;2023-02-27T15:59:46;8.00;;;7.50;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:02:17;7.70;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:04:47;7.22;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:07:14;7.88;;;7.28;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:12:31;7.80;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:15:20;7.07;;;6.57;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:17:57;7.20;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:23:04;7.18;;;6.72;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:26:04;7.75;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:36:40;6.80;;;6.43;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:39:13;7.88;;;7.32;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:41:39;7.55;;;7.07;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:44:07;7.22;;;6.82;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:46:33;7.43;;;6.93;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:48:59;7.65;;;7.15;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:51:26;7.30;;;6.80;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:53:55;7.00;;;6.50;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:56:21;7.05;;;6.55;;
65552;SDS011;52465;51.560;14.368;2023-02-27T16:58:51;8.00;;;7.40;;
65552;SDS011;52465;51.560;14.368;2023-02-27T17:01:17;7.95;;;7.20;;
65552;SDS011;52465;51.560;14.368;2023-02-27T17:03:43;8.05;;;7.38;;
65552;SDS011;52465;51.560;14.368;2023-02-27T17:06:10;8.23;;;7.43;;
65552;SDS011;52465;51.560;14.368;2023-02-27T17:08:37;7.25;;;6.75;;
65552;SDS011;52465;51.560;14.368;2023-02-27T17:11:04;7.32;;;6.85;;
65552;SDS011;52465;51.560;14.368;2023-02-27T17:13:30;7.15;;;6.75;;
65552;SDS011;52465;51.560;14.368;2023-02-27T17:15:57;8.10;;;7.30;;