sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5295;SDS011;2670;42.720;23.336;2022-09-09T00:00:18;9.53;;;8.43;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:02:48;13.90;;;9.17;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:05:25;10.13;;;7.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:07:57;14.70;;;8.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:10:27;11.80;;;8.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:12:57;13.73;;;9.43;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:15:33;9.77;;;8.23;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:18:07;11.37;;;8.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:20:46;8.83;;;7.77;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:23:20;10.10;;;8.43;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:25:53;9.63;;;8.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:28:26;9.80;;;8.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:30:59;14.10;;;9.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:33:28;8.77;;;7.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:35:59;11.80;;;9.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:38:28;14.60;;;10.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:41:03;12.60;;;9.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:43:37;11.30;;;9.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:46:12;13.07;;;9.63;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:48:59;13.37;;;8.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:51:39;11.13;;;9.07;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:54:16;16.93;;;10.57;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:56:56;14.90;;;10.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T00:59:32;10.90;;;8.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:02:07;12.37;;;9.13;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:04:43;13.83;;;10.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:07:13;12.00;;;10.03;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:09:46;16.00;;;11.67;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:12:23;11.33;;;10.13;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:14:53;17.60;;;10.63;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:17:28;14.37;;;10.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:20:02;20.47;;;11.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:22:35;10.83;;;9.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:25:13;11.63;;;10.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:27:52;10.40;;;9.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:30:22;10.57;;;9.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:32:50;13.57;;;10.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:35:22;12.53;;;9.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:37:57;14.73;;;10.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:40:24;13.80;;;10.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:42:53;12.60;;;10.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:45:21;11.50;;;10.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:47:49;11.23;;;9.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:50:18;12.50;;;10.07;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:52:46;12.07;;;9.53;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:55:16;12.93;;;10.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T01:57:51;14.80;;;11.23;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:00:27;11.90;;;10.27;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:02:58;28.23;;;10.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:05:34;14.37;;;10.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:08:05;15.93;;;11.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:10:35;14.33;;;11.07;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:13:11;18.20;;;10.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:15:41;15.37;;;10.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:18:11;12.27;;;9.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:20:41;12.60;;;9.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:23:11;15.37;;;10.63;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:25:41;14.03;;;10.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:28:11;14.87;;;11.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:30:40;15.60;;;11.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:33:12;15.43;;;11.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:35:40;15.13;;;11.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:38:12;15.13;;;10.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:40:41;17.23;;;11.23;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:43:08;13.70;;;11.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:45:38;15.30;;;11.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:48:12;18.60;;;12.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:50:46;15.27;;;11.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:53:22;17.10;;;10.83;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:55:55;14.80;;;11.17;;
5295;SDS011;2670;42.720;23.336;2022-09-09T02:58:26;17.27;;;12.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:00:54;15.60;;;11.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:03:23;18.97;;;11.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:05:50;22.47;;;12.73;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:08:17;14.90;;;12.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:10:44;17.13;;;12.73;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:13:11;17.90;;;11.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:15:38;14.23;;;12.07;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:18:06;17.83;;;11.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:20:33;19.73;;;12.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:23:00;17.27;;;12.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:25:27;17.40;;;12.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:27:55;13.80;;;11.17;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:30:22;18.33;;;12.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:32:50;16.83;;;12.07;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:35:18;17.03;;;11.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:37:45;25.67;;;12.57;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:40:12;17.87;;;12.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:42:39;21.73;;;12.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:45:07;14.40;;;11.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:47:35;18.33;;;11.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:50:03;15.40;;;11.67;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:52:35;14.70;;;11.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:55:02;15.60;;;11.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:57:29;19.70;;;13.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T03:59:56;16.00;;;11.67;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:02:26;16.60;;;12.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:04:52;19.90;;;14.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:07:19;15.80;;;13.23;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:09:47;18.50;;;13.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:12:14;18.33;;;13.67;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:14:41;16.20;;;12.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:17:08;21.07;;;14.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:19:35;19.47;;;13.73;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:22:01;22.47;;;15.57;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:24:28;21.70;;;16.23;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:26:56;23.60;;;14.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:29:23;22.50;;;14.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:31:50;15.97;;;12.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:34:16;16.10;;;12.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:36:43;19.90;;;13.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:39:10;28.33;;;14.17;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:41:37;23.33;;;14.13;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:44:05;21.23;;;13.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:46:32;15.30;;;12.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:49:00;20.77;;;13.07;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:51:26;17.53;;;13.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:53:53;27.57;;;14.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:56:20;30.43;;;13.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T04:58:46;24.77;;;15.67;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:01:15;18.77;;;12.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:03:43;18.97;;;13.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:06:12;19.10;;;12.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:08:40;24.07;;;13.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:11:15;22.30;;;13.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:13:43;31.73;;;13.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:16:10;18.53;;;13.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:18:39;23.50;;;13.27;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:21:07;31.87;;;13.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:23:34;17.23;;;12.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:26:02;23.23;;;11.63;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:28:29;19.53;;;11.73;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:30:57;17.03;;;10.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:33:25;15.03;;;11.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:35:58;16.57;;;11.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:38:25;19.10;;;11.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:40:52;13.77;;;10.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:43:20;16.13;;;12.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:45:47;14.80;;;11.83;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:48:14;15.47;;;11.77;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:50:41;16.43;;;11.57;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:53:11;16.43;;;11.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:55:38;15.43;;;11.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T05:58:05;21.70;;;12.03;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:00:32;15.67;;;11.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:02:59;21.67;;;13.13;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:05:25;16.23;;;11.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:07:53;23.70;;;12.13;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:10:22;16.53;;;11.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:12:51;16.20;;;11.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:15:19;17.10;;;12.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:17:46;14.43;;;9.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:20:14;14.47;;;10.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:22:41;19.13;;;10.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:25:08;14.50;;;11.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:27:37;21.43;;;9.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:30:04;15.90;;;10.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:32:32;19.23;;;10.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:35:02;14.07;;;10.23;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:37:29;19.67;;;10.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:39:56;10.43;;;8.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:42:22;16.13;;;10.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:44:51;16.63;;;9.63;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:47:18;15.53;;;8.77;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:49:45;13.23;;;8.57;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:52:11;11.50;;;9.17;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:54:38;13.77;;;8.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:57:05;12.70;;;8.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T06:59:33;14.13;;;8.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:02:01;13.60;;;8.50;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:04:28;12.13;;;7.73;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:06:55;14.50;;;7.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:09:21;11.47;;;7.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:11:49;14.67;;;8.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:14:18;33.13;;;8.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:16:46;13.43;;;8.50;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:19:14;15.10;;;7.50;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:21:41;20.07;;;8.50;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:24:09;13.03;;;7.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:26:36;12.03;;;7.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:29:04;7.30;;;6.27;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:31:32;12.00;;;7.07;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:34:00;12.40;;;7.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:36:29;10.20;;;7.23;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:38:58;12.10;;;7.50;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:41:26;10.30;;;7.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:43:55;11.07;;;6.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:46:24;8.80;;;7.13;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:48:53;7.47;;;5.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:51:22;8.33;;;5.63;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:53:53;10.43;;;5.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:56:22;6.63;;;5.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T07:58:49;7.83;;;5.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:01:18;6.67;;;5.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:03:46;9.37;;;6.03;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:06:18;7.93;;;6.53;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:08:49;19.00;;;6.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:11:17;8.50;;;5.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:13:45;10.50;;;5.50;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:16:13;8.50;;;5.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:18:41;6.93;;;6.23;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:21:11;7.57;;;5.67;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:23:39;7.23;;;5.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:26:07;9.23;;;5.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:28:38;10.90;;;6.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:31:06;7.40;;;5.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:33:35;9.70;;;6.07;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:36:03;8.23;;;6.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:38:32;12.93;;;6.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:41:03;8.80;;;5.67;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:43:42;10.03;;;6.53;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:46:13;9.70;;;6.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:48:48;9.03;;;6.03;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:51:23;9.33;;;6.50;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:53:53;7.73;;;5.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:56:22;6.90;;;5.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T08:58:53;6.53;;;5.77;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:04:14;7.30;;;5.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:06:58;9.20;;;5.57;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:09:36;9.57;;;5.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:12:15;7.90;;;6.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:14:45;14.83;;;5.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:17:14;11.30;;;6.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:19:44;9.17;;;6.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:22:14;6.60;;;5.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:24:47;7.90;;;5.77;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:27:19;11.30;;;6.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:29:55;12.03;;;6.57;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:32:24;11.60;;;7.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:34:54;9.07;;;5.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:37:26;7.70;;;6.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:39:55;6.60;;;5.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:42:22;8.20;;;6.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:44:50;11.50;;;6.73;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:47:19;9.67;;;6.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:49:53;7.17;;;5.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:52:21;13.00;;;7.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:54:49;8.23;;;6.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:57:18;10.13;;;6.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T09:59:59;9.40;;;6.53;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:02:36;15.23;;;6.50;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:05:06;9.57;;;6.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:07:39;9.37;;;6.67;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:10:08;10.50;;;6.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:12:41;9.70;;;6.53;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:15:24;13.70;;;7.57;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:18:04;7.17;;;5.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:20:41;11.73;;;6.07;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:23:20;10.37;;;7.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:26:03;10.50;;;7.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:28:51;13.37;;;7.17;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:31:32;9.53;;;6.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:34:10;18.13;;;7.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:36:46;10.00;;;6.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:39:17;10.87;;;6.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:41:58;9.50;;;6.63;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:44:34;12.83;;;6.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:47:19;8.67;;;6.83;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:50:06;14.93;;;7.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:52:46;9.00;;;6.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:55:23;10.80;;;7.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T10:57:53;12.07;;;8.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:00:23;14.63;;;8.17;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:02:55;9.67;;;6.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:05:26;8.30;;;6.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:07:57;11.77;;;7.50;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:10:29;17.13;;;7.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:13:05;15.83;;;7.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:15:41;18.27;;;8.23;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:18:11;11.40;;;7.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:20:44;14.77;;;6.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:23:15;10.10;;;6.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:25:48;10.93;;;7.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:28:28;16.50;;;8.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:31:19;12.00;;;7.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:34:02;11.83;;;7.43;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:36:51;13.17;;;8.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:39:42;15.20;;;8.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:42:18;11.83;;;8.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:44:47;11.40;;;7.50;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:47:20;15.60;;;9.57;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:49:49;15.07;;;8.63;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:52:22;9.30;;;7.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:54:54;11.40;;;8.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:57:25;15.23;;;8.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T11:59:57;14.73;;;8.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:02:24;16.30;;;9.27;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:04:57;26.37;;;9.57;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:07:33;10.47;;;8.13;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:10:04;11.83;;;8.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:12:45;10.70;;;8.07;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:15:25;11.63;;;8.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:17:54;11.90;;;9.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:20:23;16.73;;;8.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:26:03;17.27;;;8.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:28:44;9.80;;;8.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:31:20;10.73;;;7.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:33:51;14.70;;;7.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:36:19;16.67;;;8.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:38:49;11.90;;;9.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:41:21;14.20;;;8.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:43:49;13.87;;;9.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:46:20;11.70;;;8.23;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:48:52;11.90;;;9.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:51:21;9.73;;;8.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:53:53;11.77;;;9.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:56:22;10.87;;;8.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T12:58:53;10.90;;;9.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:01:22;11.63;;;8.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:03:50;12.67;;;8.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:06:19;14.53;;;9.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:08:48;15.97;;;9.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:11:16;8.73;;;7.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:13:50;11.30;;;8.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:16:19;12.63;;;8.77;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:18:48;12.63;;;7.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:21:15;10.07;;;6.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:23:47;16.30;;;7.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:26:23;11.07;;;8.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:28:51;10.93;;;7.63;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:31:20;12.70;;;7.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:33:48;12.53;;;6.97;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:36:15;10.07;;;5.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:38:52;10.23;;;6.23;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:41:22;8.97;;;5.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:43:51;9.00;;;5.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:46:28;9.77;;;5.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:49:00;11.87;;;6.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:51:29;10.90;;;5.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:54:00;12.03;;;6.47;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:56:28;10.47;;;6.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T13:58:55;7.73;;;5.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:01:22;9.37;;;5.73;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:03:49;9.07;;;5.87;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:06:16;10.20;;;6.27;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:08:44;9.50;;;5.80;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:11:12;12.23;;;5.40;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:13:40;16.23;;;5.67;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:16:07;14.07;;;7.77;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:18:35;15.50;;;8.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:21:04;15.03;;;9.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:23:30;14.83;;;8.33;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:25:57;10.33;;;7.83;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:28:24;13.60;;;8.30;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:30:53;13.63;;;7.43;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:33:19;7.70;;;6.43;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:35:46;9.80;;;7.10;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:38:13;11.67;;;7.27;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:40:40;14.83;;;8.53;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:43:09;11.00;;;7.37;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:45:37;13.50;;;7.43;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:48:05;11.50;;;7.03;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:50:32;9.60;;;6.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:53:00;11.20;;;7.90;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:55:26;11.87;;;6.70;;
5295;SDS011;2670;42.720;23.336;2022-09-09T14:57:54;11.30;;;7.60;;
5295;SDS011;2670;42.720;23.336;2022-09-09T15:00:20;9.30;;;8.00;;
5295;SDS011;2670;42.720;23.336;2022-09-09T15:02:47;10.67;;;7.77;;
5295;SDS011;2670;42.720;23.336;2022-09-09T15:05:19;9.03;;;6.93;;
5295;SDS011;2670;42.720;23.336;2022-09-09T15:07:46;9.70;;;7.20;;
5295;SDS011;2670;42.720;23.336;2022-09-09T15:10:13;10.10;;;7.27;;