sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82183;DHT22;71763;52.220;13.000;2023-07-28T00:01:07;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:03:33;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:05:58;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:08:23;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:10:49;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:13:14;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:15:40;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:18:05;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:20:31;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:22:56;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:25:22;17.50;64.50
82183;DHT22;71763;52.220;13.000;2023-07-28T00:27:47;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:30:13;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:32:38;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:35:04;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:37:30;17.50;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T00:39:55;17.50;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T00:42:21;17.60;64.50
82183;DHT22;71763;52.220;13.000;2023-07-28T00:44:46;17.60;64.50
82183;DHT22;71763;52.220;13.000;2023-07-28T00:47:12;17.60;64.50
82183;DHT22;71763;52.220;13.000;2023-07-28T00:49:39;17.60;64.50
82183;DHT22;71763;52.220;13.000;2023-07-28T00:52:07;17.60;64.50
82183;DHT22;71763;52.220;13.000;2023-07-28T00:54:33;17.60;64.50
82183;DHT22;71763;52.220;13.000;2023-07-28T00:56:59;17.60;64.50
82183;DHT22;71763;52.220;13.000;2023-07-28T00:59:26;17.70;64.60
82183;DHT22;71763;52.220;13.000;2023-07-28T01:04:27;17.70;64.60
82183;DHT22;71763;52.220;13.000;2023-07-28T01:07:24;17.70;64.60
82183;DHT22;71763;52.220;13.000;2023-07-28T01:10:10;17.70;64.60
82183;DHT22;71763;52.220;13.000;2023-07-28T01:12:37;17.70;64.60
82183;DHT22;71763;52.220;13.000;2023-07-28T01:15:02;17.70;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T01:17:28;17.70;64.60
82183;DHT22;71763;52.220;13.000;2023-07-28T01:19:54;17.70;64.60
82183;DHT22;71763;52.220;13.000;2023-07-28T01:27:51;17.70;64.60
82183;DHT22;71763;52.220;13.000;2023-07-28T01:30:19;17.80;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T01:32:47;17.80;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T01:35:13;17.80;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T01:37:39;17.80;64.80
82183;DHT22;71763;52.220;13.000;2023-07-28T01:40:05;17.80;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T01:42:31;17.80;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T01:44:57;17.80;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T01:47:22;17.80;64.80
82183;DHT22;71763;52.220;13.000;2023-07-28T01:49:48;17.80;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T01:52:13;17.80;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T01:54:38;17.80;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T01:57:04;17.80;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T01:59:30;17.80;64.70
82183;DHT22;71763;52.220;13.000;2023-07-28T02:01:55;17.90;64.80
82183;DHT22;71763;52.220;13.000;2023-07-28T02:04:23;17.90;64.80
82183;DHT22;71763;52.220;13.000;2023-07-28T02:06:49;17.90;64.80
82183;DHT22;71763;52.220;13.000;2023-07-28T02:09:14;17.90;64.80
82183;DHT22;71763;52.220;13.000;2023-07-28T02:11:40;17.90;64.80
82183;DHT22;71763;52.220;13.000;2023-07-28T02:14:05;17.90;64.80
82183;DHT22;71763;52.220;13.000;2023-07-28T02:16:31;18.00;65.00
82183;DHT22;71763;52.220;13.000;2023-07-28T02:18:57;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:21:23;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:23:48;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:26:14;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:28:39;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:31:05;18.10;65.00
82183;DHT22;71763;52.220;13.000;2023-07-28T02:33:30;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:35:59;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:38:24;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:40:49;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:43:15;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:45:40;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:48:07;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:50:33;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:52:58;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:55:24;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T02:57:49;18.00;65.00
82183;DHT22;71763;52.220;13.000;2023-07-28T03:00:15;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T03:02:40;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T03:05:06;18.00;65.00
82183;DHT22;71763;52.220;13.000;2023-07-28T03:07:32;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T03:09:58;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T03:12:23;18.00;65.00
82183;DHT22;71763;52.220;13.000;2023-07-28T03:14:48;18.00;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T03:17:14;18.00;65.00
82183;DHT22;71763;52.220;13.000;2023-07-28T03:19:40;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T03:22:05;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T03:24:31;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T03:26:56;18.00;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T03:29:22;18.10;65.00
82183;DHT22;71763;52.220;13.000;2023-07-28T03:31:47;18.10;65.00
82183;DHT22;71763;52.220;13.000;2023-07-28T03:34:13;18.10;65.00
82183;DHT22;71763;52.220;13.000;2023-07-28T03:36:38;18.10;65.00
82183;DHT22;71763;52.220;13.000;2023-07-28T03:39:04;18.10;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T03:41:29;18.10;65.00
82183;DHT22;71763;52.220;13.000;2023-07-28T03:43:55;18.10;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T03:46:20;18.20;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T03:48:46;18.20;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T03:51:11;18.20;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T03:53:37;18.20;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T03:56:03;18.20;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T03:58:28;18.20;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T04:00:54;18.20;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T04:03:20;18.20;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T04:05:45;18.30;65.20
82183;DHT22;71763;52.220;13.000;2023-07-28T04:08:11;18.30;65.20
82183;DHT22;71763;52.220;13.000;2023-07-28T04:10:36;18.30;65.20
82183;DHT22;71763;52.220;13.000;2023-07-28T04:13:02;18.30;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:15:27;18.30;65.20
82183;DHT22;71763;52.220;13.000;2023-07-28T04:17:53;18.30;65.20
82183;DHT22;71763;52.220;13.000;2023-07-28T04:20:18;18.30;65.20
82183;DHT22;71763;52.220;13.000;2023-07-28T04:22:44;18.30;65.20
82183;DHT22;71763;52.220;13.000;2023-07-28T04:25:09;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:27:35;18.40;65.40
82183;DHT22;71763;52.220;13.000;2023-07-28T04:30:00;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:32:26;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:34:51;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:37:18;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:39:44;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:42:09;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:44:37;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:47:02;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:49:28;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:51:54;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:54:19;18.40;65.40
82183;DHT22;71763;52.220;13.000;2023-07-28T04:56:45;18.40;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T04:59:11;18.50;65.40
82183;DHT22;71763;52.220;13.000;2023-07-28T05:01:36;18.50;65.40
82183;DHT22;71763;52.220;13.000;2023-07-28T05:04:02;18.50;65.40
82183;DHT22;71763;52.220;13.000;2023-07-28T05:06:27;18.60;65.50
82183;DHT22;71763;52.220;13.000;2023-07-28T05:08:53;18.70;65.60
82183;DHT22;71763;52.220;13.000;2023-07-28T05:11:18;18.70;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:13:44;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:16:09;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:18:35;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:21:00;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:23:26;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:25:51;18.80;66.40
82183;DHT22;71763;52.220;13.000;2023-07-28T05:28:17;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:30:42;18.90;66.50
82183;DHT22;71763;52.220;13.000;2023-07-28T05:33:07;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:35:33;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:37:58;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:40:24;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:42:49;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:45:15;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:47:40;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:50:06;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:52:32;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T05:54:57;18.70;65.60
82183;DHT22;71763;52.220;13.000;2023-07-28T05:57:23;18.70;65.60
82183;DHT22;71763;52.220;13.000;2023-07-28T05:59:48;18.70;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T06:02:14;18.70;65.60
82183;DHT22;71763;52.220;13.000;2023-07-28T06:04:39;18.70;65.60
82183;DHT22;71763;52.220;13.000;2023-07-28T06:07:05;18.60;65.50
82183;DHT22;71763;52.220;13.000;2023-07-28T06:09:30;18.70;65.60
82183;DHT22;71763;52.220;13.000;2023-07-28T06:11:56;18.80;65.70
82183;DHT22;71763;52.220;13.000;2023-07-28T06:14:21;19.00;65.90
82183;DHT22;71763;52.220;13.000;2023-07-28T06:16:47;19.00;65.90
82183;DHT22;71763;52.220;13.000;2023-07-28T06:19:12;19.10;66.00
82183;DHT22;71763;52.220;13.000;2023-07-28T06:21:38;19.20;66.00
82183;DHT22;71763;52.220;13.000;2023-07-28T06:24:03;19.30;65.30
82183;DHT22;71763;52.220;13.000;2023-07-28T06:26:29;19.50;65.10
82183;DHT22;71763;52.220;13.000;2023-07-28T06:28:54;19.60;64.90
82183;DHT22;71763;52.220;13.000;2023-07-28T06:31:20;19.70;64.60
82183;DHT22;71763;52.220;13.000;2023-07-28T06:33:47;19.80;64.30
82183;DHT22;71763;52.220;13.000;2023-07-28T06:36:12;19.80;64.30
82183;DHT22;71763;52.220;13.000;2023-07-28T06:38:38;19.80;64.60
82183;DHT22;71763;52.220;13.000;2023-07-28T06:41:04;19.90;64.50
82183;DHT22;71763;52.220;13.000;2023-07-28T06:43:29;20.10;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T06:45:55;20.30;64.10
82183;DHT22;71763;52.220;13.000;2023-07-28T06:48:20;20.30;63.80
82183;DHT22;71763;52.220;13.000;2023-07-28T06:50:46;20.30;64.50
82183;DHT22;71763;52.220;13.000;2023-07-28T06:53:11;20.30;64.60
82183;DHT22;71763;52.220;13.000;2023-07-28T06:55:37;20.30;64.10
82183;DHT22;71763;52.220;13.000;2023-07-28T06:58:05;20.30;64.30
82183;DHT22;71763;52.220;13.000;2023-07-28T07:00:31;20.30;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T07:02:56;20.30;64.20
82183;DHT22;71763;52.220;13.000;2023-07-28T07:05:21;20.30;64.20
82183;DHT22;71763;52.220;13.000;2023-07-28T07:07:47;20.40;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T07:10:13;20.40;64.30
82183;DHT22;71763;52.220;13.000;2023-07-28T07:12:38;20.50;64.20
82183;DHT22;71763;52.220;13.000;2023-07-28T07:15:04;20.60;64.10
82183;DHT22;71763;52.220;13.000;2023-07-28T07:17:31;20.80;63.60
82183;DHT22;71763;52.220;13.000;2023-07-28T07:19:56;21.00;63.10
82183;DHT22;71763;52.220;13.000;2023-07-28T07:22:22;21.10;63.70
82183;DHT22;71763;52.220;13.000;2023-07-28T07:24:47;21.00;63.20
82183;DHT22;71763;52.220;13.000;2023-07-28T07:27:13;20.90;63.50
82183;DHT22;71763;52.220;13.000;2023-07-28T07:29:39;20.80;63.70
82183;DHT22;71763;52.220;13.000;2023-07-28T07:32:05;20.70;64.10
82183;DHT22;71763;52.220;13.000;2023-07-28T07:34:32;20.60;64.30
82183;DHT22;71763;52.220;13.000;2023-07-28T07:36:58;20.60;65.20
82183;DHT22;71763;52.220;13.000;2023-07-28T07:39:23;20.60;64.40
82183;DHT22;71763;52.220;13.000;2023-07-28T07:41:49;20.70;64.30
82183;DHT22;71763;52.220;13.000;2023-07-28T07:44:14;20.80;64.10
82183;DHT22;71763;52.220;13.000;2023-07-28T07:46:39;20.80;63.70
82183;DHT22;71763;52.220;13.000;2023-07-28T07:49:05;20.90;63.90
82183;DHT22;71763;52.220;13.000;2023-07-28T07:51:31;21.10;63.30
82183;DHT22;71763;52.220;13.000;2023-07-28T07:53:56;21.30;62.80
82183;DHT22;71763;52.220;13.000;2023-07-28T07:56:22;21.50;62.40
82183;DHT22;71763;52.220;13.000;2023-07-28T07:58:47;22.30;61.60
82183;DHT22;71763;52.220;13.000;2023-07-28T08:01:13;23.20;59.60
82183;DHT22;71763;52.220;13.000;2023-07-28T08:03:39;24.30;58.10
82183;DHT22;71763;52.220;13.000;2023-07-28T08:06:05;24.50;56.70
82183;DHT22;71763;52.220;13.000;2023-07-28T08:08:31;24.10;57.50
82183;DHT22;71763;52.220;13.000;2023-07-28T08:10:56;23.60;58.60
82183;DHT22;71763;52.220;13.000;2023-07-28T08:13:22;23.40;59.10
82183;DHT22;71763;52.220;13.000;2023-07-28T08:15:47;23.20;59.80
82183;DHT22;71763;52.220;13.000;2023-07-28T08:18:13;22.80;60.80
82183;DHT22;71763;52.220;13.000;2023-07-28T08:20:39;22.40;61.90
82183;DHT22;71763;52.220;13.000;2023-07-28T08:23:05;22.20;62.90
82183;DHT22;71763;52.220;13.000;2023-07-28T08:25:31;22.70;62.10
82183;DHT22;71763;52.220;13.000;2023-07-28T08:27:56;22.80;61.20
82183;DHT22;71763;52.220;13.000;2023-07-28T08:30:22;22.70;61.20
82183;DHT22;71763;52.220;13.000;2023-07-28T08:32:47;22.70;61.40
82183;DHT22;71763;52.220;13.000;2023-07-28T08:35:14;22.90;61.40
82183;DHT22;71763;52.220;13.000;2023-07-28T08:37:39;23.10;61.00
82183;DHT22;71763;52.220;13.000;2023-07-28T08:40:05;23.10;60.90
82183;DHT22;71763;52.220;13.000;2023-07-28T08:42:36;23.20;60.90
82183;DHT22;71763;52.220;13.000;2023-07-28T08:45:03;23.10;60.90
82183;DHT22;71763;52.220;13.000;2023-07-28T08:47:30;22.80;61.00
82183;DHT22;71763;52.220;13.000;2023-07-28T08:49:56;22.60;62.20
82183;DHT22;71763;52.220;13.000;2023-07-28T08:52:22;22.50;62.00
82183;DHT22;71763;52.220;13.000;2023-07-28T08:54:49;22.40;62.20
82183;DHT22;71763;52.220;13.000;2023-07-28T08:57:15;22.30;62.20
82183;DHT22;71763;52.220;13.000;2023-07-28T08:59:40;22.30;62.40
82183;DHT22;71763;52.220;13.000;2023-07-28T09:02:14;22.20;62.50
82183;DHT22;71763;52.220;13.000;2023-07-28T09:04:42;22.00;62.90
82183;DHT22;71763;52.220;13.000;2023-07-28T09:07:07;21.90;62.80
82183;DHT22;71763;52.220;13.000;2023-07-28T09:09:33;21.80;62.70
82183;DHT22;71763;52.220;13.000;2023-07-28T09:12:02;21.80;62.70
82183;DHT22;71763;52.220;13.000;2023-07-28T09:14:29;21.70;62.60
82183;DHT22;71763;52.220;13.000;2023-07-28T09:16:55;21.60;62.80
82183;DHT22;71763;52.220;13.000;2023-07-28T09:19:21;21.70;62.60
82183;DHT22;71763;52.220;13.000;2023-07-28T09:21:58;21.80;62.70
82183;DHT22;71763;52.220;13.000;2023-07-28T09:24:30;21.90;62.80
82183;DHT22;71763;52.220;13.000;2023-07-28T09:26:58;22.00;62.50
82183;DHT22;71763;52.220;13.000;2023-07-28T09:29:23;22.10;62.20
82183;DHT22;71763;52.220;13.000;2023-07-28T09:31:49;22.10;62.00
82183;DHT22;71763;52.220;13.000;2023-07-28T09:34:26;22.10;62.00
82183;DHT22;71763;52.220;13.000;2023-07-28T09:36:59;22.10;62.00
82183;DHT22;71763;52.220;13.000;2023-07-28T09:39:25;22.20;61.90
82183;DHT22;71763;52.220;13.000;2023-07-28T09:41:51;22.20;61.70
82183;DHT22;71763;52.220;13.000;2023-07-28T09:44:17;22.30;61.80
82183;DHT22;71763;52.220;13.000;2023-07-28T09:49:28;22.40;61.50
82183;DHT22;71763;52.220;13.000;2023-07-28T09:51:54;22.60;61.30
82183;DHT22;71763;52.220;13.000;2023-07-28T09:54:24;22.60;61.20
82183;DHT22;71763;52.220;13.000;2023-07-28T09:56:58;22.60;61.00
82183;DHT22;71763;52.220;13.000;2023-07-28T09:59:32;22.70;61.10
82183;DHT22;71763;52.220;13.000;2023-07-28T10:02:00;22.80;60.90
82183;DHT22;71763;52.220;13.000;2023-07-28T10:04:26;23.00;60.80
82183;DHT22;71763;52.220;13.000;2023-07-28T10:06:53;23.50;59.90
82183;DHT22;71763;52.220;13.000;2023-07-28T10:09:26;24.10;59.00
82183;DHT22;71763;52.220;13.000;2023-07-28T10:11:53;24.20;59.10
82183;DHT22;71763;52.220;13.000;2023-07-28T10:14:29;24.10;59.00
82183;DHT22;71763;52.220;13.000;2023-07-28T10:16:59;24.00;59.00
82183;DHT22;71763;52.220;13.000;2023-07-28T10:19:27;23.70;59.00
82183;DHT22;71763;52.220;13.000;2023-07-28T10:22:07;23.40;59.90
82183;DHT22;71763;52.220;13.000;2023-07-28T10:24:50;23.30;60.50
82183;DHT22;71763;52.220;13.000;2023-07-28T10:27:35;23.40;60.70
82183;DHT22;71763;52.220;13.000;2023-07-28T10:30:03;23.70;60.30
82183;DHT22;71763;52.220;13.000;2023-07-28T10:32:45;24.20;59.10
82183;DHT22;71763;52.220;13.000;2023-07-28T10:37:45;24.90;58.60
82183;DHT22;71763;52.220;13.000;2023-07-28T10:40:33;24.80;58.90
82183;DHT22;71763;52.220;13.000;2023-07-28T10:43:01;24.60;59.50
82183;DHT22;71763;52.220;13.000;2023-07-28T10:45:29;24.60;59.50
82183;DHT22;71763;52.220;13.000;2023-07-28T10:47:56;24.50;59.40
82183;DHT22;71763;52.220;13.000;2023-07-28T10:50:22;24.50;59.40
82183;DHT22;71763;52.220;13.000;2023-07-28T10:52:48;24.40;59.30
82183;DHT22;71763;52.220;13.000;2023-07-28T10:55:15;24.40;59.30
82183;DHT22;71763;52.220;13.000;2023-07-28T10:57:42;24.40;59.30
82183;DHT22;71763;52.220;13.000;2023-07-28T11:00:09;25.10;59.90
82183;DHT22;71763;52.220;13.000;2023-07-28T11:02:45;25.60;58.40
82183;DHT22;71763;52.220;13.000;2023-07-28T11:07:47;26.60;56.50
82183;DHT22;71763;52.220;13.000;2023-07-28T11:10:13;26.90;55.90
82183;DHT22;71763;52.220;13.000;2023-07-28T11:12:49;26.80;56.00
82183;DHT22;71763;52.220;13.000;2023-07-28T11:15:16;26.60;56.60
82183;DHT22;71763;52.220;13.000;2023-07-28T11:17:45;26.30;57.30
82183;DHT22;71763;52.220;13.000;2023-07-28T11:20:18;26.10;57.90
82183;DHT22;71763;52.220;13.000;2023-07-28T11:22:46;26.30;58.10
82183;DHT22;71763;52.220;13.000;2023-07-28T11:25:12;26.60;57.40
82183;DHT22;71763;52.220;13.000;2023-07-28T11:27:38;26.40;57.30
82183;DHT22;71763;52.220;13.000;2023-07-28T11:30:08;26.10;57.60
82183;DHT22;71763;52.220;13.000;2023-07-28T11:32:36;25.90;58.30
82183;DHT22;71763;52.220;13.000;2023-07-28T11:35:09;25.80;58.50
82183;DHT22;71763;52.220;13.000;2023-07-28T11:37:36;25.80;58.40
82183;DHT22;71763;52.220;13.000;2023-07-28T11:40:02;25.70;58.40
82183;DHT22;71763;52.220;13.000;2023-07-28T11:42:36;25.50;58.30
82183;DHT22;71763;52.220;13.000;2023-07-28T11:45:03;25.50;58.50
82183;DHT22;71763;52.220;13.000;2023-07-28T11:47:29;25.40;58.40
82183;DHT22;71763;52.220;13.000;2023-07-28T11:49:56;25.40;58.30
82183;DHT22;71763;52.220;13.000;2023-07-28T11:52:30;25.40;58.20
82183;DHT22;71763;52.220;13.000;2023-07-28T11:54:57;25.50;57.70
82183;DHT22;71763;52.220;13.000;2023-07-28T11:57:24;25.70;57.30
82183;DHT22;71763;52.220;13.000;2023-07-28T11:59:50;25.90;57.00
82183;DHT22;71763;52.220;13.000;2023-07-28T12:02:27;26.40;56.00
82183;DHT22;71763;52.220;13.000;2023-07-28T12:04:53;27.00;55.20
82183;DHT22;71763;52.220;13.000;2023-07-28T12:07:27;27.40;54.40
82183;DHT22;71763;52.220;13.000;2023-07-28T12:09:52;27.50;54.00
82183;DHT22;71763;52.220;13.000;2023-07-28T12:12:20;27.80;53.80
82183;DHT22;71763;52.220;13.000;2023-07-28T12:14:46;27.90;53.50
82183;DHT22;71763;52.220;13.000;2023-07-28T12:17:22;27.70;53.60
82183;DHT22;71763;52.220;13.000;2023-07-28T12:20:04;27.30;54.40
82183;DHT22;71763;52.220;13.000;2023-07-28T12:22:43;27.00;55.40
82183;DHT22;71763;52.220;13.000;2023-07-28T12:25:10;26.50;56.00
82183;DHT22;71763;52.220;13.000;2023-07-28T12:27:36;26.30;56.60
82183;DHT22;71763;52.220;13.000;2023-07-28T12:30:02;26.50;56.30
82183;DHT22;71763;52.220;13.000;2023-07-28T12:32:27;27.00;55.50
82183;DHT22;71763;52.220;13.000;2023-07-28T12:34:53;27.30;54.40
82183;DHT22;71763;52.220;13.000;2023-07-28T12:37:19;27.50;54.00
82183;DHT22;71763;52.220;13.000;2023-07-28T12:39:45;27.50;53.50
82183;DHT22;71763;52.220;13.000;2023-07-28T12:42:11;27.30;53.70
82183;DHT22;71763;52.220;13.000;2023-07-28T12:44:38;27.10;54.00
82183;DHT22;71763;52.220;13.000;2023-07-28T12:47:04;27.10;54.30
82183;DHT22;71763;52.220;13.000;2023-07-28T12:49:30;27.00;54.50
82183;DHT22;71763;52.220;13.000;2023-07-28T12:51:57;27.00;55.20
82183;DHT22;71763;52.220;13.000;2023-07-28T12:54:26;27.00;54.20
