sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7939;SDS011;4015;48.888;9.226;2022-09-21T00:01:11;11.00;;;6.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:03:40;11.87;;;7.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:06:16;7.13;;;6.43;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:08:43;7.70;;;6.43;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:11:13;8.60;;;6.53;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:13:40;8.50;;;7.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:16:06;10.00;;;6.47;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:18:33;6.87;;;6.17;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:20:59;11.37;;;7.53;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:23:26;8.27;;;6.83;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:26:02;10.30;;;7.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:28:29;10.70;;;7.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:30:54;14.83;;;7.23;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:33:19;7.57;;;6.57;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:35:45;7.57;;;6.57;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:38:11;11.20;;;6.83;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:40:36;7.33;;;6.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:43:14;9.67;;;6.63;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:45:41;8.63;;;6.37;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:48:08;9.87;;;6.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:50:33;8.30;;;6.33;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:53:00;7.23;;;6.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:55:32;7.97;;;5.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T00:58:03;8.50;;;7.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:00:34;9.50;;;6.47;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:03:00;7.53;;;5.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:05:27;7.40;;;5.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:07:52;6.73;;;6.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:10:21;11.00;;;6.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:15:39;9.87;;;5.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:18:18;8.30;;;6.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:20:54;9.40;;;6.17;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:26:15;6.70;;;6.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:31:44;6.87;;;5.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:34:23;8.57;;;6.33;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:36:56;6.53;;;5.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:39:26;7.70;;;6.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:41:54;6.17;;;5.57;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:44:22;6.67;;;5.30;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:46:52;5.70;;;5.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:49:22;6.67;;;5.30;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:52:00;9.20;;;5.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:54:33;8.83;;;6.17;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:57:05;8.93;;;5.83;;
7939;SDS011;4015;48.888;9.226;2022-09-21T01:59:39;8.70;;;6.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:02:10;11.30;;;6.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:04:46;9.33;;;7.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:07:12;7.87;;;6.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:09:40;7.20;;;6.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:12:06;11.90;;;7.27;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:14:31;6.90;;;6.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:22:12;9.13;;;6.43;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:24:48;12.83;;;7.93;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:30:09;10.47;;;7.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:32:47;9.30;;;7.07;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:38:08;8.00;;;5.87;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:41:03;9.67;;;6.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:46:06;10.07;;;6.63;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:48:43;7.67;;;6.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:51:15;6.67;;;6.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:53:45;9.03;;;6.77;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:56:13;8.57;;;5.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T02:58:43;11.37;;;6.43;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:01:13;8.80;;;6.37;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:03:40;11.57;;;6.47;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:06:06;8.27;;;6.30;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:08:31;7.77;;;6.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:10:56;7.03;;;6.07;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:13:22;7.47;;;5.33;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:15:48;8.63;;;5.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:18:14;6.53;;;5.33;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:20:42;6.57;;;5.53;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:23:10;11.37;;;5.40;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:25:35;7.07;;;5.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:28:02;7.17;;;5.77;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:30:27;8.03;;;5.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:32:53;8.13;;;5.30;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:35:19;8.13;;;5.43;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:37:47;10.03;;;5.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:40:13;7.80;;;5.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:42:39;7.03;;;6.33;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:45:05;6.00;;;5.40;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:47:32;6.43;;;5.93;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:49:57;7.57;;;5.93;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:52:23;7.13;;;5.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:54:49;5.87;;;5.27;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:57:14;9.93;;;5.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T03:59:39;6.37;;;5.77;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:02:05;6.33;;;5.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:04:30;8.97;;;6.13;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:06:57;6.27;;;5.63;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:09:23;7.53;;;6.40;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:11:48;8.43;;;6.40;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:14:13;9.70;;;5.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:16:39;9.50;;;6.03;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:19:04;12.57;;;5.97;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:21:29;5.77;;;5.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:23:56;7.07;;;5.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:26:29;7.23;;;5.83;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:28:56;9.33;;;6.03;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:31:23;8.53;;;5.57;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:33:53;8.07;;;5.77;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:36:20;8.40;;;5.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:38:46;7.23;;;5.43;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:41:12;6.93;;;5.47;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:43:41;6.50;;;5.47;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:46:09;6.63;;;5.30;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:48:36;6.20;;;5.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:51:03;8.53;;;4.87;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:53:30;6.03;;;5.43;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:55:55;6.47;;;5.87;;
7939;SDS011;4015;48.888;9.226;2022-09-21T04:58:21;5.27;;;4.77;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:00:48;5.00;;;4.57;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:03:15;4.57;;;4.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:05:45;4.83;;;4.43;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:08:12;5.03;;;4.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:10:37;4.90;;;4.40;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:13:02;6.30;;;5.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:15:27;6.80;;;5.57;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:17:53;7.27;;;5.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:20:18;6.43;;;5.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:22:43;7.93;;;5.63;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:25:09;8.87;;;5.87;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:27:34;9.83;;;6.17;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:29:59;8.10;;;6.37;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:38:02;8.27;;;5.33;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:40:35;6.57;;;5.87;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:43:00;7.10;;;5.77;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:45:26;7.87;;;5.57;;
7939;SDS011;4015;48.888;9.226;2022-09-21T05:53:27;7.77;;;5.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:04:09;11.93;;;5.53;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:06:36;9.70;;;5.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:09:02;7.57;;;5.67;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:11:27;6.60;;;5.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:13:52;7.77;;;5.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:16:18;6.80;;;5.63;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:18:44;6.83;;;5.23;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:21:09;5.23;;;4.47;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:23:34;5.83;;;4.27;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:26:00;5.70;;;3.83;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:28:26;7.00;;;6.30;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:30:52;5.43;;;4.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:33:19;5.83;;;4.37;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:35:57;5.63;;;4.63;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:38:24;4.13;;;3.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:40:51;8.60;;;4.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:43:17;5.70;;;4.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:45:42;8.80;;;3.93;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:48:08;7.37;;;4.63;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:50:33;6.23;;;4.57;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:52:59;5.30;;;4.27;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:55:25;7.97;;;4.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T06:57:50;7.60;;;4.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:00:16;9.77;;;6.40;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:02:42;9.63;;;5.33;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:05:08;5.23;;;4.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:07:34;6.73;;;4.97;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:10:02;6.40;;;4.57;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:12:28;8.03;;;4.83;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:14:53;8.57;;;5.23;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:17:19;10.30;;;5.40;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:19:45;8.40;;;5.28;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:22:11;7.80;;;4.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:24:36;10.90;;;4.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:27:01;27.27;;;16.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:29:27;9.98;;;5.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:31:52;9.02;;;5.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:34:17;7.28;;;5.32;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:36:43;11.48;;;5.22;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:39:08;7.10;;;5.68;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:41:34;8.38;;;5.15;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:44:00;5.40;;;4.55;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:46:26;5.80;;;4.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:48:52;6.55;;;5.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:51:18;8.23;;;4.97;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:53:44;5.43;;;4.25;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:56:13;5.18;;;3.95;;
7939;SDS011;4015;48.888;9.226;2022-09-21T07:58:41;4.22;;;3.83;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:01:25;5.47;;;4.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:03:52;9.80;;;4.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:06:20;5.57;;;3.83;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:08:46;4.82;;;4.38;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:11:17;6.28;;;4.38;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:13:46;3.97;;;3.58;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:16:12;5.93;;;3.45;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:18:38;7.57;;;3.85;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:21:06;6.70;;;3.65;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:23:32;5.45;;;3.47;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:25:58;3.85;;;3.15;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:28:26;5.28;;;3.63;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:30:52;4.68;;;3.35;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:33:17;4.30;;;3.35;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:35:50;6.30;;;2.75;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:38:16;4.10;;;3.08;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:40:41;4.13;;;3.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:43:10;4.50;;;3.30;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:45:41;4.15;;;3.17;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:48:18;5.13;;;3.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:50:49;5.47;;;3.67;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:53:21;4.18;;;3.13;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:56:14;5.13;;;3.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T08:58:40;6.32;;;3.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T09:09:50;3.60;;;2.75;;
7939;SDS011;4015;48.888;9.226;2022-09-21T09:23:47;12.77;;;9.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T09:28:56;4.10;;;2.03;;
7939;SDS011;4015;48.888;9.226;2022-09-21T09:31:35;4.53;;;1.52;;
7939;SDS011;4015;48.888;9.226;2022-09-21T09:36:28;3.42;;;2.13;;
7939;SDS011;4015;48.888;9.226;2022-09-21T09:39:04;3.80;;;2.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T09:52:48;2.53;;;1.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T09:55:23;3.15;;;2.03;;
7939;SDS011;4015;48.888;9.226;2022-09-21T09:57:54;7.80;;;6.35;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:00:20;3.08;;;1.67;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:02:47;2.95;;;1.48;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:05:24;2.50;;;1.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:07:55;2.50;;;1.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:10:37;4.72;;;1.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:15:53;1.27;;;1.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:18:24;4.45;;;1.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:21:32;2.90;;;1.40;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:26:44;1.95;;;1.23;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:31:54;3.60;;;1.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:34:22;4.13;;;1.42;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:36:50;1.88;;;1.40;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:39:28;3.08;;;1.38;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:44:27;3.72;;;1.30;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:47:01;2.95;;;1.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:49:42;4.13;;;1.30;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:52:10;3.75;;;1.08;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:54:36;8.50;;;7.63;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:57:06;2.67;;;0.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T10:59:35;3.35;;;1.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T11:02:01;2.63;;;0.88;;
7939;SDS011;4015;48.888;9.226;2022-09-21T11:04:59;5.68;;;1.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T11:07:32;1.50;;;0.77;;
7939;SDS011;4015;48.888;9.226;2022-09-21T11:18:33;1.33;;;0.55;;
7939;SDS011;4015;48.888;9.226;2022-09-21T11:21:08;2.88;;;1.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T11:26:23;0.98;;;0.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T11:37:32;0.93;;;0.68;;
7939;SDS011;4015;48.888;9.226;2022-09-21T11:45:39;1.30;;;0.68;;
7939;SDS011;4015;48.888;9.226;2022-09-21T11:51:12;1.40;;;0.40;;
7939;SDS011;4015;48.888;9.226;2022-09-21T11:57:08;1.10;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:13:06;0.80;;;0.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:15:53;1.52;;;0.65;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:18:28;0.93;;;0.57;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:21:03;2.25;;;0.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:23:52;4.72;;;0.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:26:30;0.85;;;0.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:34:47;0.95;;;0.47;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:37:45;1.20;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:40:16;1.38;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:43:12;0.50;;;0.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:45:38;2.20;;;0.82;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:50:56;3.40;;;0.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:53:27;2.00;;;0.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:56:08;2.13;;;0.77;;
7939;SDS011;4015;48.888;9.226;2022-09-21T12:58:40;0.77;;;0.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:01:18;1.02;;;0.65;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:06:55;1.48;;;0.63;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:09:43;1.42;;;0.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:12:18;2.60;;;0.82;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:14:49;3.55;;;0.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:17:21;1.02;;;0.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:20:04;0.60;;;0.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:22:40;4.15;;;0.88;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:25:16;2.53;;;0.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:30:37;1.35;;;0.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:49:02;1.33;;;0.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:54:28;1.65;;;0.75;;
7939;SDS011;4015;48.888;9.226;2022-09-21T13:57:01;1.73;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:05:17;1.15;;;0.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:07:59;2.25;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:10:27;0.70;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:12:56;1.10;;;0.63;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:20:39;1.20;;;0.85;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:23:28;1.40;;;0.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:25:54;1.30;;;0.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:30:59;1.35;;;0.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:33:29;0.95;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:35:59;1.70;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:38:34;4.55;;;4.15;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:41:06;1.65;;;1.08;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:43:33;1.10;;;0.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:57:07;0.98;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T14:59:55;1.10;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:03:08;1.35;;;0.75;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:12:12;1.73;;;1.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:14:45;1.23;;;0.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:17:26;1.13;;;0.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:20:00;1.05;;;0.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:22:41;1.35;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:25:10;1.20;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:27:37;1.23;;;0.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:30:17;1.42;;;0.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:32:45;1.15;;;0.47;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:35:16;1.00;;;0.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:37:43;1.20;;;0.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:40:28;1.05;;;0.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:48:35;3.10;;;1.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:51:19;1.50;;;1.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:53:55;1.63;;;1.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:56:29;4.85;;;4.15;;
7939;SDS011;4015;48.888;9.226;2022-09-21T15:58:58;5.70;;;2.58;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:01:36;3.28;;;1.05;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:04:10;1.05;;;0.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:06:40;4.60;;;1.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:09:26;1.77;;;0.98;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:11:55;1.00;;;0.77;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:14:21;3.45;;;1.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:23:02;1.88;;;0.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:38:49;0.88;;;0.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:41:17;1.05;;;0.68;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:43:43;3.95;;;0.82;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:46:09;1.05;;;0.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:48:35;1.35;;;0.95;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:51:01;1.17;;;0.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:53:26;1.60;;;0.82;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:55:52;1.20;;;1.05;;
7939;SDS011;4015;48.888;9.226;2022-09-21T16:58:18;2.83;;;0.93;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:00:45;1.45;;;0.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:03:13;2.30;;;0.88;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:05:39;1.25;;;0.82;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:08:05;2.00;;;0.75;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:10:31;3.40;;;2.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:13:00;3.63;;;1.27;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:15:28;4.68;;;1.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:17:55;2.47;;;1.15;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:22:58;2.20;;;1.15;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:25:25;2.15;;;0.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:27:52;1.80;;;1.00;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:30:17;3.55;;;0.95;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:32:44;1.08;;;0.93;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:37:41;2.17;;;0.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:40:07;1.13;;;0.90;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:42:33;1.75;;;1.02;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:47:42;1.50;;;0.93;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:50:28;2.97;;;1.23;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:52:53;1.92;;;1.08;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:55:41;1.47;;;1.07;;
7939;SDS011;4015;48.888;9.226;2022-09-21T17:58:26;3.33;;;1.07;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:03:55;2.53;;;2.07;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:06:21;5.33;;;3.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:08:48;10.37;;;8.43;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:19:39;2.47;;;1.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:25:51;2.37;;;1.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:28:18;1.37;;;1.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:30:54;1.77;;;1.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:36:23;1.87;;;1.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:42:28;1.90;;;1.30;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:44:38;1.90;;;1.30;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:47:17;1.37;;;1.27;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:55:28;1.60;;;1.10;;
7939;SDS011;4015;48.888;9.226;2022-09-21T18:57:57;2.27;;;1.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:00:24;2.43;;;1.77;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:02:55;1.63;;;1.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:05:24;2.17;;;1.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:07:59;1.97;;;1.67;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:10:53;4.17;;;2.43;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:16:36;5.77;;;2.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:22:11;8.17;;;3.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:25:11;4.47;;;2.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:27:47;3.93;;;2.13;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:30:18;2.93;;;1.97;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:35:28;1.80;;;1.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:37:56;4.87;;;1.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:40:26;3.60;;;1.67;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:43:39;4.10;;;1.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:48:45;1.70;;;1.60;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:51:36;2.00;;;1.70;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:54:10;3.10;;;2.20;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:56:57;2.47;;;1.80;;
7939;SDS011;4015;48.888;9.226;2022-09-21T19:59:41;1.90;;;1.50;;
7939;SDS011;4015;48.888;9.226;2022-09-21T20:02:07;3.83;;;1.73;;
7939;SDS011;4015;48.888;9.226;2022-09-21T20:15:47;4.30;;;2.27;;