sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34828;SDS011;21042;47.620;12.188;2023-10-08T00:00:05;11.80;;;5.40;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:02:58;10.48;;;5.10;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:05:25;10.38;;;4.95;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:07:52;11.45;;;4.88;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:10:22;13.93;;;5.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:12:52;12.75;;;5.63;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:15:19;11.23;;;5.72;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:17:46;13.07;;;4.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:20:15;11.10;;;5.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:22:51;9.57;;;4.63;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:25:21;11.70;;;4.60;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:27:50;8.32;;;4.63;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:30:17;10.73;;;4.18;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:32:44;10.10;;;4.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:35:11;10.23;;;4.28;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:37:40;9.70;;;5.03;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:40:07;9.13;;;3.92;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:42:40;7.78;;;3.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:45:12;12.48;;;4.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:47:42;8.07;;;3.58;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:50:10;9.82;;;3.97;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:52:47;10.52;;;3.95;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:55:36;10.27;;;4.63;;
34828;SDS011;21042;47.620;12.188;2023-10-08T00:58:03;13.73;;;4.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:00:36;15.73;;;4.20;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:03:07;9.15;;;4.13;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:09:42;11.07;;;4.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:12:10;10.50;;;4.75;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:14:52;9.90;;;4.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:17:33;8.90;;;4.47;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:20:12;12.68;;;4.53;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:23:05;11.25;;;4.18;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:25:43;13.50;;;4.55;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:28:17;13.05;;;4.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:30:53;12.70;;;5.63;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:33:21;12.57;;;4.72;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:35:49;11.68;;;4.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:38:16;12.18;;;4.60;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:40:49;14.07;;;5.68;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:43:17;16.10;;;6.13;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:48:14;13.63;;;5.60;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:50:54;11.27;;;6.03;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:53:22;11.95;;;5.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:55:49;10.65;;;5.30;;
34828;SDS011;21042;47.620;12.188;2023-10-08T01:58:16;10.60;;;5.53;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:00:44;12.32;;;5.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:03:14;12.27;;;5.88;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:05:42;13.05;;;5.88;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:08:10;11.23;;;5.00;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:10:39;11.50;;;5.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:13:07;13.13;;;5.50;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:15:40;11.55;;;4.88;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:18:10;11.13;;;5.30;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:20:38;8.82;;;5.10;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:23:06;13.50;;;5.65;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:25:32;11.23;;;5.20;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:28:04;9.95;;;5.25;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:30:31;8.80;;;4.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:32:58;11.23;;;5.22;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:35:25;11.48;;;5.80;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:37:53;11.23;;;5.28;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:42:54;11.73;;;4.97;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:45:25;13.30;;;5.03;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:47:55;13.10;;;5.25;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:50:23;13.38;;;4.93;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:52:53;12.02;;;4.72;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:55:20;10.70;;;5.25;;
34828;SDS011;21042;47.620;12.188;2023-10-08T02:58:10;10.70;;;4.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:00:46;13.43;;;5.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:03:15;10.95;;;3.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:08:18;9.65;;;4.68;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:10:48;11.00;;;5.30;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:13:23;13.55;;;5.68;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:15:50;11.23;;;4.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:18:29;11.50;;;5.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:21:17;15.15;;;5.47;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:23:50;14.77;;;5.13;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:26:18;10.23;;;4.78;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:28:59;12.35;;;5.30;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:31:27;9.95;;;5.00;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:34:13;10.68;;;4.57;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:36:41;13.30;;;5.13;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:39:12;13.88;;;4.78;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:41:40;12.50;;;4.50;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:44:08;11.98;;;4.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:46:43;10.25;;;4.55;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:49:13;11.18;;;4.78;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:51:49;14.93;;;5.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:54:18;12.05;;;4.60;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:56:56;12.95;;;4.40;;
34828;SDS011;21042;47.620;12.188;2023-10-08T03:59:23;10.73;;;4.57;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:01:59;14.57;;;4.82;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:04:41;11.60;;;5.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:07:18;13.45;;;5.82;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:10:27;14.60;;;5.20;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:13:04;12.18;;;5.07;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:15:35;10.60;;;4.72;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:18:09;12.32;;;4.93;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:20:37;11.70;;;5.32;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:23:07;11.07;;;4.95;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:25:45;13.30;;;5.18;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:28:13;9.48;;;4.82;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:30:47;13.10;;;5.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:33:14;13.70;;;5.47;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:35:43;10.30;;;4.63;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:38:19;8.80;;;4.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:40:52;14.20;;;5.18;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:45:52;10.02;;;4.50;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:48:25;12.45;;;4.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:50:58;12.93;;;4.80;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:53:26;13.57;;;4.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:56:05;12.02;;;5.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T04:58:44;12.63;;;5.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:01:15;13.45;;;5.25;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:03:44;13.20;;;4.97;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:06:22;13.32;;;4.68;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:08:59;12.68;;;4.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:11:36;11.93;;;5.28;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:14:22;9.23;;;4.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:16:56;13.32;;;4.82;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:19:49;14.27;;;4.88;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:22:34;11.60;;;4.93;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:25:04;12.05;;;5.25;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:27:35;12.20;;;4.88;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:30:19;13.90;;;5.32;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:33:04;11.85;;;4.47;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:35:33;8.70;;;4.47;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:38:07;12.38;;;4.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:40:55;14.43;;;4.65;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:43:23;9.40;;;4.82;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:46:04;14.90;;;5.60;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:48:48;15.45;;;5.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:51:35;13.23;;;5.43;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:54:16;11.32;;;4.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:56:53;11.15;;;4.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T05:59:41;12.32;;;4.40;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:02:22;10.73;;;4.72;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:04:57;15.63;;;4.70;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:07:47;10.70;;;4.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:10:25;9.93;;;4.25;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:15:36;10.13;;;4.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:18:15;14.18;;;5.00;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:20:47;10.07;;;4.03;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:23:15;11.48;;;4.07;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:25:48;19.15;;;5.10;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:28:32;14.00;;;5.60;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:31:02;8.30;;;4.53;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:33:33;12.50;;;4.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:38:40;12.75;;;5.05;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:41:09;14.68;;;4.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:44:04;13.43;;;4.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:46:40;15.05;;;5.13;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:49:08;15.40;;;4.75;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:51:41;13.57;;;5.22;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:54:10;11.95;;;5.03;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:56:41;10.52;;;4.75;;
34828;SDS011;21042;47.620;12.188;2023-10-08T06:59:13;18.67;;;5.30;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:01:40;12.75;;;4.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:04:13;13.93;;;5.05;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:06:41;12.25;;;4.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:09:16;19.35;;;5.63;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:11:55;10.43;;;5.20;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:14:23;12.65;;;4.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:16:58;19.13;;;6.72;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:19:27;17.25;;;5.53;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:22:05;10.98;;;4.43;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:24:45;9.52;;;4.53;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:29:40;16.08;;;6.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:32:07;18.20;;;7.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:34:37;18.60;;;6.95;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:37:07;13.60;;;6.13;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:39:37;12.20;;;5.95;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:42:13;19.02;;;4.75;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:44:40;15.07;;;5.60;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:47:07;15.25;;;5.28;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:49:36;10.80;;;4.68;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:52:04;19.88;;;5.30;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:54:31;16.38;;;4.80;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:57:01;11.38;;;4.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T07:59:36;15.75;;;5.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:02:08;14.88;;;5.68;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:04:39;16.23;;;5.78;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:07:07;19.80;;;5.82;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:09:34;17.17;;;4.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:12:05;16.33;;;4.82;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:14:37;15.02;;;4.60;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:17:07;14.10;;;4.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:19:41;13.35;;;4.95;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:22:10;19.98;;;4.55;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:24:50;12.40;;;4.63;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:27:28;14.63;;;4.43;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:29:59;14.13;;;4.20;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:32:37;13.10;;;6.03;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:35:09;25.08;;;6.63;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:37:37;15.68;;;5.72;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:40:05;11.77;;;5.13;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:42:36;11.80;;;5.32;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:45:06;12.32;;;5.47;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:47:37;15.50;;;5.93;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:50:07;15.35;;;5.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:52:38;17.55;;;5.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:55:07;16.25;;;5.30;;
34828;SDS011;21042;47.620;12.188;2023-10-08T08:57:44;12.48;;;4.60;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:00:13;12.85;;;5.10;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:02:44;12.32;;;4.93;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:05:15;15.90;;;5.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:08:01;12.13;;;4.72;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:10:31;10.27;;;4.57;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:13:21;11.48;;;4.00;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:15:49;16.40;;;5.05;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:18:21;13.15;;;5.20;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:20:48;15.02;;;5.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:23:16;12.85;;;5.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:25:44;12.32;;;5.10;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:28:14;11.45;;;5.50;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:30:43;14.35;;;4.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:33:12;13.52;;;5.63;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:35:40;12.02;;;5.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:38:09;15.32;;;5.22;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:40:38;16.83;;;4.97;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:43:10;12.00;;;5.03;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:45:46;13.52;;;5.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:48:17;15.15;;;6.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:50:47;12.00;;;5.40;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:53:17;12.68;;;5.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:55:54;13.43;;;4.95;;
34828;SDS011;21042;47.620;12.188;2023-10-08T09:58:21;12.68;;;5.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:00:51;15.55;;;6.05;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:03:20;13.45;;;5.22;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:05:50;12.57;;;6.25;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:08:17;13.27;;;5.28;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:10:44;17.83;;;6.18;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:13:16;14.65;;;5.47;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:15:43;15.65;;;5.50;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:18:13;10.32;;;5.32;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:20:44;14.77;;;6.05;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:23:36;13.73;;;5.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:31:34;19.90;;;5.47;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:34:05;13.60;;;5.22;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:36:34;16.42;;;5.30;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:39:09;13.32;;;4.47;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:41:43;14.63;;;4.93;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:44:15;16.42;;;4.70;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:49:09;15.80;;;5.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:51:48;14.70;;;4.30;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:54:19;14.80;;;4.78;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:56:50;18.55;;;6.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T10:59:30;19.60;;;6.25;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:02:06;16.13;;;6.55;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:04:57;11.32;;;4.97;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:07:34;17.80;;;4.50;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:10:03;16.05;;;5.28;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:12:36;14.75;;;5.18;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:15:13;17.70;;;5.50;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:17:44;12.98;;;5.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:20:23;13.43;;;5.53;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:22:53;15.20;;;5.82;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:27:51;14.75;;;6.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:30:25;24.35;;;6.30;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:33:00;17.90;;;5.55;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:35:27;18.08;;;5.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:37:57;16.73;;;5.93;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:40:27;15.20;;;5.20;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:43:15;21.42;;;6.00;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:48:14;15.70;;;5.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:50:48;16.63;;;5.88;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:53:17;18.40;;;6.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:55:45;15.27;;;6.00;;
34828;SDS011;21042;47.620;12.188;2023-10-08T11:58:14;19.98;;;5.70;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:00:44;14.10;;;4.50;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:03:13;18.08;;;5.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:05:49;12.90;;;5.43;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:08:25;14.60;;;5.68;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:10:55;12.88;;;5.60;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:13:22;18.40;;;6.95;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:15:54;20.13;;;6.40;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:18:38;15.38;;;5.32;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:21:10;13.82;;;6.80;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:23:37;21.05;;;6.88;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:26:04;21.33;;;6.78;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:28:34;21.90;;;8.80;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:31:02;18.52;;;7.22;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:33:33;18.65;;;7.72;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:36:00;14.83;;;7.07;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:38:41;16.85;;;6.40;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:41:11;14.57;;;5.78;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:43:39;20.88;;;5.78;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:46:11;22.67;;;7.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:48:45;20.05;;;8.23;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:51:15;19.75;;;6.75;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:56:17;17.83;;;6.65;;
34828;SDS011;21042;47.620;12.188;2023-10-08T12:58:47;25.02;;;8.93;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:01:15;18.52;;;7.88;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:03:45;27.08;;;8.90;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:06:17;19.95;;;8.20;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:08:57;22.15;;;8.40;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:11:26;18.85;;;7.53;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:13:56;24.85;;;7.53;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:16:24;15.02;;;7.43;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:18:57;19.88;;;7.25;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:21:25;18.58;;;6.22;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:23:53;21.73;;;7.43;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:26:26;19.00;;;6.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:28:58;19.83;;;6.63;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:31:25;16.73;;;8.50;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:33:53;23.63;;;10.82;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:36:23;22.98;;;11.48;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:38:50;24.90;;;9.48;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:41:18;18.60;;;5.95;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:43:45;16.63;;;5.43;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:46:18;16.00;;;5.57;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:48:49;18.88;;;6.80;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:53:50;16.45;;;6.72;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:56:27;19.30;;;7.35;;
34828;SDS011;21042;47.620;12.188;2023-10-08T13:58:56;17.40;;;6.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:01:43;16.13;;;6.47;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:04:13;20.25;;;6.78;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:06:46;17.17;;;6.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:09:20;17.45;;;6.93;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:11:49;21.67;;;6.75;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:14:16;22.60;;;8.30;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:16:46;21.52;;;7.18;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:19:18;22.45;;;8.05;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:21:55;19.23;;;7.07;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:24:30;18.83;;;6.72;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:27:01;16.33;;;6.53;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:29:38;21.55;;;7.57;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:32:16;23.95;;;8.85;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:34:43;25.20;;;7.57;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:37:13;23.10;;;6.78;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:39:59;21.38;;;7.47;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:42:44;17.80;;;6.60;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:45:31;19.83;;;6.93;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:48:02;16.92;;;7.15;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:50:32;20.20;;;8.23;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:53:00;18.88;;;6.45;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:55:28;18.60;;;7.07;;
34828;SDS011;21042;47.620;12.188;2023-10-08T14:57:56;21.02;;;6.93;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:00:23;24.67;;;7.57;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:02:53;29.30;;;14.38;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:05:21;30.13;;;13.82;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:07:49;22.67;;;10.00;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:10:17;22.13;;;9.25;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:12:45;21.70;;;10.32;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:15:12;23.33;;;9.73;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:17:40;19.00;;;8.27;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:20:08;20.80;;;8.88;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:22:41;27.80;;;8.65;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:25:12;21.52;;;8.18;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:27:40;19.23;;;7.25;;
34828;SDS011;21042;47.620;12.188;2023-10-08T15:30:10;23.52;;;7.53;;