sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-03-05T00:02:18;38.54;34.31;41.89;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:04:45;38.36;35.04;41.46;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:07:13;38.14;34.31;41.38;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:09:40;38.28;34.31;41.30;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:12:07;38.30;34.31;42.41;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:14:34;38.27;34.31;43.44;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:17:01;38.41;34.69;41.53;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:19:28;38.94;34.31;54.11;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:21:55;38.92;34.69;43.39;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:24:23;38.43;35.04;49.65;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:26:50;38.51;35.04;42.53;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:29:18;38.74;34.69;42.53;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:31:47;38.56;34.31;41.96;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:34:17;38.58;35.04;41.89;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:36:47;38.33;33.44;41.38;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:39:15;38.11;33.90;41.53;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:41:44;38.76;34.69;43.72;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:44:11;38.28;34.31;41.06;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:46:38;38.07;34.31;41.22;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:49:06;38.13;34.31;41.14;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:51:33;38.42;34.69;44.51;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:54:01;38.09;33.90;41.82;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:56:28;38.50;34.69;42.59;;
61095;Laerm;20450;49.074;9.158;2023-03-05T00:58:56;38.55;34.31;43.90;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:01:24;38.23;34.31;41.68;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:03:51;38.30;34.31;42.03;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:06:18;38.12;34.31;41.06;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:08:45;38.18;33.90;41.30;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:11:12;38.22;33.90;41.61;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:13:40;38.15;33.44;41.82;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:16:08;38.51;34.69;43.09;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:18:37;38.00;33.97;40.62;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:21:05;38.17;33.90;45.04;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:23:32;38.15;33.90;41.06;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:25:59;38.04;33.90;41.53;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:28:27;38.08;32.35;42.74;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:30:54;38.07;32.35;41.89;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:33:23;37.91;33.90;40.63;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:35:50;38.20;35.04;42.22;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:38:17;38.18;34.31;43.14;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:40:44;38.20;34.31;41.06;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:43:24;38.14;34.31;41.94;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:46:32;38.06;34.69;41.14;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:49:10;38.34;34.69;44.69;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:51:46;38.54;34.31;42.41;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:54:18;38.17;34.31;41.38;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:56:49;38.56;34.69;43.86;;
61095;Laerm;20450;49.074;9.158;2023-03-05T01:59:18;38.14;34.69;41.75;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:01:49;38.17;34.31;51.34;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:04:23;38.26;34.69;44.43;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:06:52;38.08;34.31;41.06;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:09:20;38.11;34.31;41.46;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:11:47;38.20;33.90;42.41;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:14:14;38.04;33.90;40.89;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:16:41;38.19;33.44;42.09;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:19:11;38.16;34.31;42.22;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:21:42;38.02;33.44;41.30;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:24:15;38.55;33.44;43.14;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:26:43;38.20;34.31;41.26;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:29:17;38.43;35.04;41.68;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:31:45;38.66;34.69;45.07;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:34:12;38.11;33.90;40.89;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:36:40;38.20;34.69;40.98;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:39:08;38.20;34.31;41.82;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:41:35;38.14;34.69;41.46;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:44:03;38.59;34.31;43.04;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:46:31;38.34;34.69;42.29;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:48:59;38.09;34.69;40.98;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:51:26;38.34;32.93;42.09;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:53:55;38.14;34.31;41.53;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:56:25;37.97;33.90;40.71;;
61095;Laerm;20450;49.074;9.158;2023-03-05T02:58:52;38.30;34.31;42.35;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:01:19;38.06;34.69;40.89;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:03:46;38.16;33.90;41.96;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:06:13;38.33;33.44;41.30;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:08:40;37.95;34.31;41.61;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:11:10;38.16;33.44;41.82;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:13:38;38.19;33.90;42.22;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:16:07;37.96;34.31;40.62;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:18:35;37.99;34.34;41.38;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:21:03;37.93;33.90;40.80;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:23:30;38.03;33.90;41.22;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:25:58;38.08;34.31;41.75;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:28:26;38.20;34.31;43.34;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:30:53;38.12;34.69;40.98;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:33:20;38.09;34.69;41.96;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:35:47;38.20;33.97;42.16;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:38:14;38.30;34.69;42.71;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:40:41;38.10;32.93;41.30;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:43:08;38.10;33.90;40.71;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:45:40;38.05;34.31;41.06;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:48:07;38.30;33.44;42.35;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:50:37;38.21;34.69;41.38;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:53:04;38.26;33.90;42.47;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:55:32;38.52;34.69;43.81;;
61095;Laerm;20450;49.074;9.158;2023-03-05T03:57:59;38.19;34.69;41.30;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:00:26;38.27;34.31;41.53;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:02:55;38.30;33.90;41.22;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:05:21;38.40;33.90;44.58;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:07:50;39.58;34.69;44.80;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:10:17;38.86;35.04;46.45;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:12:44;38.24;34.69;42.71;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:15:14;38.48;33.90;42.59;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:17:57;38.35;34.69;41.38;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:20:24;38.21;34.31;40.98;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:22:51;38.37;34.31;41.30;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:25:18;38.20;33.90;40.98;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:27:48;38.15;33.44;40.71;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:30:16;38.94;32.93;51.91;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:32:42;38.21;34.69;41.82;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:35:11;38.08;33.90;40.80;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:37:38;38.08;34.69;40.98;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:40:07;38.62;34.69;50.64;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:42:34;38.42;34.31;49.28;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:45:01;39.07;34.31;50.51;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:47:29;38.77;34.31;43.28;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:49:55;38.14;34.31;41.82;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:52:24;38.17;34.69;40.89;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:54:51;38.43;34.31;46.71;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:57:18;39.21;35.04;48.95;;
61095;Laerm;20450;49.074;9.158;2023-03-05T04:59:45;38.84;33.09;48.67;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:02:12;39.42;35.04;49.66;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:04:39;39.09;34.69;51.50;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:07:06;38.62;34.31;42.98;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:09:34;38.30;33.90;41.68;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:12:01;38.79;33.90;43.19;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:14:28;38.51;34.31;41.26;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:16:55;38.13;34.31;40.63;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:19:22;38.72;34.31;49.89;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:21:48;40.29;34.69;51.86;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:24:15;40.18;35.04;51.83;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:26:44;39.27;35.04;50.74;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:29:10;38.89;34.69;47.44;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:31:37;38.69;34.69;45.33;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:34:04;38.24;34.69;43.34;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:36:31;38.16;34.31;40.80;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:38:58;38.18;33.90;45.86;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:41:25;38.22;34.69;42.41;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:43:53;38.89;34.31;58.60;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:46:21;38.49;34.31;43.24;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:48:49;38.19;34.31;40.71;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:51:20;38.50;34.34;42.16;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:53:48;38.42;33.90;41.30;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:56:15;38.46;34.31;40.96;;
61095;Laerm;20450;49.074;9.158;2023-03-05T05:58:46;38.33;34.31;42.76;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:01:18;38.42;34.69;44.76;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:03:46;38.25;34.31;41.30;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:06:15;38.33;34.69;41.22;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:08:42;38.72;35.36;46.23;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:11:10;38.68;34.69;43.58;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:13:37;38.91;34.31;51.22;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:16:08;38.41;34.31;42.85;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:18:38;38.40;34.31;43.94;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:21:08;39.10;35.04;50.44;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:23:36;39.23;34.69;47.72;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:26:06;38.97;34.69;46.40;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:28:34;39.03;34.69;45.04;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:31:03;38.95;34.31;43.49;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:33:32;38.48;35.31;43.63;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:36:02;38.46;34.69;43.09;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:38:29;39.12;35.04;49.96;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:41:00;38.71;34.69;43.24;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:43:27;38.52;34.31;42.69;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:46:01;38.99;34.69;50.70;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:48:28;39.20;34.31;52.95;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:50:55;39.05;34.69;47.18;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:53:24;38.60;34.69;47.72;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:55:53;39.43;35.04;59.24;;
61095;Laerm;20450;49.074;9.158;2023-03-05T06:58:20;38.86;34.69;44.47;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:00:48;38.67;33.90;45.04;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:03:15;38.77;34.69;45.04;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:05:42;38.83;35.04;44.69;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:08:09;39.64;34.69;48.18;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:10:39;38.70;34.31;47.02;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:13:07;38.54;35.36;42.88;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:15:37;38.44;34.69;42.82;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:18:05;39.27;35.04;45.80;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:20:33;41.77;35.04;53.09;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:23:01;40.45;36.69;51.79;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:25:28;38.68;35.36;44.19;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:27:57;38.79;34.69;46.28;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:30:24;39.06;34.31;44.31;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:32:51;39.16;34.69;44.89;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:35:20;39.14;34.31;50.60;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:37:47;38.44;34.31;42.22;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:40:14;38.81;34.69;43.49;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:42:41;39.02;35.04;42.65;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:45:22;38.51;34.69;41.46;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:47:51;38.99;34.31;47.54;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:50:18;39.30;35.36;51.90;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:52:45;38.60;34.31;44.39;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:55:13;38.61;34.31;48.31;;
61095;Laerm;20450;49.074;9.158;2023-03-05T07:57:39;39.18;35.36;46.71;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:00:08;38.52;34.31;43.19;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:02:39;39.09;34.69;54.60;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:05:07;38.84;35.36;45.17;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:07:34;39.40;34.69;46.33;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:10:02;38.90;34.31;43.34;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:12:29;38.98;34.31;42.82;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:14:56;39.08;35.36;43.94;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:17:23;38.72;34.69;42.59;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:19:52;38.86;34.69;43.49;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:22:19;38.70;35.36;41.89;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:24:46;39.71;35.04;56.79;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:27:13;42.89;34.69;61.75;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:29:39;38.76;34.31;47.14;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:32:06;39.24;35.04;48.54;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:34:33;38.97;34.31;44.76;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:37:02;38.47;35.04;41.82;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:39:29;39.37;35.36;45.17;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:41:55;38.65;34.69;44.27;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:44:22;38.68;34.69;45.83;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:46:51;39.06;35.04;44.80;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:49:18;39.23;35.04;43.51;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:51:47;39.33;34.69;48.36;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:54:15;38.89;35.36;42.98;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:56:42;39.30;35.36;44.19;;
61095;Laerm;20450;49.074;9.158;2023-03-05T08:59:09;38.67;34.31;42.82;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:01:39;39.09;35.04;57.93;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:04:06;39.70;34.31;58.60;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:06:33;38.73;35.04;42.41;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:09:00;39.35;35.66;44.07;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:11:28;38.79;35.04;44.15;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:13:55;39.53;35.04;52.60;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:16:21;40.15;35.04;57.59;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:18:50;39.02;35.04;43.94;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:21:18;39.06;34.69;45.69;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:23:45;39.37;35.66;44.73;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:26:14;38.97;35.36;42.22;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:28:43;38.78;32.93;43.09;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:31:11;39.17;33.90;46.25;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:33:39;39.49;35.04;60.23;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:36:18;39.30;34.31;43.90;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:38:45;39.10;35.66;42.22;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:41:23;39.66;36.20;45.11;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:44:05;40.47;35.66;48.98;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:46:50;40.03;36.45;49.66;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:49:32;39.24;35.36;42.88;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:52:14;39.60;35.66;47.26;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:54:47;39.51;35.36;43.77;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:57:22;41.11;38.05;50.92;;
61095;Laerm;20450;49.074;9.158;2023-03-05T09:59:56;39.57;35.66;44.80;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:02:29;40.10;35.01;51.09;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:05:08;41.23;36.91;54.42;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:07:43;40.86;36.45;45.01;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:10:16;39.75;35.04;45.69;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:12:50;39.61;35.66;46.38;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:15:30;40.63;35.01;45.20;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:18:13;39.65;35.36;44.07;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:20:57;40.63;34.69;45.70;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:23:33;39.38;36.20;43.81;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:26:15;40.20;35.04;58.70;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:28:57;40.29;35.94;44.87;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:31:52;39.46;35.04;43.58;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:38:04;40.09;35.66;50.05;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:40:43;39.85;35.94;44.80;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:43:21;42.42;39.81;48.00;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:45:52;40.73;36.69;46.23;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:48:33;40.01;35.36;55.07;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:51:12;39.88;36.69;48.31;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:53:54;39.72;35.94;46.15;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:56:25;40.08;35.94;59.97;;
61095;Laerm;20450;49.074;9.158;2023-03-05T10:58:52;40.05;36.45;49.52;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:01:23;39.46;36.20;42.16;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:03:55;40.81;35.94;45.42;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:06:30;40.02;35.66;48.34;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:09:20;40.77;35.94;46.64;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:12:14;40.07;36.10;45.01;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:14:44;40.32;37.12;48.46;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:17:40;40.49;36.69;50.24;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:20:31;40.28;36.20;43.34;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:23:10;41.67;37.88;44.69;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:25:55;40.64;36.69;44.43;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:28:26;40.01;36.45;46.02;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:31:20;40.79;36.45;50.26;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:33:59;39.81;36.45;49.91;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:36:30;39.63;35.66;43.90;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:39:08;40.75;37.12;52.60;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:41:40;39.79;36.20;51.97;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:44:13;40.12;36.45;48.98;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:46:45;39.88;36.45;47.79;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:49:17;39.45;35.94;48.88;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:51:59;40.49;36.20;54.02;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:54:38;40.90;36.34;49.98;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:57:11;39.81;36.45;52.97;;
61095;Laerm;20450;49.074;9.158;2023-03-05T11:59:40;39.95;36.45;48.05;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:02:18;40.16;36.20;46.30;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:04:48;40.31;37.12;50.19;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:07:23;40.50;36.45;47.38;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:09:57;40.81;36.69;55.07;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:12:38;39.85;36.69;42.41;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:15:34;40.53;36.45;51.76;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:18:19;39.83;36.20;46.48;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:21:03;39.68;35.94;48.10;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:23:47;39.68;36.20;44.11;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:26:16;39.70;35.66;51.80;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:28:56;40.07;35.94;48.02;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:31:35;39.89;35.36;44.11;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:37:57;39.56;36.34;43.14;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:40:28;40.32;36.69;49.62;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:42:58;39.71;36.69;43.44;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:45:40;39.70;36.69;47.61;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:48:42;40.15;36.20;49.14;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:51:30;40.34;36.91;45.48;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:54:24;40.49;37.12;46.10;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:56:55;40.03;36.98;47.46;;
61095;Laerm;20450;49.074;9.158;2023-03-05T12:59:33;39.79;36.69;46.10;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:02:19;39.88;36.69;46.35;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:04:48;40.61;37.12;49.30;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:07:17;39.91;36.20;43.39;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:09:52;40.25;37.12;44.54;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:12:23;39.90;36.69;45.51;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:15:02;40.11;36.91;49.45;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:17:34;40.28;37.32;46.61;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:20:30;39.95;36.69;47.24;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:23:15;40.24;36.69;46.69;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:25:43;40.40;37.12;55.55;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:28:14;39.67;35.94;44.83;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:30:44;40.07;36.45;46.91;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:33:21;39.77;35.94;48.18;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:35:50;40.29;36.69;54.14;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:38:24;39.63;36.91;43.54;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:41:18;40.53;36.69;45.27;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:43:49;41.03;36.69;61.71;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:46:25;39.90;36.20;48.90;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:48:55;40.15;36.69;46.80;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:51:22;40.04;36.20;46.56;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:53:57;39.81;36.45;48.64;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:56:24;39.89;36.20;45.23;;
61095;Laerm;20450;49.074;9.158;2023-03-05T13:58:54;40.08;35.94;51.46;;
61095;Laerm;20450;49.074;9.158;2023-03-05T14:01:29;39.59;35.94;46.15;;
61095;Laerm;20450;49.074;9.158;2023-03-05T14:04:02;40.47;36.69;45.36;;
61095;Laerm;20450;49.074;9.158;2023-03-05T14:06:40;39.69;36.20;43.39;;
61095;Laerm;20450;49.074;9.158;2023-03-05T14:09:20;39.66;35.94;52.86;;
61095;Laerm;20450;49.074;9.158;2023-03-05T14:11:55;39.47;36.45;46.57;;
61095;Laerm;20450;49.074;9.158;2023-03-05T14:14:27;39.45;35.66;43.34;;