sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58018;BME280;43810;50.860;19.226;2023-05-21T00:00:22;99217.63;;;11.24;93.16
58018;BME280;43810;50.860;19.226;2023-05-21T00:03:08;99229.97;;;11.28;93.25
58018;BME280;43810;50.860;19.226;2023-05-21T00:05:42;99224.97;;;11.18;93.09
58018;BME280;43810;50.860;19.226;2023-05-21T00:08:09;99217.28;;;11.16;93.49
58018;BME280;43810;50.860;19.226;2023-05-21T00:10:35;99218.06;;;11.17;93.39
58018;BME280;43810;50.860;19.226;2023-05-21T00:13:01;99225.75;;;11.19;93.54
58018;BME280;43810;50.860;19.226;2023-05-21T00:15:27;99222.63;;;11.25;93.41
58018;BME280;43810;50.860;19.226;2023-05-21T00:17:53;99213.88;;;11.25;93.60
58018;BME280;43810;50.860;19.226;2023-05-21T00:20:19;99215.88;;;11.28;93.50
58018;BME280;43810;50.860;19.226;2023-05-21T00:22:45;99213.09;;;11.24;93.36
58018;BME280;43810;50.860;19.226;2023-05-21T00:25:11;99217.75;;;11.27;93.72
58018;BME280;43810;50.860;19.226;2023-05-21T00:27:37;99214.47;;;11.30;93.97
58018;BME280;43810;50.860;19.226;2023-05-21T00:30:03;99219.16;;;11.33;93.77
58018;BME280;43810;50.860;19.226;2023-05-21T00:32:29;99220.75;;;11.26;93.73
58018;BME280;43810;50.860;19.226;2023-05-21T00:34:55;99212.63;;;11.22;94.05
58018;BME280;43810;50.860;19.226;2023-05-21T00:37:22;99213.88;;;11.25;94.35
58018;BME280;43810;50.860;19.226;2023-05-21T00:39:49;99206.50;;;11.30;94.75
58018;BME280;43810;50.860;19.226;2023-05-21T00:42:15;99213.84;;;11.33;94.39
58018;BME280;43810;50.860;19.226;2023-05-21T00:44:45;99219.00;;;11.38;94.64
58018;BME280;43810;50.860;19.226;2023-05-21T00:47:12;99217.44;;;11.37;94.80
58018;BME280;43810;50.860;19.226;2023-05-21T00:49:38;99203.16;;;11.42;94.95
58018;BME280;43810;50.860;19.226;2023-05-21T00:52:05;99202.22;;;11.46;94.61
58018;BME280;43810;50.860;19.226;2023-05-21T00:54:31;99206.44;;;11.47;94.47
58018;BME280;43810;50.860;19.226;2023-05-21T00:56:57;99206.94;;;11.41;94.56
58018;BME280;43810;50.860;19.226;2023-05-21T00:59:25;99201.13;;;11.39;94.92
58018;BME280;43810;50.860;19.226;2023-05-21T01:01:51;99200.22;;;11.35;94.88
58018;BME280;43810;50.860;19.226;2023-05-21T01:04:23;99199.91;;;11.36;95.35
58018;BME280;43810;50.860;19.226;2023-05-21T01:06:49;99202.09;;;11.34;95.23
58018;BME280;43810;50.860;19.226;2023-05-21T01:09:18;99195.53;;;11.32;95.57
58018;BME280;43810;50.860;19.226;2023-05-21T01:11:49;99193.16;;;11.39;95.49
58018;BME280;43810;50.860;19.226;2023-05-21T01:14:17;99192.84;;;11.40;95.31
58018;BME280;43810;50.860;19.226;2023-05-21T01:16:47;99189.41;;;11.40;95.54
58018;BME280;43810;50.860;19.226;2023-05-21T01:19:21;99186.91;;;11.43;95.62
58018;BME280;43810;50.860;19.226;2023-05-21T01:21:55;99184.22;;;11.43;95.65
58018;BME280;43810;50.860;19.226;2023-05-21T01:24:21;99188.00;;;11.42;95.45
58018;BME280;43810;50.860;19.226;2023-05-21T01:26:47;99177.34;;;11.42;95.50
58018;BME280;43810;50.860;19.226;2023-05-21T01:29:15;99183.44;;;11.43;95.66
58018;BME280;43810;50.860;19.226;2023-05-21T01:34:38;99181.06;;;11.50;95.78
58018;BME280;43810;50.860;19.226;2023-05-21T01:40:52;99189.66;;;11.56;95.73
58018;BME280;43810;50.860;19.226;2023-05-21T01:43:21;99179.50;;;11.58;95.92
58018;BME280;43810;50.860;19.226;2023-05-21T01:45:51;99181.97;;;11.63;96.10
58018;BME280;43810;50.860;19.226;2023-05-21T01:48:20;99176.00;;;11.66;95.80
58018;BME280;43810;50.860;19.226;2023-05-21T01:50:47;99165.88;;;11.59;95.58
58018;BME280;43810;50.860;19.226;2023-05-21T01:53:13;99169.31;;;11.60;95.92
58018;BME280;43810;50.860;19.226;2023-05-21T01:55:40;99170.53;;;11.62;96.26
58018;BME280;43810;50.860;19.226;2023-05-21T01:58:06;99165.81;;;11.68;96.80
58018;BME280;43810;50.860;19.226;2023-05-21T02:00:32;99165.50;;;11.69;97.31
58018;BME280;43810;50.860;19.226;2023-05-21T02:02:59;99161.69;;;11.79;97.22
58018;BME280;43810;50.860;19.226;2023-05-21T02:05:25;99165.91;;;11.80;97.38
58018;BME280;43810;50.860;19.226;2023-05-21T02:07:51;99160.41;;;11.85;97.79
58018;BME280;43810;50.860;19.226;2023-05-21T02:10:17;99161.97;;;11.86;98.03
58018;BME280;43810;50.860;19.226;2023-05-21T02:12:43;99155.41;;;11.83;98.06
58018;BME280;43810;50.860;19.226;2023-05-21T02:15:09;99149.56;;;11.90;97.94
58018;BME280;43810;50.860;19.226;2023-05-21T02:17:35;99151.28;;;11.95;97.86
58018;BME280;43810;50.860;19.226;2023-05-21T02:20:03;99148.00;;;11.89;97.57
58018;BME280;43810;50.860;19.226;2023-05-21T02:22:40;99151.13;;;11.91;97.46
58018;BME280;43810;50.860;19.226;2023-05-21T02:25:07;99146.66;;;11.83;97.28
58018;BME280;43810;50.860;19.226;2023-05-21T02:27:34;99149.03;;;11.76;97.31
58018;BME280;43810;50.860;19.226;2023-05-21T02:30:05;99152.94;;;11.78;97.27
58018;BME280;43810;50.860;19.226;2023-05-21T02:32:32;99144.47;;;11.76;96.13
58018;BME280;43810;50.860;19.226;2023-05-21T02:34:58;99154.06;;;11.69;95.63
58018;BME280;43810;50.860;19.226;2023-05-21T02:37:25;99151.78;;;11.59;95.81
58018;BME280;43810;50.860;19.226;2023-05-21T02:39:55;99154.91;;;11.61;96.44
58018;BME280;43810;50.860;19.226;2023-05-21T02:42:21;99150.53;;;11.56;96.80
58018;BME280;43810;50.860;19.226;2023-05-21T02:44:51;99152.59;;;11.50;96.51
58018;BME280;43810;50.860;19.226;2023-05-21T02:47:17;99140.56;;;11.44;96.79
58018;BME280;43810;50.860;19.226;2023-05-21T02:49:43;99143.38;;;11.39;96.52
58018;BME280;43810;50.860;19.226;2023-05-21T02:52:09;99143.38;;;11.48;96.97
58018;BME280;43810;50.860;19.226;2023-05-21T02:54:35;99142.13;;;11.45;96.64
58018;BME280;43810;50.860;19.226;2023-05-21T02:57:02;99144.06;;;11.36;96.47
58018;BME280;43810;50.860;19.226;2023-05-21T02:59:28;99133.88;;;11.30;96.76
58018;BME280;43810;50.860;19.226;2023-05-21T03:01:54;99144.84;;;11.28;96.98
58018;BME280;43810;50.860;19.226;2023-05-21T03:04:20;99133.41;;;11.28;96.97
58018;BME280;43810;50.860;19.226;2023-05-21T03:06:50;99136.06;;;11.36;97.26
58018;BME280;43810;50.860;19.226;2023-05-21T03:09:22;99135.88;;;11.41;96.82
58018;BME280;43810;50.860;19.226;2023-05-21T03:11:49;99133.06;;;11.46;96.63
58018;BME280;43810;50.860;19.226;2023-05-21T03:14:15;99135.75;;;11.38;95.94
58018;BME280;43810;50.860;19.226;2023-05-21T03:16:42;99135.59;;;11.34;95.83
58018;BME280;43810;50.860;19.226;2023-05-21T03:19:11;99142.03;;;11.33;95.66
58018;BME280;43810;50.860;19.226;2023-05-21T03:21:37;99134.06;;;11.25;95.55
58018;BME280;43810;50.860;19.226;2023-05-21T03:24:04;99131.09;;;11.26;95.72
58018;BME280;43810;50.860;19.226;2023-05-21T03:26:31;99127.66;;;11.26;95.79
58018;BME280;43810;50.860;19.226;2023-05-21T03:28:57;99127.78;;;11.29;96.18
58018;BME280;43810;50.860;19.226;2023-05-21T03:31:23;99131.84;;;11.35;96.64
58018;BME280;43810;50.860;19.226;2023-05-21T03:33:49;99133.22;;;11.41;96.57
58018;BME280;43810;50.860;19.226;2023-05-21T03:36:16;99131.81;;;11.44;96.60
58018;BME280;43810;50.860;19.226;2023-05-21T03:38:43;99120.94;;;11.58;96.88
58018;BME280;43810;50.860;19.226;2023-05-21T03:41:09;99126.22;;;11.66;96.73
58018;BME280;43810;50.860;19.226;2023-05-21T03:43:35;99130.06;;;11.77;96.77
58018;BME280;43810;50.860;19.226;2023-05-21T03:46:02;99127.50;;;11.89;96.77
58018;BME280;43810;50.860;19.226;2023-05-21T03:48:28;99130.09;;;11.98;96.74
58018;BME280;43810;50.860;19.226;2023-05-21T03:50:55;99129.06;;;12.11;96.29
58018;BME280;43810;50.860;19.226;2023-05-21T03:53:21;99137.91;;;12.24;95.95
58018;BME280;43810;50.860;19.226;2023-05-21T03:55:47;99127.84;;;12.30;95.45
58018;BME280;43810;50.860;19.226;2023-05-21T03:58:22;99140.38;;;12.50;95.62
58018;BME280;43810;50.860;19.226;2023-05-21T04:00:49;99131.44;;;12.67;95.01
58018;BME280;43810;50.860;19.226;2023-05-21T04:03:15;99128.97;;;12.82;94.48
58018;BME280;43810;50.860;19.226;2023-05-21T04:05:41;99125.88;;;12.92;93.28
58018;BME280;43810;50.860;19.226;2023-05-21T04:08:07;99128.47;;;13.01;92.67
58018;BME280;43810;50.860;19.226;2023-05-21T04:10:34;99124.16;;;13.09;92.26
58018;BME280;43810;50.860;19.226;2023-05-21T04:13:00;99123.41;;;13.20;91.74
58018;BME280;43810;50.860;19.226;2023-05-21T04:15:25;99125.72;;;13.46;91.23
58018;BME280;43810;50.860;19.226;2023-05-21T04:17:52;99126.19;;;13.73;90.54
58018;BME280;43810;50.860;19.226;2023-05-21T04:20:19;99118.94;;;13.85;88.21
58018;BME280;43810;50.860;19.226;2023-05-21T04:22:45;99121.06;;;13.92;87.22
58018;BME280;43810;50.860;19.226;2023-05-21T04:25:11;99125.34;;;14.09;86.66
58018;BME280;43810;50.860;19.226;2023-05-21T04:27:37;99123.69;;;14.16;85.75
58018;BME280;43810;50.860;19.226;2023-05-21T04:30:04;99124.50;;;14.45;84.81
58018;BME280;43810;50.860;19.226;2023-05-21T04:32:30;99120.34;;;14.59;83.11
58018;BME280;43810;50.860;19.226;2023-05-21T04:34:58;99116.03;;;14.70;83.62
58018;BME280;43810;50.860;19.226;2023-05-21T04:37:28;99123.69;;;14.84;83.29
58018;BME280;43810;50.860;19.226;2023-05-21T04:39:56;99118.66;;;14.83;82.55
58018;BME280;43810;50.860;19.226;2023-05-21T04:42:22;99118.22;;;14.96;81.81
58018;BME280;43810;50.860;19.226;2023-05-21T04:44:51;99118.00;;;15.17;81.40
58018;BME280;43810;50.860;19.226;2023-05-21T04:47:20;99119.56;;;15.34;79.56
58018;BME280;43810;50.860;19.226;2023-05-21T04:49:46;99124.75;;;15.42;79.26
58018;BME280;43810;50.860;19.226;2023-05-21T04:52:12;99119.06;;;15.60;79.95
58018;BME280;43810;50.860;19.226;2023-05-21T04:54:38;99119.25;;;15.51;79.02
58018;BME280;43810;50.860;19.226;2023-05-21T04:57:06;99121.56;;;15.53;78.76
58018;BME280;43810;50.860;19.226;2023-05-21T04:59:32;99125.16;;;15.76;77.58
58018;BME280;43810;50.860;19.226;2023-05-21T05:01:58;99132.03;;;15.93;77.41
58018;BME280;43810;50.860;19.226;2023-05-21T05:04:24;99128.31;;;15.97;76.95
58018;BME280;43810;50.860;19.226;2023-05-21T05:06:50;99124.75;;;16.09;75.74
58018;BME280;43810;50.860;19.226;2023-05-21T05:09:17;99119.38;;;16.28;75.37
58018;BME280;43810;50.860;19.226;2023-05-21T05:11:43;99120.09;;;16.25;75.64
58018;BME280;43810;50.860;19.226;2023-05-21T05:14:09;99131.50;;;16.57;75.74
58018;BME280;43810;50.860;19.226;2023-05-21T05:16:35;99115.88;;;16.63;74.03
58018;BME280;43810;50.860;19.226;2023-05-21T05:19:01;99121.78;;;16.91;74.77
58018;BME280;43810;50.860;19.226;2023-05-21T05:21:27;99123.13;;;17.04;72.37
58018;BME280;43810;50.860;19.226;2023-05-21T05:23:53;99113.50;;;17.00;71.60
58018;BME280;43810;50.860;19.226;2023-05-21T05:26:19;99113.13;;;16.78;72.52
58018;BME280;43810;50.860;19.226;2023-05-21T05:28:46;99116.88;;;16.97;71.32
58018;BME280;43810;50.860;19.226;2023-05-21T05:31:11;99114.28;;;17.00;71.15
58018;BME280;43810;50.860;19.226;2023-05-21T05:33:37;99114.72;;;17.06;72.38
58018;BME280;43810;50.860;19.226;2023-05-21T05:36:03;99121.41;;;17.15;72.48
58018;BME280;43810;50.860;19.226;2023-05-21T05:38:29;99117.78;;;17.27;71.12
58018;BME280;43810;50.860;19.226;2023-05-21T05:40:55;99105.63;;;17.33;71.03
58018;BME280;43810;50.860;19.226;2023-05-21T05:43:24;99105.06;;;17.47;70.68
58018;BME280;43810;50.860;19.226;2023-05-21T05:45:49;99105.72;;;17.63;70.27
58018;BME280;43810;50.860;19.226;2023-05-21T05:48:15;99109.25;;;17.97;71.11
58018;BME280;43810;50.860;19.226;2023-05-21T05:50:41;99104.97;;;17.92;67.84
58018;BME280;43810;50.860;19.226;2023-05-21T05:53:07;99109.56;;;18.22;69.71
58018;BME280;43810;50.860;19.226;2023-05-21T05:55:33;99102.00;;;18.31;67.57
58018;BME280;43810;50.860;19.226;2023-05-21T05:57:59;99106.25;;;18.32;68.21
58018;BME280;43810;50.860;19.226;2023-05-21T06:00:24;99104.78;;;18.38;66.02
58018;BME280;43810;50.860;19.226;2023-05-21T06:02:50;99108.06;;;18.58;67.02
58018;BME280;43810;50.860;19.226;2023-05-21T06:05:16;99106.50;;;18.53;66.54
58018;BME280;43810;50.860;19.226;2023-05-21T06:07:42;99100.19;;;18.72;65.97
58018;BME280;43810;50.860;19.226;2023-05-21T06:10:08;99099.03;;;19.10;65.99
58018;BME280;43810;50.860;19.226;2023-05-21T06:12:34;99095.47;;;19.02;65.55
58018;BME280;43810;50.860;19.226;2023-05-21T06:15:00;99103.28;;;19.15;63.06
58018;BME280;43810;50.860;19.226;2023-05-21T06:17:26;99096.84;;;19.26;64.47
58018;BME280;43810;50.860;19.226;2023-05-21T06:19:52;99099.28;;;19.42;62.04
58018;BME280;43810;50.860;19.226;2023-05-21T06:22:18;99098.09;;;19.39;61.37
58018;BME280;43810;50.860;19.226;2023-05-21T06:24:44;99100.91;;;19.54;61.71
58018;BME280;43810;50.860;19.226;2023-05-21T06:27:10;99098.59;;;19.56;62.09
58018;BME280;43810;50.860;19.226;2023-05-21T06:29:36;99097.94;;;19.66;61.70
58018;BME280;43810;50.860;19.226;2023-05-21T06:32:03;99101.56;;;19.95;59.16
58018;BME280;43810;50.860;19.226;2023-05-21T06:34:28;99092.38;;;20.06;59.24
58018;BME280;43810;50.860;19.226;2023-05-21T06:36:55;99093.94;;;20.11;58.93
58018;BME280;43810;50.860;19.226;2023-05-21T06:39:20;99096.75;;;20.39;60.76
58018;BME280;43810;50.860;19.226;2023-05-21T06:41:46;99093.81;;;20.73;58.49
58018;BME280;43810;50.860;19.226;2023-05-21T06:44:13;99090.72;;;20.92;57.88
58018;BME280;43810;50.860;19.226;2023-05-21T06:46:41;99092.66;;;21.31;57.47
58018;BME280;43810;50.860;19.226;2023-05-21T06:49:07;99098.06;;;21.34;55.71
58018;BME280;43810;50.860;19.226;2023-05-21T06:51:33;99092.66;;;21.09;55.20
58018;BME280;43810;50.860;19.226;2023-05-21T06:53:59;99088.81;;;21.21;54.81
58018;BME280;43810;50.860;19.226;2023-05-21T06:56:25;99089.19;;;21.12;55.09
58018;BME280;43810;50.860;19.226;2023-05-21T06:58:51;99097.66;;;20.97;55.95
58018;BME280;43810;50.860;19.226;2023-05-21T07:01:18;99088.03;;;21.35;56.22
58018;BME280;43810;50.860;19.226;2023-05-21T07:03:44;99076.06;;;21.11;55.62
58018;BME280;43810;50.860;19.226;2023-05-21T07:06:09;99083.03;;;21.15;54.67
58018;BME280;43810;50.860;19.226;2023-05-21T07:08:35;99088.41;;;20.83;55.75
58018;BME280;43810;50.860;19.226;2023-05-21T07:11:01;99082.25;;;20.83;57.20
58018;BME280;43810;50.860;19.226;2023-05-21T07:13:28;99082.66;;;21.06;54.33
58018;BME280;43810;50.860;19.226;2023-05-21T07:15:54;99083.81;;;20.95;55.65
58018;BME280;43810;50.860;19.226;2023-05-21T07:18:20;99087.22;;;20.77;56.78
58018;BME280;43810;50.860;19.226;2023-05-21T07:20:46;99079.88;;;20.74;56.96
58018;BME280;43810;50.860;19.226;2023-05-21T07:23:11;99075.69;;;20.98;56.62
58018;BME280;43810;50.860;19.226;2023-05-21T07:25:37;99073.38;;;21.21;57.74
58018;BME280;43810;50.860;19.226;2023-05-21T07:28:03;99074.13;;;21.33;56.24
58018;BME280;43810;50.860;19.226;2023-05-21T07:30:29;99066.72;;;21.97;55.25
58018;BME280;43810;50.860;19.226;2023-05-21T07:32:55;99077.94;;;21.85;53.73
58018;BME280;43810;50.860;19.226;2023-05-21T07:35:21;99073.75;;;21.63;55.16
58018;BME280;43810;50.860;19.226;2023-05-21T07:37:46;99069.75;;;22.10;54.12
58018;BME280;43810;50.860;19.226;2023-05-21T07:40:12;99074.94;;;22.59;53.05
58018;BME280;43810;50.860;19.226;2023-05-21T07:42:39;99064.16;;;22.56;49.80
58018;BME280;43810;50.860;19.226;2023-05-21T07:45:05;99074.28;;;22.45;56.21
58018;BME280;43810;50.860;19.226;2023-05-21T07:47:31;99070.81;;;22.41;50.50
58018;BME280;43810;50.860;19.226;2023-05-21T07:49:57;99072.97;;;22.67;53.13
58018;BME280;43810;50.860;19.226;2023-05-21T07:52:23;99074.66;;;23.06;51.45
58018;BME280;43810;50.860;19.226;2023-05-21T07:54:49;99074.38;;;22.89;48.93
58018;BME280;43810;50.860;19.226;2023-05-21T07:57:15;99076.25;;;22.99;50.24
58018;BME280;43810;50.860;19.226;2023-05-21T07:59:41;99074.69;;;23.02;51.45
58018;BME280;43810;50.860;19.226;2023-05-21T08:02:07;99075.00;;;23.11;51.87
58018;BME280;43810;50.860;19.226;2023-05-21T08:04:33;99073.06;;;23.12;52.08
58018;BME280;43810;50.860;19.226;2023-05-21T08:06:58;99071.31;;;23.35;51.01
58018;BME280;43810;50.860;19.226;2023-05-21T08:09:24;99062.19;;;23.60;49.15
58018;BME280;43810;50.860;19.226;2023-05-21T08:11:50;99062.44;;;23.72;46.59
58018;BME280;43810;50.860;19.226;2023-05-21T08:14:16;99063.22;;;23.32;50.51
58018;BME280;43810;50.860;19.226;2023-05-21T08:16:42;99070.66;;;23.62;49.03
58018;BME280;43810;50.860;19.226;2023-05-21T08:19:09;99071.19;;;23.50;49.90
58018;BME280;43810;50.860;19.226;2023-05-21T08:21:35;99066.78;;;23.63;53.79
58018;BME280;43810;50.860;19.226;2023-05-21T08:24:01;99058.13;;;23.75;47.84
58018;BME280;43810;50.860;19.226;2023-05-21T08:26:27;99069.81;;;23.72;51.05
58018;BME280;43810;50.860;19.226;2023-05-21T08:28:53;99054.03;;;23.60;48.82
58018;BME280;43810;50.860;19.226;2023-05-21T08:31:19;99041.84;;;23.75;47.89
58018;BME280;43810;50.860;19.226;2023-05-21T08:33:52;99054.22;;;24.44;48.89
58018;BME280;43810;50.860;19.226;2023-05-21T08:36:18;99048.56;;;24.62;46.65
58018;BME280;43810;50.860;19.226;2023-05-21T08:38:45;99052.34;;;24.95;45.21
58018;BME280;43810;50.860;19.226;2023-05-21T08:41:11;99047.69;;;25.42;43.39
58018;BME280;43810;50.860;19.226;2023-05-21T08:43:37;99052.28;;;25.22;45.85
58018;BME280;43810;50.860;19.226;2023-05-21T08:46:07;99049.84;;;25.04;46.61
58018;BME280;43810;50.860;19.226;2023-05-21T08:48:35;99048.34;;;25.26;46.80
58018;BME280;43810;50.860;19.226;2023-05-21T08:51:01;99052.66;;;24.73;44.37
58018;BME280;43810;50.860;19.226;2023-05-21T08:53:28;99049.50;;;24.52;43.19
58018;BME280;43810;50.860;19.226;2023-05-21T08:55:54;99044.69;;;24.63;43.32
58018;BME280;43810;50.860;19.226;2023-05-21T08:58:21;99043.66;;;24.53;42.00
58018;BME280;43810;50.860;19.226;2023-05-21T09:00:46;99047.75;;;24.65;41.95
58018;BME280;43810;50.860;19.226;2023-05-21T09:03:14;99036.97;;;24.58;43.13
58018;BME280;43810;50.860;19.226;2023-05-21T09:05:41;99047.03;;;24.61;42.93
58018;BME280;43810;50.860;19.226;2023-05-21T09:08:17;99044.31;;;24.61;45.04
58018;BME280;43810;50.860;19.226;2023-05-21T09:10:50;99037.00;;;24.27;45.38
58018;BME280;43810;50.860;19.226;2023-05-21T09:13:18;99052.41;;;24.34;45.19
58018;BME280;43810;50.860;19.226;2023-05-21T09:15:44;99051.72;;;24.57;45.83
58018;BME280;43810;50.860;19.226;2023-05-21T09:18:12;99053.31;;;24.81;45.29
58018;BME280;43810;50.860;19.226;2023-05-21T09:20:38;99053.09;;;24.95;43.51
58018;BME280;43810;50.860;19.226;2023-05-21T09:23:05;99048.66;;;25.32;42.63
58018;BME280;43810;50.860;19.226;2023-05-21T09:25:32;99042.59;;;25.44;42.51
58018;BME280;43810;50.860;19.226;2023-05-21T09:28:02;99044.81;;;25.29;42.83
58018;BME280;43810;50.860;19.226;2023-05-21T09:30:27;99042.13;;;25.26;44.20
58018;BME280;43810;50.860;19.226;2023-05-21T09:32:58;99028.34;;;25.13;43.28
58018;BME280;43810;50.860;19.226;2023-05-21T09:35:24;99025.56;;;25.40;39.19
58018;BME280;43810;50.860;19.226;2023-05-21T09:37:51;99033.31;;;25.41;41.05
58018;BME280;43810;50.860;19.226;2023-05-21T09:40:19;99029.13;;;25.37;41.35
58018;BME280;43810;50.860;19.226;2023-05-21T09:42:49;99029.38;;;25.66;41.62
58018;BME280;43810;50.860;19.226;2023-05-21T09:45:20;99032.44;;;26.07;42.40
58018;BME280;43810;50.860;19.226;2023-05-21T09:47:47;99031.25;;;26.08;39.72
58018;BME280;43810;50.860;19.226;2023-05-21T09:50:17;99035.41;;;26.33;38.35
58018;BME280;43810;50.860;19.226;2023-05-21T09:52:43;99031.41;;;26.73;39.13
58018;BME280;43810;50.860;19.226;2023-05-21T09:55:10;99025.44;;;26.78;37.43
58018;BME280;43810;50.860;19.226;2023-05-21T09:57:44;99030.03;;;26.65;39.63
58018;BME280;43810;50.860;19.226;2023-05-21T10:02:53;99021.69;;;26.20;40.54
58018;BME280;43810;50.860;19.226;2023-05-21T10:05:20;99024.97;;;25.72;38.96
58018;BME280;43810;50.860;19.226;2023-05-21T10:07:50;99014.44;;;25.74;41.00
58018;BME280;43810;50.860;19.226;2023-05-21T10:10:19;99024.56;;;26.49;40.20
58018;BME280;43810;50.860;19.226;2023-05-21T10:12:46;99008.50;;;25.79;40.59
58018;BME280;43810;50.860;19.226;2023-05-21T10:15:16;99018.75;;;25.71;41.82
58018;BME280;43810;50.860;19.226;2023-05-21T10:17:45;99012.06;;;25.96;41.09
58018;BME280;43810;50.860;19.226;2023-05-21T10:20:12;99005.78;;;25.99;41.87
58018;BME280;43810;50.860;19.226;2023-05-21T10:22:39;99010.94;;;26.13;41.80
58018;BME280;43810;50.860;19.226;2023-05-21T10:25:08;98998.22;;;26.42;40.08
58018;BME280;43810;50.860;19.226;2023-05-21T10:27:38;99002.94;;;26.58;40.68
58018;BME280;43810;50.860;19.226;2023-05-21T10:30:04;98995.63;;;26.19;41.08
58018;BME280;43810;50.860;19.226;2023-05-21T10:32:31;98995.09;;;26.08;40.31
58018;BME280;43810;50.860;19.226;2023-05-21T10:34:58;98996.28;;;26.43;39.35
58018;BME280;43810;50.860;19.226;2023-05-21T10:37:25;98986.13;;;26.43;37.94
58018;BME280;43810;50.860;19.226;2023-05-21T10:39:52;98983.84;;;26.42;38.97
58018;BME280;43810;50.860;19.226;2023-05-21T10:56:24;98975.16;;;27.28;37.61
58018;BME280;43810;50.860;19.226;2023-05-21T10:59:09;98978.41;;;26.90;37.40
58018;BME280;43810;50.860;19.226;2023-05-21T11:01:48;98975.13;;;26.83;38.75
58018;BME280;43810;50.860;19.226;2023-05-21T11:04:27;98968.88;;;26.66;36.80
58018;BME280;43810;50.860;19.226;2023-05-21T11:06:53;98970.94;;;26.94;36.85
58018;BME280;43810;50.860;19.226;2023-05-21T11:09:19;98971.34;;;26.93;40.12
58018;BME280;43810;50.860;19.226;2023-05-21T11:11:49;98965.56;;;26.91;38.04
58018;BME280;43810;50.860;19.226;2023-05-21T11:14:34;98964.03;;;26.90;38.63
58018;BME280;43810;50.860;19.226;2023-05-21T11:19:39;98959.75;;;26.89;38.04
58018;BME280;43810;50.860;19.226;2023-05-21T11:24:44;98945.94;;;27.41;37.28
58018;BME280;43810;50.860;19.226;2023-05-21T11:27:10;98957.53;;;27.00;40.88
58018;BME280;43810;50.860;19.226;2023-05-21T11:29:41;98959.69;;;27.21;40.01
58018;BME280;43810;50.860;19.226;2023-05-21T11:32:08;98956.25;;;26.88;38.87
58018;BME280;43810;50.860;19.226;2023-05-21T11:34:42;98957.03;;;26.89;39.16
58018;BME280;43810;50.860;19.226;2023-05-21T11:39:46;98938.13;;;27.27;35.23
58018;BME280;43810;50.860;19.226;2023-05-21T11:42:13;98949.31;;;27.16;38.92
58018;BME280;43810;50.860;19.226;2023-05-21T11:44:52;98945.13;;;26.67;37.07
58018;BME280;43810;50.860;19.226;2023-05-21T11:47:18;98953.00;;;26.29;38.27
58018;BME280;43810;50.860;19.226;2023-05-21T11:49:44;98950.13;;;26.36;38.75
58018;BME280;43810;50.860;19.226;2023-05-21T11:52:11;98948.00;;;26.59;36.58
58018;BME280;43810;50.860;19.226;2023-05-21T11:54:44;98945.97;;;26.64;36.90
58018;BME280;43810;50.860;19.226;2023-05-21T11:57:18;98940.31;;;26.87;35.16
58018;BME280;43810;50.860;19.226;2023-05-21T11:59:56;98931.22;;;27.22;36.53
58018;BME280;43810;50.860;19.226;2023-05-21T12:02:30;98940.44;;;26.67;37.67
58018;BME280;43810;50.860;19.226;2023-05-21T12:04:56;98934.44;;;27.05;34.02
58018;BME280;43810;50.860;19.226;2023-05-21T12:07:27;98935.56;;;26.75;38.55
58018;BME280;43810;50.860;19.226;2023-05-21T12:09:56;98949.03;;;26.82;36.18
58018;BME280;43810;50.860;19.226;2023-05-21T12:12:26;98934.50;;;27.17;36.56
58018;BME280;43810;50.860;19.226;2023-05-21T12:14:57;98928.56;;;26.90;34.82
58018;BME280;43810;50.860;19.226;2023-05-21T12:17:29;98940.88;;;26.49;38.63
58018;BME280;43810;50.860;19.226;2023-05-21T12:19:59;98937.78;;;26.64;37.43
58018;BME280;43810;50.860;19.226;2023-05-21T12:22:26;98930.81;;;26.63;38.07
58018;BME280;43810;50.860;19.226;2023-05-21T12:24:55;98925.84;;;26.74;38.88
58018;BME280;43810;50.860;19.226;2023-05-21T12:27:22;98934.72;;;26.78;36.32
58018;BME280;43810;50.860;19.226;2023-05-21T12:29:50;98936.06;;;26.86;36.20
58018;BME280;43810;50.860;19.226;2023-05-21T12:32:16;98921.22;;;27.03;37.21
58018;BME280;43810;50.860;19.226;2023-05-21T12:34:49;98920.91;;;26.85;35.76
58018;BME280;43810;50.860;19.226;2023-05-21T12:37:27;98928.34;;;26.68;36.51
58018;BME280;43810;50.860;19.226;2023-05-21T12:40:13;98925.41;;;27.37;34.93
58018;BME280;43810;50.860;19.226;2023-05-21T12:42:39;98926.94;;;27.21;33.80
58018;BME280;43810;50.860;19.226;2023-05-21T12:45:07;98924.41;;;27.30;33.44
58018;BME280;43810;50.860;19.226;2023-05-21T12:47:33;98920.41;;;27.19;34.33
58018;BME280;43810;50.860;19.226;2023-05-21T12:50:01;98914.84;;;26.93;35.79
58018;BME280;43810;50.860;19.226;2023-05-21T12:52:28;98913.94;;;26.84;36.04
58018;BME280;43810;50.860;19.226;2023-05-21T12:54:56;98912.97;;;27.19;37.29
58018;BME280;43810;50.860;19.226;2023-05-21T12:57:36;98908.34;;;27.74;31.67
58018;BME280;43810;50.860;19.226;2023-05-21T13:00:04;98911.09;;;27.87;33.83
58018;BME280;43810;50.860;19.226;2023-05-21T13:02:41;98908.53;;;27.67;33.91
58018;BME280;43810;50.860;19.226;2023-05-21T13:05:09;98912.66;;;27.46;34.82
58018;BME280;43810;50.860;19.226;2023-05-21T13:07:38;98905.97;;;27.35;33.53
58018;BME280;43810;50.860;19.226;2023-05-21T13:10:07;98899.94;;;27.81;33.11
58018;BME280;43810;50.860;19.226;2023-05-21T13:12:33;98901.50;;;28.08;33.58
58018;BME280;43810;50.860;19.226;2023-05-21T13:15:01;98899.31;;;29.09;30.61
58018;BME280;43810;50.860;19.226;2023-05-21T13:17:27;98893.03;;;29.43;32.03
58018;BME280;43810;50.860;19.226;2023-05-21T13:22:34;98896.44;;;28.91;30.90
58018;BME280;43810;50.860;19.226;2023-05-21T13:25:01;98892.34;;;28.74;34.16