sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71239;BME280;61342;51.442;7.370;2023-05-22T00:02:06;99860.84;;;20.14;93.90
71239;BME280;61342;51.442;7.370;2023-05-22T00:56:08;99835.72;;;19.25;99.59
71239;BME280;61342;51.442;7.370;2023-05-22T00:59:16;99818.88;;;18.99;99.91
71239;BME280;61342;51.442;7.370;2023-05-22T01:00:50;99838.88;;;19.03;100.00
71239;BME280;61342;51.442;7.370;2023-05-22T01:02:03;99836.81;;;18.96;100.00
71239;BME280;61342;51.442;7.370;2023-05-22T01:05:44;99824.25;;;18.69;100.00
71239;BME280;61342;51.442;7.370;2023-05-22T01:07:53;99842.88;;;18.73;100.00
71239;BME280;61342;51.442;7.370;2023-05-22T01:09:55;99824.16;;;18.59;100.00
71239;BME280;61342;51.442;7.370;2023-05-22T04:08:15;99775.19;;;18.82;100.00
71239;BME280;61342;51.442;7.370;2023-05-22T05:30:29;99778.44;;;19.03;100.00
71239;BME280;61342;51.442;7.370;2023-05-22T10:32:08;99812.78;;;32.15;50.10
71239;BME280;61342;51.442;7.370;2023-05-22T10:33:33;99811.81;;;32.09;50.35
71239;BME280;61342;51.442;7.370;2023-05-22T10:54:44;99816.75;;;32.45;51.19
71239;BME280;61342;51.442;7.370;2023-05-22T10:55:56;99811.78;;;32.51;50.90
71239;BME280;61342;51.442;7.370;2023-05-22T10:57:14;99806.84;;;32.60;50.54
71239;BME280;61342;51.442;7.370;2023-05-22T10:58:55;99791.81;;;32.56;50.01
71239;BME280;61342;51.442;7.370;2023-05-22T11:02:46;99805.72;;;32.71;50.10
71239;BME280;61342;51.442;7.370;2023-05-22T11:06:09;99810.28;;;32.73;49.48
71239;BME280;61342;51.442;7.370;2023-05-22T11:13:50;99807.97;;;32.49;49.77
71239;BME280;61342;51.442;7.370;2023-05-22T11:15:45;99811.53;;;32.22;50.32
71239;BME280;61342;51.442;7.370;2023-05-22T11:22:06;99798.63;;;31.52;52.33
71239;BME280;61342;51.442;7.370;2023-05-22T11:23:10;99790.06;;;31.61;51.70
71239;BME280;61342;51.442;7.370;2023-05-22T11:25:47;99793.53;;;31.97;51.01
71239;BME280;61342;51.442;7.370;2023-05-22T11:27:29;99790.31;;;32.10;51.42
71239;BME280;61342;51.442;7.370;2023-05-22T11:45:13;99776.53;;;33.14;48.77
71239;BME280;61342;51.442;7.370;2023-05-22T11:48:40;99771.34;;;32.68;48.53
71239;BME280;61342;51.442;7.370;2023-05-22T11:51:27;99777.31;;;32.44;48.82
71239;BME280;61342;51.442;7.370;2023-05-22T11:52:34;99785.53;;;32.46;49.56
71239;BME280;61342;51.442;7.370;2023-05-22T11:58:03;99775.25;;;32.27;49.58
71239;BME280;61342;51.442;7.370;2023-05-22T12:03:32;99769.31;;;32.74;48.11
71239;BME280;61342;51.442;7.370;2023-05-22T12:04:36;99772.63;;;32.84;47.95
71239;BME280;61342;51.442;7.370;2023-05-22T12:09:14;99764.19;;;32.76;47.89
71239;BME280;61342;51.442;7.370;2023-05-22T12:25:12;99757.44;;;32.06;49.47
71239;BME280;61342;51.442;7.370;2023-05-22T12:33:03;99769.66;;;31.73;50.44
71239;BME280;61342;51.442;7.370;2023-05-22T12:34:23;99761.72;;;31.80;49.71
71239;BME280;61342;51.442;7.370;2023-05-22T12:37:36;99765.84;;;31.92;49.58
71239;BME280;61342;51.442;7.370;2023-05-22T12:38:39;99771.88;;;31.94;49.67
71239;BME280;61342;51.442;7.370;2023-05-22T15:11:42;99694.09;;;30.60;51.16
71239;BME280;61342;51.442;7.370;2023-05-22T15:13:07;99688.09;;;30.58;51.09
71239;BME280;61342;51.442;7.370;2023-05-22T15:14:17;99695.56;;;30.59;51.78
71239;BME280;61342;51.442;7.370;2023-05-22T15:15:30;99697.53;;;30.53;51.13
71239;BME280;61342;51.442;7.370;2023-05-22T15:18:19;99688.31;;;30.64;51.53
71239;BME280;61342;51.442;7.370;2023-05-22T15:19:28;99693.75;;;30.70;51.03
71239;BME280;61342;51.442;7.370;2023-05-22T15:20:29;99700.88;;;30.82;50.94
71239;BME280;61342;51.442;7.370;2023-05-22T15:21:30;99705.59;;;30.89;50.40
71239;BME280;61342;51.442;7.370;2023-05-22T15:22:30;99701.88;;;30.89;50.64
71239;BME280;61342;51.442;7.370;2023-05-22T15:23:31;99695.25;;;30.90;50.23
71239;BME280;61342;51.442;7.370;2023-05-22T15:24:31;99692.97;;;30.89;50.12
71239;BME280;61342;51.442;7.370;2023-05-22T15:25:34;99681.38;;;30.77;49.83
71239;BME280;61342;51.442;7.370;2023-05-22T15:29:10;99682.69;;;30.53;50.68
71239;BME280;61342;51.442;7.370;2023-05-22T15:30:11;99693.63;;;30.48;50.78
71239;BME280;61342;51.442;7.370;2023-05-22T15:31:49;99683.34;;;30.32;50.33
71239;BME280;61342;51.442;7.370;2023-05-22T15:33:08;99691.41;;;30.30;50.87
71239;BME280;61342;51.442;7.370;2023-05-22T15:34:08;99689.03;;;30.26;51.01
71239;BME280;61342;51.442;7.370;2023-05-22T15:35:11;99696.91;;;30.37;51.50
71239;BME280;61342;51.442;7.370;2023-05-22T15:38:35;99686.28;;;30.49;50.86
71239;BME280;61342;51.442;7.370;2023-05-22T15:40:08;99706.50;;;30.55;51.06
71239;BME280;61342;51.442;7.370;2023-05-22T15:43:30;99692.31;;;30.34;51.10
71239;BME280;61342;51.442;7.370;2023-05-22T15:44:40;99701.72;;;30.29;51.11
71239;BME280;61342;51.442;7.370;2023-05-22T15:46:11;99701.09;;;30.13;51.40
71239;BME280;61342;51.442;7.370;2023-05-22T15:50:39;99704.25;;;29.82;51.88
71239;BME280;61342;51.442;7.370;2023-05-22T15:51:55;99695.38;;;29.82;52.04
71239;BME280;61342;51.442;7.370;2023-05-22T15:55:04;99684.34;;;30.02;51.86
71239;BME280;61342;51.442;7.370;2023-05-22T15:56:48;99694.84;;;30.05;51.37
71239;BME280;61342;51.442;7.370;2023-05-22T15:58:00;99690.59;;;30.10;50.98
71239;BME280;61342;51.442;7.370;2023-05-22T16:18:00;99687.22;;;30.00;50.09
71239;BME280;61342;51.442;7.370;2023-05-22T16:25:46;99705.78;;;29.83;50.53
71239;BME280;61342;51.442;7.370;2023-05-22T16:26:49;99700.44;;;29.79;50.57
71239;BME280;61342;51.442;7.370;2023-05-22T16:29:51;99695.38;;;29.82;50.86
71239;BME280;61342;51.442;7.370;2023-05-22T16:30:59;99705.69;;;29.81;50.30
71239;BME280;61342;51.442;7.370;2023-05-22T16:32:20;99718.31;;;29.81;50.38
71239;BME280;61342;51.442;7.370;2023-05-22T16:43:19;99714.09;;;29.69;48.94
71239;BME280;61342;51.442;7.370;2023-05-22T16:44:21;99721.53;;;29.70;48.88
71239;BME280;61342;51.442;7.370;2023-05-22T16:45:22;99724.69;;;29.74;48.49
71239;BME280;61342;51.442;7.370;2023-05-22T16:46:25;99726.34;;;29.79;48.16
71239;BME280;61342;51.442;7.370;2023-05-22T16:47:27;99727.72;;;29.76;48.13
71239;BME280;61342;51.442;7.370;2023-05-22T16:48:40;99724.50;;;29.70;48.67
71239;BME280;61342;51.442;7.370;2023-05-22T16:49:40;99728.00;;;29.65;48.60
71239;BME280;61342;51.442;7.370;2023-05-22T16:50:52;99723.72;;;29.52;47.98
71239;BME280;61342;51.442;7.370;2023-05-22T16:51:53;99732.09;;;29.40;49.01
71239;BME280;61342;51.442;7.370;2023-05-22T16:53:09;99721.34;;;29.31;48.90
71239;BME280;61342;51.442;7.370;2023-05-22T16:54:12;99716.09;;;29.14;49.34
71239;BME280;61342;51.442;7.370;2023-05-22T16:55:15;99718.88;;;29.11;49.92
71239;BME280;61342;51.442;7.370;2023-05-22T16:56:23;99723.13;;;29.06;49.81
71239;BME280;61342;51.442;7.370;2023-05-22T16:57:34;99731.41;;;29.09;50.32
71239;BME280;61342;51.442;7.370;2023-05-22T17:26:37;99828.16;;;27.03;55.55
71239;BME280;61342;51.442;7.370;2023-05-22T17:33:39;99818.69;;;26.67;56.95
71239;BME280;61342;51.442;7.370;2023-05-22T17:34:39;99826.56;;;26.75;57.47
71239;BME280;61342;51.442;7.370;2023-05-22T17:36:24;99827.66;;;26.69;57.28
71239;BME280;61342;51.442;7.370;2023-05-22T17:37:31;99819.91;;;26.62;57.68
71239;BME280;61342;51.442;7.370;2023-05-22T17:38:32;99809.06;;;26.53;57.74
71239;BME280;61342;51.442;7.370;2023-05-22T17:39:35;99820.00;;;26.50;58.80
71239;BME280;61342;51.442;7.370;2023-05-22T17:41:02;99824.03;;;26.43;59.11
71239;BME280;61342;51.442;7.370;2023-05-22T17:47:08;99816.53;;;25.79;61.81
71239;BME280;61342;51.442;7.370;2023-05-22T17:48:35;99840.63;;;25.76;62.92
71239;BME280;61342;51.442;7.370;2023-05-22T17:49:52;99842.25;;;25.79;63.56
71239;BME280;61342;51.442;7.370;2023-05-22T17:53:53;99836.53;;;25.69;64.32
71239;BME280;61342;51.442;7.370;2023-05-22T17:55:31;99844.47;;;25.67;64.67
71239;BME280;61342;51.442;7.370;2023-05-22T17:57:06;99844.38;;;25.54;65.14
71239;BME280;61342;51.442;7.370;2023-05-22T17:58:27;99838.31;;;25.38;65.64
71239;BME280;61342;51.442;7.370;2023-05-22T17:59:31;99858.25;;;25.40;65.96
71239;BME280;61342;51.442;7.370;2023-05-22T18:00:34;99857.63;;;25.30;66.81
71239;BME280;61342;51.442;7.370;2023-05-22T18:01:35;99859.31;;;25.21;66.88
71239;BME280;61342;51.442;7.370;2023-05-22T18:02:38;99841.28;;;25.04;66.97
71239;BME280;61342;51.442;7.370;2023-05-22T18:03:51;99860.34;;;25.03;67.92
71239;BME280;61342;51.442;7.370;2023-05-22T18:05:50;99862.25;;;24.87;67.92
71239;BME280;61342;51.442;7.370;2023-05-22T18:18:19;99881.28;;;24.63;69.41
71239;BME280;61342;51.442;7.370;2023-05-22T18:40:12;99892.72;;;23.72;72.79
71239;BME280;61342;51.442;7.370;2023-05-22T18:43:36;99900.25;;;23.54;73.78
71239;BME280;61342;51.442;7.370;2023-05-22T18:45:06;99896.19;;;23.38;73.95
71239;BME280;61342;51.442;7.370;2023-05-22T18:46:38;99910.44;;;23.32;74.90
71239;BME280;61342;51.442;7.370;2023-05-22T18:52:27;99921.34;;;23.41;75.43
71239;BME280;61342;51.442;7.370;2023-05-22T18:53:27;99923.66;;;23.43;75.04
71239;BME280;61342;51.442;7.370;2023-05-22T18:54:28;99914.22;;;23.44;75.04
71239;BME280;61342;51.442;7.370;2023-05-22T18:55:29;99937.00;;;23.55;75.27
71239;BME280;61342;51.442;7.370;2023-05-22T18:56:30;99928.19;;;23.55;75.42
71239;BME280;61342;51.442;7.370;2023-05-22T18:57:31;99931.00;;;23.53;74.90
71239;BME280;61342;51.442;7.370;2023-05-22T18:58:31;99914.06;;;23.42;75.41
71239;BME280;61342;51.442;7.370;2023-05-22T18:59:40;99913.16;;;23.40;76.06
71239;BME280;61342;51.442;7.370;2023-05-22T19:00:42;99926.91;;;23.37;76.54
71239;BME280;61342;51.442;7.370;2023-05-22T19:01:44;99931.28;;;23.36;76.14
71239;BME280;61342;51.442;7.370;2023-05-22T19:02:44;99927.34;;;23.22;76.80
71239;BME280;61342;51.442;7.370;2023-05-22T19:03:46;99920.41;;;23.18;77.03
71239;BME280;61342;51.442;7.370;2023-05-22T19:04:47;99938.16;;;23.20;77.58
71239;BME280;61342;51.442;7.370;2023-05-22T19:05:50;99926.34;;;23.09;77.41
71239;BME280;61342;51.442;7.370;2023-05-22T19:06:51;99937.44;;;23.10;77.92
71239;BME280;61342;51.442;7.370;2023-05-22T19:07:55;99943.03;;;23.06;78.81
71239;BME280;61342;51.442;7.370;2023-05-22T19:09:05;99933.03;;;23.00;78.89
71239;BME280;61342;51.442;7.370;2023-05-22T19:10:06;99931.16;;;22.95;79.12
71239;BME280;61342;51.442;7.370;2023-05-22T19:11:09;99936.09;;;23.02;79.46
71239;BME280;61342;51.442;7.370;2023-05-22T19:12:10;99923.09;;;23.05;79.19
71239;BME280;61342;51.442;7.370;2023-05-22T19:13:10;99941.88;;;23.21;79.35
71239;BME280;61342;51.442;7.370;2023-05-22T19:14:11;99939.34;;;23.26;78.77
71239;BME280;61342;51.442;7.370;2023-05-22T19:15:11;99933.94;;;23.32;78.44
71239;BME280;61342;51.442;7.370;2023-05-22T19:16:12;99940.50;;;23.42;78.48
71239;BME280;61342;51.442;7.370;2023-05-22T19:17:13;99943.06;;;23.48;78.03
71239;BME280;61342;51.442;7.370;2023-05-22T19:18:13;99944.63;;;23.49;77.93
71239;BME280;61342;51.442;7.370;2023-05-22T19:19:17;99938.00;;;23.48;78.39
71239;BME280;61342;51.442;7.370;2023-05-22T19:20:18;99935.25;;;23.41;78.23
71239;BME280;61342;51.442;7.370;2023-05-22T19:21:18;99933.06;;;23.41;78.12
71239;BME280;61342;51.442;7.370;2023-05-22T19:22:25;99927.06;;;23.39;78.02
71239;BME280;61342;51.442;7.370;2023-05-22T19:23:25;99926.91;;;23.37;78.47
71239;BME280;61342;51.442;7.370;2023-05-22T19:24:27;99926.63;;;23.33;78.20
71239;BME280;61342;51.442;7.370;2023-05-22T19:25:28;99939.91;;;23.34;78.59
71239;BME280;61342;51.442;7.370;2023-05-22T19:26:28;99939.00;;;23.32;78.68
71239;BME280;61342;51.442;7.370;2023-05-22T19:27:29;99937.81;;;23.25;78.93
71239;BME280;61342;51.442;7.370;2023-05-22T19:28:29;99937.03;;;23.25;79.60
71239;BME280;61342;51.442;7.370;2023-05-22T19:29:33;99923.06;;;23.14;79.51
71239;BME280;61342;51.442;7.370;2023-05-22T19:30:34;99926.34;;;23.09;80.29
71239;BME280;61342;51.442;7.370;2023-05-22T19:31:34;99942.41;;;23.08;81.05
71239;BME280;61342;51.442;7.370;2023-05-22T19:32:36;99954.41;;;23.12;80.99
71239;BME280;61342;51.442;7.370;2023-05-22T19:33:37;99952.53;;;23.16;80.89
71239;BME280;61342;51.442;7.370;2023-05-22T19:34:37;99938.50;;;23.15;80.47
71239;BME280;61342;51.442;7.370;2023-05-22T19:35:38;99941.09;;;23.20;80.34
71239;BME280;61342;51.442;7.370;2023-05-22T19:36:38;99952.28;;;23.33;80.72
71239;BME280;61342;51.442;7.370;2023-05-22T19:37:39;99948.59;;;23.32;80.27
71239;BME280;61342;51.442;7.370;2023-05-22T19:38:39;99947.97;;;23.34;80.35
71239;BME280;61342;51.442;7.370;2023-05-22T19:39:39;99950.91;;;23.34;79.68
71239;BME280;61342;51.442;7.370;2023-05-22T19:40:40;99946.13;;;23.29;80.05
71239;BME280;61342;51.442;7.370;2023-05-22T19:48:44;99953.91;;;22.75;81.86
71239;BME280;61342;51.442;7.370;2023-05-22T19:52:13;99970.34;;;22.50;82.44
71239;BME280;61342;51.442;7.370;2023-05-22T19:53:28;99959.41;;;22.41;83.25
71239;BME280;61342;51.442;7.370;2023-05-22T19:54:31;99971.13;;;22.41;83.80
71239;BME280;61342;51.442;7.370;2023-05-22T19:55:32;99961.72;;;22.43;84.46
71239;BME280;61342;51.442;7.370;2023-05-22T19:56:32;99960.94;;;22.42;84.36
71239;BME280;61342;51.442;7.370;2023-05-22T19:57:35;99968.97;;;22.51;84.16
71239;BME280;61342;51.442;7.370;2023-05-22T19:58:35;99969.25;;;22.55;84.08
71239;BME280;61342;51.442;7.370;2023-05-22T19:59:35;99963.69;;;22.59;84.54
71239;BME280;61342;51.442;7.370;2023-05-22T20:00:36;99964.03;;;22.54;84.04
71239;BME280;61342;51.442;7.370;2023-05-22T20:01:37;99954.44;;;22.53;84.58
71239;BME280;61342;51.442;7.370;2023-05-22T20:02:37;99967.72;;;22.54;84.46
71239;BME280;61342;51.442;7.370;2023-05-22T20:03:38;99972.19;;;22.55;84.42
71239;BME280;61342;51.442;7.370;2023-05-22T20:04:42;99962.16;;;22.49;84.55
71239;BME280;61342;51.442;7.370;2023-05-22T20:05:46;99977.59;;;22.49;84.74
71239;BME280;61342;51.442;7.370;2023-05-22T20:06:55;99963.56;;;22.38;85.00
71239;BME280;61342;51.442;7.370;2023-05-22T20:07:57;99981.91;;;22.39;84.96
71239;BME280;61342;51.442;7.370;2023-05-22T20:08:58;99967.16;;;22.27;85.58
71239;BME280;61342;51.442;7.370;2023-05-22T20:10:02;99972.84;;;22.25;85.75
71239;BME280;61342;51.442;7.370;2023-05-22T20:11:06;99967.72;;;22.16;86.26
71239;BME280;61342;51.442;7.370;2023-05-22T20:12:12;99969.91;;;22.06;86.15
71239;BME280;61342;51.442;7.370;2023-05-22T20:13:20;99966.81;;;22.04;86.31
71239;BME280;61342;51.442;7.370;2023-05-22T20:14:21;99966.97;;;21.97;86.97
71239;BME280;61342;51.442;7.370;2023-05-22T20:15:24;99984.53;;;21.97;87.66
71239;BME280;61342;51.442;7.370;2023-05-22T20:16:24;99974.53;;;21.91;88.05
71239;BME280;61342;51.442;7.370;2023-05-22T20:17:25;99978.97;;;21.92;87.60
71239;BME280;61342;51.442;7.370;2023-05-22T20:18:25;99992.25;;;22.02;88.30
71239;BME280;61342;51.442;7.370;2023-05-22T20:19:26;99994.09;;;22.07;88.48
71239;BME280;61342;51.442;7.370;2023-05-22T20:20:27;99990.09;;;22.12;88.15
71239;BME280;61342;51.442;7.370;2023-05-22T20:21:27;99978.38;;;22.12;87.68
71239;BME280;61342;51.442;7.370;2023-05-22T20:22:28;99981.31;;;22.12;87.78
71239;BME280;61342;51.442;7.370;2023-05-22T20:23:28;99979.00;;;22.10;87.79
71239;BME280;61342;51.442;7.370;2023-05-22T20:24:28;99988.41;;;22.18;87.13
71239;BME280;61342;51.442;7.370;2023-05-22T20:25:47;99986.25;;;22.09;87.29
71239;BME280;61342;51.442;7.370;2023-05-22T20:26:58;99999.50;;;22.10;87.76
71239;BME280;61342;51.442;7.370;2023-05-22T20:28:10;99995.47;;;22.06;87.34
71239;BME280;61342;51.442;7.370;2023-05-22T20:29:11;99996.72;;;21.94;87.64
71239;BME280;61342;51.442;7.370;2023-05-22T20:30:12;99995.03;;;21.91;88.24
71239;BME280;61342;51.442;7.370;2023-05-22T20:31:12;100000.41;;;21.94;88.45
71239;BME280;61342;51.442;7.370;2023-05-22T20:32:13;100006.56;;;21.89;88.92
71239;BME280;61342;51.442;7.370;2023-05-22T20:33:13;100001.31;;;21.78;88.78
71239;BME280;61342;51.442;7.370;2023-05-22T20:34:14;99989.44;;;21.66;89.63
71239;BME280;61342;51.442;7.370;2023-05-22T20:35:14;99997.59;;;21.68;89.70
71239;BME280;61342;51.442;7.370;2023-05-22T20:36:23;100007.75;;;21.67;89.95
71239;BME280;61342;51.442;7.370;2023-05-22T20:37:24;100003.00;;;21.62;90.30
71239;BME280;61342;51.442;7.370;2023-05-22T20:38:31;99981.97;;;21.46;90.63
71239;BME280;61342;51.442;7.370;2023-05-22T20:39:34;100004.06;;;21.57;91.08
71239;BME280;61342;51.442;7.370;2023-05-22T20:40:35;100008.34;;;21.56;91.02
71239;BME280;61342;51.442;7.370;2023-05-22T20:41:38;99996.97;;;21.60;91.31
71239;BME280;61342;51.442;7.370;2023-05-22T20:42:39;100009.00;;;21.73;91.12
71239;BME280;61342;51.442;7.370;2023-05-22T20:43:41;99995.91;;;21.74;90.64
71239;BME280;61342;51.442;7.370;2023-05-22T20:44:42;99998.72;;;21.82;90.53
71239;BME280;61342;51.442;7.370;2023-05-22T20:45:43;99997.16;;;21.81;90.04
71239;BME280;61342;51.442;7.370;2023-05-22T20:46:44;99993.63;;;21.82;89.88
71239;BME280;61342;51.442;7.370;2023-05-22T20:47:45;99998.09;;;21.83;90.09
71239;BME280;61342;51.442;7.370;2023-05-22T20:48:45;100002.72;;;21.86;89.51
71239;BME280;61342;51.442;7.370;2023-05-22T20:49:50;100010.56;;;21.84;89.36
71239;BME280;61342;51.442;7.370;2023-05-22T20:50:53;100004.41;;;21.80;89.90
71239;BME280;61342;51.442;7.370;2023-05-22T20:51:54;100013.47;;;21.74;90.03
71239;BME280;61342;51.442;7.370;2023-05-22T20:52:54;100007.00;;;21.66;89.55
71239;BME280;61342;51.442;7.370;2023-05-22T20:53:55;100003.31;;;21.66;89.79
71239;BME280;61342;51.442;7.370;2023-05-22T20:54:56;100010.38;;;21.63;89.86
71239;BME280;61342;51.442;7.370;2023-05-22T20:55:57;99991.09;;;21.50;89.56
71239;BME280;61342;51.442;7.370;2023-05-22T20:56:57;99997.41;;;21.56;89.57
71239;BME280;61342;51.442;7.370;2023-05-22T20:58:00;100013.91;;;21.52;89.44
71239;BME280;61342;51.442;7.370;2023-05-22T20:59:01;100000.75;;;21.43;89.38
71239;BME280;61342;51.442;7.370;2023-05-22T21:00:02;100003.53;;;21.42;89.26
71239;BME280;61342;51.442;7.370;2023-05-22T21:01:07;100005.50;;;21.39;88.73
71239;BME280;61342;51.442;7.370;2023-05-22T21:02:07;100013.22;;;21.44;88.11
71239;BME280;61342;51.442;7.370;2023-05-22T21:03:08;100018.03;;;21.49;87.69
71239;BME280;61342;51.442;7.370;2023-05-22T21:04:08;100007.56;;;21.46;86.92
71239;BME280;61342;51.442;7.370;2023-05-22T21:05:09;100013.28;;;21.53;86.35
71239;BME280;61342;51.442;7.370;2023-05-22T21:06:10;100017.31;;;21.67;85.79
71239;BME280;61342;51.442;7.370;2023-05-22T21:07:10;100009.47;;;21.70;84.35
71239;BME280;61342;51.442;7.370;2023-05-22T21:08:11;100011.78;;;21.81;83.57
71239;BME280;61342;51.442;7.370;2023-05-22T21:09:11;100006.56;;;21.89;82.99
71239;BME280;61342;51.442;7.370;2023-05-22T21:10:11;100011.19;;;21.92;82.22
71239;BME280;61342;51.442;7.370;2023-05-22T21:11:12;100016.72;;;21.97;81.67
71239;BME280;61342;51.442;7.370;2023-05-22T21:12:12;100021.22;;;21.98;81.55
71239;BME280;61342;51.442;7.370;2023-05-22T21:13:13;100019.66;;;21.97;80.80
71239;BME280;61342;51.442;7.370;2023-05-22T21:14:13;100014.28;;;21.94;80.57
71239;BME280;61342;51.442;7.370;2023-05-22T21:15:16;100008.13;;;21.90;80.23
71239;BME280;61342;51.442;7.370;2023-05-22T21:16:16;100007.63;;;21.84;80.54
71239;BME280;61342;51.442;7.370;2023-05-22T21:17:17;99997.03;;;21.79;80.52
71239;BME280;61342;51.442;7.370;2023-05-22T21:18:20;100022.44;;;21.86;80.06
71239;BME280;61342;51.442;7.370;2023-05-22T21:19:21;100006.25;;;21.75;80.11
71239;BME280;61342;51.442;7.370;2023-05-22T21:20:21;100009.63;;;21.72;79.59
71239;BME280;61342;51.442;7.370;2023-05-22T21:21:24;100014.09;;;21.73;79.65
71239;BME280;61342;51.442;7.370;2023-05-22T21:22:25;100009.00;;;21.64;79.71
71239;BME280;61342;51.442;7.370;2023-05-22T21:23:25;99999.44;;;21.54;79.74
71239;BME280;61342;51.442;7.370;2023-05-22T21:24:26;100007.09;;;21.49;80.13
71239;BME280;61342;51.442;7.370;2023-05-22T21:25:27;100010.81;;;21.50;80.53
71239;BME280;61342;51.442;7.370;2023-05-22T21:26:27;100005.50;;;21.39;80.30
71239;BME280;61342;51.442;7.370;2023-05-22T21:27:27;100004.13;;;21.40;80.93
71239;BME280;61342;51.442;7.370;2023-05-22T21:28:28;99998.72;;;21.37;81.11
71239;BME280;61342;51.442;7.370;2023-05-22T21:29:29;100006.31;;;21.49;81.10
71239;BME280;61342;51.442;7.370;2023-05-22T21:30:29;99995.53;;;21.42;80.50
71239;BME280;61342;51.442;7.370;2023-05-22T21:31:31;100015.75;;;21.57;80.80
71239;BME280;61342;51.442;7.370;2023-05-22T21:32:31;100016.38;;;21.55;80.79
71239;BME280;61342;51.442;7.370;2023-05-22T21:33:32;100021.63;;;21.57;80.26
71239;BME280;61342;51.442;7.370;2023-05-22T21:34:35;100011.59;;;21.50;80.10
71239;BME280;61342;51.442;7.370;2023-05-22T21:35:36;100018.03;;;21.49;80.97
71239;BME280;61342;51.442;7.370;2023-05-22T21:36:36;100012.75;;;21.38;80.78
71239;BME280;61342;51.442;7.370;2023-05-22T21:37:37;100015.34;;;21.34;80.64
71239;BME280;61342;51.442;7.370;2023-05-22T21:38:39;100023.78;;;21.30;81.04
71239;BME280;61342;51.442;7.370;2023-05-22T21:39:39;100024.56;;;21.21;80.63
71239;BME280;61342;51.442;7.370;2023-05-22T21:40:39;100018.38;;;21.17;81.17
71239;BME280;61342;51.442;7.370;2023-05-22T21:41:41;100037.13;;;21.14;81.63
71239;BME280;61342;51.442;7.370;2023-05-22T21:42:42;100040.00;;;21.05;81.85
71239;BME280;61342;51.442;7.370;2023-05-22T21:43:42;100031.38;;;20.97;81.93
71239;BME280;61342;51.442;7.370;2023-05-22T21:44:43;100032.56;;;20.94;82.50
71239;BME280;61342;51.442;7.370;2023-05-22T21:45:43;100025.72;;;20.83;82.97
71239;BME280;61342;51.442;7.370;2023-05-22T21:46:59;100034.97;;;20.79;83.18
71239;BME280;61342;51.442;7.370;2023-05-22T21:48:02;100041.06;;;20.74;83.04
71239;BME280;61342;51.442;7.370;2023-05-22T21:49:05;100041.75;;;20.65;83.63
71239;BME280;61342;51.442;7.370;2023-05-22T21:50:09;100036.81;;;20.67;84.09
71239;BME280;61342;51.442;7.370;2023-05-22T21:51:15;100038.22;;;20.66;84.48
71239;BME280;61342;51.442;7.370;2023-05-22T21:52:15;100040.53;;;20.68;84.35
71239;BME280;61342;51.442;7.370;2023-05-22T21:53:16;100031.59;;;20.66;84.07
71239;BME280;61342;51.442;7.370;2023-05-22T21:54:16;100027.47;;;20.69;83.81
71239;BME280;61342;51.442;7.370;2023-05-22T21:55:17;100035.38;;;20.76;83.55
71239;BME280;61342;51.442;7.370;2023-05-22T21:56:17;100048.84;;;20.88;83.17
71239;BME280;61342;51.442;7.370;2023-05-22T21:57:18;100045.31;;;20.89;83.52
71239;BME280;61342;51.442;7.370;2023-05-22T21:58:22;100036.34;;;20.78;83.22
71239;BME280;61342;51.442;7.370;2023-05-22T21:59:22;100050.06;;;20.85;83.00
71239;BME280;61342;51.442;7.370;2023-05-22T22:00:23;100033.84;;;20.75;83.55
71239;BME280;61342;51.442;7.370;2023-05-22T22:01:23;100030.41;;;20.69;83.47
71239;BME280;61342;51.442;7.370;2023-05-22T22:02:24;100040.91;;;20.72;83.26
71239;BME280;61342;51.442;7.370;2023-05-22T22:03:24;100040.97;;;20.64;83.15
71239;BME280;61342;51.442;7.370;2023-05-22T22:04:28;100036.44;;;20.54;83.68
71239;BME280;61342;51.442;7.370;2023-05-22T22:05:28;100037.31;;;20.47;83.82
71239;BME280;61342;51.442;7.370;2023-05-22T22:06:31;100055.19;;;20.51;83.90
71239;BME280;61342;51.442;7.370;2023-05-22T22:07:32;100057.75;;;20.47;84.27
71239;BME280;61342;51.442;7.370;2023-05-22T22:08:32;100045.06;;;20.35;84.15
71239;BME280;61342;51.442;7.370;2023-05-22T22:09:33;100051.94;;;20.30;84.28
71239;BME280;61342;51.442;7.370;2023-05-22T22:10:33;100042.69;;;20.24;84.64
71239;BME280;61342;51.442;7.370;2023-05-22T22:11:36;100048.53;;;20.24;84.45
71239;BME280;61342;51.442;7.370;2023-05-22T22:12:37;100050.56;;;20.14;84.63
71239;BME280;61342;51.442;7.370;2023-05-22T22:13:37;100045.16;;;20.11;84.70
71239;BME280;61342;51.442;7.370;2023-05-22T22:14:38;100057.78;;;20.13;85.09
71239;BME280;61342;51.442;7.370;2023-05-22T22:15:38;100053.75;;;20.09;85.26
71239;BME280;61342;51.442;7.370;2023-05-22T22:16:39;100059.34;;;20.14;85.28
71239;BME280;61342;51.442;7.370;2023-05-22T22:17:39;100062.00;;;20.20;85.02
71239;BME280;61342;51.442;7.370;2023-05-22T22:18:40;100054.38;;;20.24;85.16
71239;BME280;61342;51.442;7.370;2023-05-22T22:19:41;100042.34;;;20.20;84.29
71239;BME280;61342;51.442;7.370;2023-05-22T22:20:41;100050.84;;;20.26;84.04
71239;BME280;61342;51.442;7.370;2023-05-22T22:21:42;100073.06;;;20.38;84.13
71239;BME280;61342;51.442;7.370;2023-05-22T22:22:44;100048.88;;;20.28;83.61
71239;BME280;61342;51.442;7.370;2023-05-22T22:23:50;100070.13;;;20.38;83.17
71239;BME280;61342;51.442;7.370;2023-05-22T22:24:50;100050.06;;;20.25;82.79
71239;BME280;61342;51.442;7.370;2023-05-22T22:25:53;100058.66;;;20.23;83.09
71239;BME280;61342;51.442;7.370;2023-05-22T22:26:54;100055.56;;;20.21;83.32
71239;BME280;61342;51.442;7.370;2023-05-22T22:27:54;100051.78;;;20.11;82.91
71239;BME280;61342;51.442;7.370;2023-05-22T22:28:55;100060.88;;;20.15;83.11
71239;BME280;61342;51.442;7.370;2023-05-22T22:29:59;100047.25;;;20.01;82.82
71239;BME280;61342;51.442;7.370;2023-05-22T22:30:59;100054.28;;;19.98;83.69
71239;BME280;61342;51.442;7.370;2023-05-22T22:32:00;100067.06;;;20.02;83.10
71239;BME280;61342;51.442;7.370;2023-05-22T22:33:01;100068.09;;;19.97;83.60