sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:03:09;8.9;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:08:09;10.6;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:13:21;10.5;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:18:09;12.6;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:23:20;11.4;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:28:09;10.3;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:33:08;10.3;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:38:09;10.4;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:43:11;10.9;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:48:17;9.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:53:29;8.6;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T00:58:10;10.0;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:03:09;10.0;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:08:06;12.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:13:11;9.9;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:18:11;12.9;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:23:27;10.1;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:28:30;13.9;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:33:08;13.9;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:38:10;15.1;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:43:07;14.1;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:48:11;12.9;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:53:06;14.3;;;7.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T01:58:09;16.6;;;7.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:03:13;16.6;;;7.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:08:13;15.3;;;7.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:13:06;13.7;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:18:09;11.4;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:23:09;19.9;;;8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:28:06;16.0;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:33:11;16.0;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:38:09;14.4;;;7.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:43:09;18.3;;;7.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:48:09;14.3;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:53:09;13.2;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T02:58:08;15.6;;;6.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:03:06;15.6;;;6.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:08:19;15.2;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:13:08;15.1;;;7.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:18:09;13.7;;;7.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:23:06;14.0;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:28:09;14.5;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:33:09;14.5;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:38:06;9.9;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:43:06;11.6;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:48:08;10.2;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:53:10;9.7;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T03:58:20;13.1;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:03:16;13.1;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:08:19;8.9;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:13:20;10.4;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:18:07;7.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:23:09;12.0;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:28:08;9.0;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:33:06;9.0;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:38:06;10.1;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:43:12;7.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:48:09;7.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:53:07;9.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T04:58:06;5.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:03:11;5.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:08:11;7.9;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:13:06;7.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:18:10;9.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:23:09;6.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:28:09;5.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:33:12;5.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:38:09;7.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:43:06;10.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:48:08;6.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:53:12;5.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T05:58:06;5.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:03:11;5.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:08:06;8.4;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:13:09;9.8;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:18:08;10.9;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:23:09;9.6;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:28:06;11.4;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:33:11;11.4;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:38:09;12.2;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:43:06;6.9;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:48:08;8.4;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:53:06;9.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T06:58:06;8.7;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:03:06;8.7;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:08:09;5.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:13:06;10.0;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:18:11;8.4;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:23:08;10.2;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:28:07;10.1;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:33:09;10.1;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:38:09;9.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:43:06;8.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:48:09;13.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:53:09;9.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T07:58:10;9.0;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:03:09;9.0;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:08:08;7.7;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:13:08;14.7;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:18:06;14.5;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:23:09;9.0;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:28:06;12.1;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:33:11;12.1;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:38:11;11.7;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:43:08;9.1;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:48:08;15.6;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:53:11;9.9;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T08:58:09;12.2;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:03:07;12.2;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:08:06;11.0;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:13:09;9.5;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:18:06;12.7;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:23:12;13.2;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:28:06;12.8;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:33:09;12.8;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:38:06;13.7;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:43:06;13.5;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:48:12;10.7;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:53:10;13.1;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T09:58:09;7.5;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:03:06;7.5;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:08:09;11.3;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:13:06;10.8;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:18:07;13.9;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:23:06;9.1;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:28:10;9.8;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:33:07;9.8;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:38:11;15.1;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:43:14;11.1;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:48:13;12.0;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:53:13;10.5;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T10:58:10;13.4;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:03:14;13.4;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:08:10;12.6;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:13:17;12.8;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:18:06;8.5;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:23:13;12.9;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:28:10;12.9;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:33:06;12.5;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:38:08;12.5;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:43:06;16.4;;;8.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:48:12;13.0;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:53:06;30.5;;;17.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T11:58:06;30.5;;;17.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:03:06;28.2;;;17.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:08:09;27.3;;;18.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:13:08;25.7;;;16.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:18:09;26.0;;;17.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:23:06;19.3;;;12;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:28:06;19.3;;;12;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:33:06;17.0;;;12.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:38:09;19.4;;;11.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:43:06;24.2;;;13.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:48:10;12.4;;;8.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:53:10;15.2;;;8.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T12:58:06;15.2;;;8.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:03:15;18.0;;;10.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:08:07;13.4;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:13:09;14.5;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:18:07;13.4;;;9.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:23:08;12.7;;;8.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:28:06;12.7;;;8.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:33:06;14.2;;;8.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:38:07;13.7;;;7.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:43:11;14.8;;;9.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:48:09;18.9;;;11.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:53:08;13.4;;;9.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T13:58:08;13.4;;;9.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:03:09;20.9;;;12.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:08:08;17.2;;;11.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:13:06;20.1;;;11.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:18:10;17.8;;;12.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:23:09;25.8;;;15.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:28:09;25.8;;;15.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:33:10;19.9;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:38:09;14.6;;;9.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:43:06;20.4;;;12.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:48:06;20.8;;;12.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:53:08;17.1;;;10.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T14:58:11;17.1;;;10.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:03:06;10.3;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:08:06;12.7;;;7.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:13:06;11.5;;;6.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:18:06;12.5;;;8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:23:08;13.4;;;7.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:28:06;13.4;;;7.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:33:09;13.8;;;6.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:38:11;10.9;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:43:09;11.6;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:48:10;13.4;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:53:06;12.2;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T15:58:09;12.2;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:03:09;9.9;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:08:09;12.9;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:13:06;8.5;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:18:06;11.5;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:23:06;10.8;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:28:06;10.8;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:33:06;10.0;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:38:09;12.2;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:43:12;9.2;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:48:06;11.4;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:53:06;12.5;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T16:58:09;12.5;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:03:09;11.9;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:08:09;10.7;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:13:06;10.2;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:18:06;8.5;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:23:08;11.4;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:28:09;11.4;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:33:06;12.8;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:38:09;12.4;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:43:06;13.7;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:48:06;11.4;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:53:09;9.3;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T17:58:09;9.3;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:03:07;8.7;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:08:09;13.3;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:13:12;9.3;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:18:09;13.0;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:23:11;8.8;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:28:06;8.8;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:33:09;9.1;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:38:06;12.0;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:43:06;7.9;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:48:09;10.1;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:53:06;8.6;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T18:58:06;8.6;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:03:06;8.1;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:08:06;12.3;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:13:07;11.3;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:18:06;10.4;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:23:09;11.2;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:28:06;11.2;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:33:09;9.1;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:38:06;8.4;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:43:06;13.6;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:48:09;10.8;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:53:06;10.0;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T19:58:06;10.0;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:03:09;7.9;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:08:09;7.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:13:09;10.9;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:18:06;10.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:23:06;11.1;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:28:06;11.1;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:33:06;13.8;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:38:09;13.3;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:43:06;15.0;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:48:06;12.6;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:53:06;15.4;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T20:58:09;15.4;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:03:06;15.3;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:08:11;17.7;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:13:06;10.5;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:18:10;15.5;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:23:09;17.6;;;7.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:28:09;17.6;;;7.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:33:09;13.7;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:38:09;19.4;;;8.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:43:06;18.6;;;9.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:48:06;15.9;;;7.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:53:09;17.3;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T21:58:09;17.3;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:03:12;14.5;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:08:06;11.1;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:13:06;19.1;;;6.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:18:09;12.7;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:23:06;17.0;;;6.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:28:06;17.0;;;6.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:33:09;19.2;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:38:11;22.7;;;7.6;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:43:06;18.8;;;7.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:48:09;17.6;;;7.9;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:53:11;20.6;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T22:58:09;20.6;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:03:06;23.8;;;8.8;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:08:09;24.2;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:13:09;18.4;;;8.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:18:06;17.5;;;8.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:23:09;17.2;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:28:09;17.2;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:33:09;19.1;;;9.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:38:06;21.8;;;10.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:43:06;23.9;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:48:09;21.4;;;10.4;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:53:06;19.8;;;10.1;;
73315;SDS011;61545;53.726;-0.444;2023-05-19T23:58:06;19.8;;;10.1;;
