sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:01:55;19.70;;;3.03;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:04:27;16.90;;;3.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:06:54;16.92;;;3.88;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:09:23;14.82;;;3.13;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:11:52;16.75;;;2.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:14:20;9.95;;;1.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:17:33;6.55;;;1.08;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:19:38;12.15;;;1.42;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:22:05;8.18;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:24:33;13.02;;;1.48;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:27:00;6.82;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:29:28;10.90;;;1.38;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:31:55;20.00;;;1.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:34:23;11.93;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:36:57;8.25;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:42:17;9.88;;;1.55;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:44:45;10.30;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:47:28;8.73;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:50:12;9.77;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:55:28;12.60;;;1.42;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T00:57:55;7.97;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:00:23;8.48;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:02:50;5.93;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:05:18;13.55;;;1.23;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:07:50;8.30;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:10:34;10.00;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:13:02;17.17;;;1.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:15:30;11.70;;;2.03;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:18:00;7.25;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:20:41;5.45;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:23:16;11.80;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:25:50;5.85;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:28:27;8.98;;;1.25;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:30:57;15.10;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:33:34;10.35;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:36:21;8.52;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:39:09;6.28;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:41:48;6.60;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:47:19;14.20;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:50:14;11.82;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:55:19;15.73;;;2.25;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T01:57:51;4.78;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:00:21;9.45;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:02:52;8.63;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:05:21;20.25;;;1.95;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:07:54;7.57;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:10:23;13.45;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:18:39;7.97;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:26:43;11.30;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:29:36;5.15;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:32:55;3.47;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:35:22;10.18;;;1.88;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:41:06;9.07;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:43:38;6.22;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:46:10;6.05;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:48:53;12.65;;;3.63;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:51:51;9.05;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:54:46;7.13;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T02:57:27;8.52;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:00:01;6.25;;;1.25;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:02:40;4.60;;;0.95;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:05:09;6.95;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:07:39;12.30;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:10:13;10.70;;;1.23;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:12:42;8.23;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:15:10;8.93;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:17:59;9.65;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:21:03;10.75;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:24:00;8.82;;;1.23;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:26:51;7.88;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:31:55;8.70;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:34:29;9.68;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:37:06;14.63;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:39:42;12.20;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:42:32;9.25;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:45:13;5.70;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:47:46;8.00;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:50:35;7.93;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:53:54;4.03;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:56:35;9.63;;;1.27;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T03:59:26;4.30;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:02:15;6.72;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:05:21;12.80;;;2.45;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:07:44;5.78;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:10:14;5.72;;;0.95;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:12:45;10.57;;;1.08;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:15:12;7.70;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:17:41;7.78;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:20:08;10.13;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:22:37;8.27;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:25:05;8.98;;;0.77;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:27:33;6.97;;;1.25;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:30:00;7.00;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:32:28;11.52;;;0.93;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:34:55;12.25;;;1.02;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:37:23;14.85;;;2.53;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:39:50;8.95;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:42:17;10.95;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:44:45;11.38;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:47:15;11.38;;;1.63;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:49:42;10.48;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:52:10;11.82;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:54:38;20.55;;;1.58;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:57:08;5.80;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T04:59:36;15.43;;;1.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:02:05;9.93;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:04:37;11.82;;;1.15;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:07:04;11.45;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:09:31;12.82;;;1.38;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:11:59;6.53;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:14:26;6.95;;;1.73;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:16:54;12.25;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:19:22;4.32;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:21:49;5.05;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:24:17;16.33;;;0.93;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:26:44;8.95;;;1.08;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:29:12;10.80;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:31:39;6.82;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:34:08;2.35;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:36:35;16.38;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:39:02;15.00;;;1.15;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:41:30;7.65;;;0.77;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:43:57;15.32;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:46:25;11.45;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:48:53;11.15;;;1.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:51:21;10.98;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:53:48;15.35;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:56:16;8.05;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T05:58:43;8.45;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:01:22;18.65;;;3.67;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:04:14;14.98;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:06:57;11.95;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:09:32;5.80;;;0.77;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:12:05;10.05;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:14:44;14.20;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:17:19;10.75;;;0.95;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:20:31;4.30;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:23:01;8.57;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:25:44;5.45;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:28:34;4.07;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:31:19;11.38;;;1.02;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:34:07;8.67;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:36:51;6.57;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:39:37;9.07;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:42:14;9.75;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:45:11;5.05;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:47:58;8.85;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:53:48;8.48;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T06:59:45;9.65;;;1.23;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:02:16;4.13;;;0.95;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:04:58;7.03;;;0.95;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:07:32;10.55;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:10:16;8.25;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:12:58;12.15;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:15:35;15.30;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:20:47;7.18;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:23:25;9.52;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:26:17;7.47;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:28:53;5.72;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:31:33;11.32;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:34:14;7.25;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:36:58;9.48;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:39:46;5.82;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:42:22;6.68;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:47:51;1.58;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:50:27;4.15;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:53:05;5.38;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:55:32;3.33;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T07:57:59;8.25;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:00:26;11.80;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:02:54;8.38;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:05:21;8.30;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:07:48;8.98;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:10:16;6.15;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:12:43;9.38;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:15:10;8.25;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:17:41;3.90;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:20:08;5.93;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:22:37;8.57;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:25:04;10.77;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:27:33;7.72;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:30:00;5.22;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:32:28;6.60;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:34:56;4.30;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:37:23;9.98;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:39:51;3.13;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:42:18;4.53;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:44:46;3.45;;;0.45;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:47:13;5.40;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:49:53;7.75;;;1.08;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:52:21;8.60;;;1.08;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:54:48;9.30;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:57:16;8.32;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T08:59:43;5.68;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:02:11;8.00;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:04:39;8.95;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:07:07;4.95;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:09:35;8.55;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:12:02;10.23;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:14:29;9.98;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:16:57;11.45;;;0.77;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:19:24;11.23;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:21:53;6.28;;;1.02;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:24:21;7.07;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:26:48;4.85;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:29:16;2.65;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:31:43;5.13;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:34:10;1.98;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:36:39;5.65;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:39:06;8.35;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:41:38;10.35;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:49:35;6.00;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:52:30;6.63;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:55:02;9.70;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T09:57:43;12.07;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:00:23;10.00;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:03:08;5.03;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:05:39;7.20;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:13:53;11.25;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:16:27;5.40;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:19:03;4.30;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:24:19;9.85;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:27:27;2.22;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:29:58;3.75;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:35:01;6.78;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:49:09;11.65;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:51:36;6.68;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:56:57;4.05;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T10:59:24;7.15;;;0.45;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:01:52;5.05;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:04:21;6.57;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:07:01;3.67;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:09:38;9.15;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:14:38;8.95;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:17:12;5.63;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:19:55;3.45;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:22:32;3.22;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:25:02;5.03;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:27:31;8.88;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:30:20;1.08;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:32:52;1.50;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:35:24;6.43;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:37:54;0.63;;;0.22;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:43:02;3.72;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:45:51;3.40;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:48:25;1.50;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:50:59;1.58;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:56:09;5.40;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T11:58:39;5.35;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T12:01:09;5.20;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T12:03:41;6.60;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T12:06:16;4.63;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T12:08:45;3.63;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T12:29:01;2.05;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T12:31:58;8.90;;;0.37;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T12:37:55;3.05;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T12:46:21;2.35;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T12:49:04;4.70;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T12:51:53;8.00;;;0.53;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T12:57:15;7.15;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T13:06:26;2.55;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T13:20:24;1.83;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T13:23:04;3.97;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T13:25:40;4.15;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T13:28:21;5.82;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T13:37:20;1.67;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T13:42:58;6.72;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T13:51:08;5.68;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T13:53:48;0.70;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:01:34;5.82;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:14:34;5.25;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:19:43;3.45;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:22:36;4.47;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:30:46;3.60;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:33:17;1.05;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:35:46;3.60;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:38:26;2.53;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:41:05;2.78;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:43:43;2.55;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:46:20;4.68;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:48:48;4.05;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:51:39;3.83;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T14:57:02;2.05;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:02:27;1.73;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:10:36;2.55;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:22:02;2.17;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:24:31;7.07;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:26:59;7.03;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:29:30;3.53;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:32:11;3.80;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:34:54;1.33;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:37:26;9.35;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:39:59;1.30;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:42:31;1.33;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:45:05;1.92;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:47:51;1.90;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:50:27;2.88;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:53:01;2.08;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:55:33;2.10;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T15:58:03;6.50;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:00:35;1.63;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:03:03;4.30;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:05:30;2.47;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:07:57;1.38;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:12:58;4.55;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:15:31;2.20;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:20:39;3.10;;;1.25;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:23:14;7.05;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:25:52;2.85;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:28:23;6.97;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:30:59;6.65;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:33:31;3.85;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:36:05;4.82;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:38:47;3.70;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:41:20;5.05;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:43:52;2.53;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:46:28;5.57;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:49:19;4.20;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:51:55;2.10;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:54:24;5.75;;;3.17;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:57:01;6.03;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T16:59:38;0.77;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:04:40;5.13;;;1.25;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:10:07;2.33;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:12:43;1.92;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:15:27;7.10;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:17:57;33.95;;;7.55;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:20:26;9.13;;;2.53;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:22:56;10.25;;;3.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:25:25;9.93;;;4.45;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:27:56;23.63;;;9.38;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:30:24;35.03;;;14.30;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:32:55;17.60;;;7.05;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:35:22;14.77;;;6.63;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:37:50;8.57;;;2.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:40:20;4.50;;;1.48;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:42:50;4.53;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:45:17;5.93;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:47:46;22.13;;;2.80;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:50:26;3.35;;;0.77;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:53:16;3.22;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:55:46;4.88;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T17:58:20;1.23;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:00:59;4.78;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:03:29;6.65;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:05:57;5.85;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:08:29;0.75;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:10:59;1.98;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:13:28;1.65;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:15:56;1.65;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:18:26;0.82;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:20:54;1.25;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:23:23;0.77;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:25:54;2.15;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-02-26T18:28:25;1.25;;;0.77;;