sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72126;SHT31;59999;51.676;22.650;2023-02-15T00:00:23;2.20;91.77
72126;SHT31;59999;51.676;22.650;2023-02-15T00:03:09;2.27;91.84
72126;SHT31;59999;51.676;22.650;2023-02-15T00:05:35;2.26;91.79
72126;SHT31;59999;51.676;22.650;2023-02-15T00:08:01;2.31;91.75
72126;SHT31;59999;51.676;22.650;2023-02-15T00:10:27;2.33;91.57
72126;SHT31;59999;51.676;22.650;2023-02-15T00:12:53;2.34;91.50
72126;SHT31;59999;51.676;22.650;2023-02-15T00:15:19;2.37;91.56
72126;SHT31;59999;51.676;22.650;2023-02-15T00:17:45;2.40;91.46
72126;SHT31;59999;51.676;22.650;2023-02-15T00:20:11;2.40;91.32
72126;SHT31;59999;51.676;22.650;2023-02-15T00:22:37;2.42;91.16
72126;SHT31;59999;51.676;22.650;2023-02-15T00:25:03;2.41;91.03
72126;SHT31;59999;51.676;22.650;2023-02-15T00:27:29;2.42;90.94
72126;SHT31;59999;51.676;22.650;2023-02-15T00:29:55;2.45;90.96
72126;SHT31;59999;51.676;22.650;2023-02-15T00:32:21;2.44;90.97
72126;SHT31;59999;51.676;22.650;2023-02-15T00:34:47;2.44;90.92
72126;SHT31;59999;51.676;22.650;2023-02-15T00:37:13;2.44;90.82
72126;SHT31;59999;51.676;22.650;2023-02-15T00:39:39;2.45;90.90
72126;SHT31;59999;51.676;22.650;2023-02-15T00:42:04;2.44;90.86
72126;SHT31;59999;51.676;22.650;2023-02-15T00:44:31;2.44;90.73
72126;SHT31;59999;51.676;22.650;2023-02-15T00:46:56;2.44;90.65
72126;SHT31;59999;51.676;22.650;2023-02-15T00:49:22;2.42;90.71
72126;SHT31;59999;51.676;22.650;2023-02-15T00:51:48;2.44;90.73
72126;SHT31;59999;51.676;22.650;2023-02-15T00:54:14;2.41;90.71
72126;SHT31;59999;51.676;22.650;2023-02-15T00:56:40;2.41;90.79
72126;SHT31;59999;51.676;22.650;2023-02-15T00:59:08;2.41;90.70
72126;SHT31;59999;51.676;22.650;2023-02-15T01:01:34;2.41;90.70
72126;SHT31;59999;51.676;22.650;2023-02-15T01:04:01;2.42;90.73
72126;SHT31;59999;51.676;22.650;2023-02-15T01:06:27;2.42;90.68
72126;SHT31;59999;51.676;22.650;2023-02-15T01:08:53;2.42;90.77
72126;SHT31;59999;51.676;22.650;2023-02-15T01:11:21;2.41;90.87
72126;SHT31;59999;51.676;22.650;2023-02-15T01:13:50;2.41;90.94
72126;SHT31;59999;51.676;22.650;2023-02-15T01:16:16;2.45;90.79
72126;SHT31;59999;51.676;22.650;2023-02-15T01:18:43;2.47;90.75
72126;SHT31;59999;51.676;22.650;2023-02-15T01:21:14;2.44;90.66
72126;SHT31;59999;51.676;22.650;2023-02-15T01:23:42;2.44;90.55
72126;SHT31;59999;51.676;22.650;2023-02-15T01:26:09;2.41;90.44
72126;SHT31;59999;51.676;22.650;2023-02-15T01:28:35;2.41;90.53
72126;SHT31;59999;51.676;22.650;2023-02-15T01:31:15;2.41;90.47
72126;SHT31;59999;51.676;22.650;2023-02-15T01:33:42;2.36;90.44
72126;SHT31;59999;51.676;22.650;2023-02-15T01:36:09;2.34;90.53
72126;SHT31;59999;51.676;22.650;2023-02-15T01:38:35;2.34;90.58
72126;SHT31;59999;51.676;22.650;2023-02-15T01:41:01;2.31;90.52
72126;SHT31;59999;51.676;22.650;2023-02-15T01:43:49;2.28;90.63
72126;SHT31;59999;51.676;22.650;2023-02-15T01:46:17;2.30;90.75
72126;SHT31;59999;51.676;22.650;2023-02-15T01:48:47;2.24;90.71
72126;SHT31;59999;51.676;22.650;2023-02-15T01:51:17;2.27;90.84
72126;SHT31;59999;51.676;22.650;2023-02-15T01:53:58;2.21;90.81
72126;SHT31;59999;51.676;22.650;2023-02-15T01:56:29;2.21;91.00
72126;SHT31;59999;51.676;22.650;2023-02-15T01:59:00;2.23;91.03
72126;SHT31;59999;51.676;22.650;2023-02-15T02:01:28;2.20;91.02
72126;SHT31;59999;51.676;22.650;2023-02-15T02:06:20;2.17;91.18
72126;SHT31;59999;51.676;22.650;2023-02-15T02:08:47;2.14;91.18
72126;SHT31;59999;51.676;22.650;2023-02-15T02:11:14;2.13;91.32
72126;SHT31;59999;51.676;22.650;2023-02-15T02:13:42;2.14;91.34
72126;SHT31;59999;51.676;22.650;2023-02-15T02:22:07;2.14;91.60
72126;SHT31;59999;51.676;22.650;2023-02-15T02:27:39;2.10;91.41
72126;SHT31;59999;51.676;22.650;2023-02-15T02:35:56;2.10;91.67
72126;SHT31;59999;51.676;22.650;2023-02-15T02:44:07;2.05;91.80
72126;SHT31;59999;51.676;22.650;2023-02-15T02:46:45;2.06;91.78
72126;SHT31;59999;51.676;22.650;2023-02-15T02:49:11;2.05;91.80
72126;SHT31;59999;51.676;22.650;2023-02-15T02:51:37;2.05;91.77
72126;SHT31;59999;51.676;22.650;2023-02-15T02:54:05;2.02;91.84
72126;SHT31;59999;51.676;22.650;2023-02-15T02:56:45;2.00;91.79
72126;SHT31;59999;51.676;22.650;2023-02-15T02:59:25;2.02;92.02
72126;SHT31;59999;51.676;22.650;2023-02-15T03:02:05;2.00;91.93
72126;SHT31;59999;51.676;22.650;2023-02-15T03:04:39;1.99;91.94
72126;SHT31;59999;51.676;22.650;2023-02-15T03:07:08;2.00;92.02
72126;SHT31;59999;51.676;22.650;2023-02-15T03:09:45;2.00;92.04
72126;SHT31;59999;51.676;22.650;2023-02-15T03:12:18;1.99;92.15
72126;SHT31;59999;51.676;22.650;2023-02-15T03:14:53;2.02;92.12
72126;SHT31;59999;51.676;22.650;2023-02-15T03:17:22;2.03;92.23
72126;SHT31;59999;51.676;22.650;2023-02-15T03:19:51;2.07;92.29
72126;SHT31;59999;51.676;22.650;2023-02-15T03:22:25;2.09;92.20
72126;SHT31;59999;51.676;22.650;2023-02-15T03:24:55;2.07;91.99
72126;SHT31;59999;51.676;22.650;2023-02-15T03:27:24;2.09;91.95
72126;SHT31;59999;51.676;22.650;2023-02-15T03:29:57;2.07;92.03
72126;SHT31;59999;51.676;22.650;2023-02-15T03:32:25;2.09;92.13
72126;SHT31;59999;51.676;22.650;2023-02-15T03:34:53;2.10;92.08
72126;SHT31;59999;51.676;22.650;2023-02-15T03:37:46;2.11;92.02
72126;SHT31;59999;51.676;22.650;2023-02-15T03:45:49;2.14;92.17
72126;SHT31;59999;51.676;22.650;2023-02-15T03:48:27;2.17;92.05
72126;SHT31;59999;51.676;22.650;2023-02-15T03:51:00;2.17;91.99
72126;SHT31;59999;51.676;22.650;2023-02-15T03:53:48;2.17;91.98
72126;SHT31;59999;51.676;22.650;2023-02-15T03:56:15;2.20;92.07
72126;SHT31;59999;51.676;22.650;2023-02-15T03:58:41;2.21;91.84
72126;SHT31;59999;51.676;22.650;2023-02-15T04:01:38;2.18;91.69
72126;SHT31;59999;51.676;22.650;2023-02-15T04:06:51;2.16;91.56
72126;SHT31;59999;51.676;22.650;2023-02-15T04:09:17;2.13;91.39
72126;SHT31;59999;51.676;22.650;2023-02-15T04:12:01;2.13;91.58
72126;SHT31;59999;51.676;22.650;2023-02-15T04:14:27;2.07;91.35
72126;SHT31;59999;51.676;22.650;2023-02-15T04:17:11;2.03;91.46
72126;SHT31;59999;51.676;22.650;2023-02-15T04:19:37;2.00;91.38
72126;SHT31;59999;51.676;22.650;2023-02-15T04:22:22;1.96;91.49
72126;SHT31;59999;51.676;22.650;2023-02-15T04:25:06;1.96;91.74
72126;SHT31;59999;51.676;22.650;2023-02-15T04:27:41;1.96;91.80
72126;SHT31;59999;51.676;22.650;2023-02-15T04:30:09;1.96;91.88
72126;SHT31;59999;51.676;22.650;2023-02-15T04:32:35;1.92;91.79
72126;SHT31;59999;51.676;22.650;2023-02-15T04:35:01;1.93;91.93
72126;SHT31;59999;51.676;22.650;2023-02-15T04:37:27;1.97;92.06
72126;SHT31;59999;51.676;22.650;2023-02-15T04:39:54;1.95;91.80
72126;SHT31;59999;51.676;22.650;2023-02-15T04:42:19;1.95;91.78
72126;SHT31;59999;51.676;22.650;2023-02-15T04:44:45;1.99;92.08
72126;SHT31;59999;51.676;22.650;2023-02-15T04:47:11;2.00;92.05
72126;SHT31;59999;51.676;22.650;2023-02-15T04:49:37;1.97;91.76
72126;SHT31;59999;51.676;22.650;2023-02-15T04:52:03;1.95;91.74
72126;SHT31;59999;51.676;22.650;2023-02-15T04:54:29;1.95;91.78
72126;SHT31;59999;51.676;22.650;2023-02-15T04:56:55;1.93;91.76
72126;SHT31;59999;51.676;22.650;2023-02-15T04:59:21;1.95;91.89
72126;SHT31;59999;51.676;22.650;2023-02-15T05:01:47;1.96;91.94
72126;SHT31;59999;51.676;22.650;2023-02-15T05:04:13;1.96;92.09
72126;SHT31;59999;51.676;22.650;2023-02-15T05:06:39;2.00;92.18
72126;SHT31;59999;51.676;22.650;2023-02-15T05:09:05;2.05;92.08
72126;SHT31;59999;51.676;22.650;2023-02-15T05:11:31;2.07;92.03
72126;SHT31;59999;51.676;22.650;2023-02-15T05:13:57;2.07;91.96
72126;SHT31;59999;51.676;22.650;2023-02-15T05:16:23;2.10;91.79
72126;SHT31;59999;51.676;22.650;2023-02-15T05:18:49;2.10;91.61
72126;SHT31;59999;51.676;22.650;2023-02-15T05:21:15;2.11;91.76
72126;SHT31;59999;51.676;22.650;2023-02-15T05:23:42;2.16;91.68
72126;SHT31;59999;51.676;22.650;2023-02-15T05:26:12;2.14;91.29
72126;SHT31;59999;51.676;22.650;2023-02-15T05:28:57;2.10;91.01
72126;SHT31;59999;51.676;22.650;2023-02-15T05:31:23;2.07;91.07
72126;SHT31;59999;51.676;22.650;2023-02-15T05:33:49;2.09;91.09
72126;SHT31;59999;51.676;22.650;2023-02-15T05:36:15;2.06;90.89
72126;SHT31;59999;51.676;22.650;2023-02-15T05:38:41;2.03;90.87
72126;SHT31;59999;51.676;22.650;2023-02-15T05:41:08;2.07;90.98
72126;SHT31;59999;51.676;22.650;2023-02-15T05:43:35;2.03;90.98
72126;SHT31;59999;51.676;22.650;2023-02-15T05:46:01;2.05;91.16
72126;SHT31;59999;51.676;22.650;2023-02-15T05:48:28;2.03;90.96
72126;SHT31;59999;51.676;22.650;2023-02-15T05:51:02;2.02;90.97
72126;SHT31;59999;51.676;22.650;2023-02-15T05:53:30;2.02;91.05
72126;SHT31;59999;51.676;22.650;2023-02-15T05:55:56;2.03;91.20
72126;SHT31;59999;51.676;22.650;2023-02-15T05:58:29;2.02;91.20
72126;SHT31;59999;51.676;22.650;2023-02-15T06:00:56;1.99;91.11
72126;SHT31;59999;51.676;22.650;2023-02-15T06:03:22;2.03;91.34
72126;SHT31;59999;51.676;22.650;2023-02-15T06:05:49;2.03;91.09
72126;SHT31;59999;51.676;22.650;2023-02-15T06:08:15;2.03;91.28
72126;SHT31;59999;51.676;22.650;2023-02-15T06:10:41;2.06;91.29
72126;SHT31;59999;51.676;22.650;2023-02-15T06:13:07;2.07;91.13
72126;SHT31;59999;51.676;22.650;2023-02-15T06:15:33;2.05;91.11
72126;SHT31;59999;51.676;22.650;2023-02-15T06:17:59;2.07;91.07
72126;SHT31;59999;51.676;22.650;2023-02-15T06:20:25;2.07;91.19
72126;SHT31;59999;51.676;22.650;2023-02-15T06:22:50;2.13;91.25
72126;SHT31;59999;51.676;22.650;2023-02-15T06:25:16;2.17;91.10
72126;SHT31;59999;51.676;22.650;2023-02-15T06:27:42;2.17;91.21
72126;SHT31;59999;51.676;22.650;2023-02-15T06:30:09;2.20;91.40
72126;SHT31;59999;51.676;22.650;2023-02-15T06:32:36;2.26;91.41
72126;SHT31;59999;51.676;22.650;2023-02-15T06:35:02;2.27;91.33
72126;SHT31;59999;51.676;22.650;2023-02-15T06:37:28;2.33;91.41
72126;SHT31;59999;51.676;22.650;2023-02-15T06:39:54;2.36;91.29
72126;SHT31;59999;51.676;22.650;2023-02-15T06:42:21;2.40;91.29
72126;SHT31;59999;51.676;22.650;2023-02-15T06:44:47;2.41;91.06
72126;SHT31;59999;51.676;22.650;2023-02-15T06:47:13;2.42;90.92
72126;SHT31;59999;51.676;22.650;2023-02-15T06:49:39;2.45;90.86
72126;SHT31;59999;51.676;22.650;2023-02-15T06:52:05;2.44;90.90
72126;SHT31;59999;51.676;22.650;2023-02-15T06:54:31;2.48;90.98
72126;SHT31;59999;51.676;22.650;2023-02-15T06:56:57;2.52;90.87
72126;SHT31;59999;51.676;22.650;2023-02-15T06:59:23;2.55;90.79
72126;SHT31;59999;51.676;22.650;2023-02-15T07:01:49;2.55;90.75
72126;SHT31;59999;51.676;22.650;2023-02-15T07:04:15;2.54;90.14
72126;SHT31;59999;51.676;22.650;2023-02-15T07:06:41;2.47;89.77
72126;SHT31;59999;51.676;22.650;2023-02-15T07:09:07;2.44;89.86
72126;SHT31;59999;51.676;22.650;2023-02-15T07:11:33;2.44;90.33
72126;SHT31;59999;51.676;22.650;2023-02-15T07:14:17;2.44;90.35
72126;SHT31;59999;51.676;22.650;2023-02-15T07:16:43;2.45;90.22
72126;SHT31;59999;51.676;22.650;2023-02-15T07:19:09;2.44;90.06
72126;SHT31;59999;51.676;22.650;2023-02-15T07:21:36;2.45;90.37
72126;SHT31;59999;51.676;22.650;2023-02-15T07:24:03;2.42;90.09
72126;SHT31;59999;51.676;22.650;2023-02-15T07:26:31;2.42;90.15
72126;SHT31;59999;51.676;22.650;2023-02-15T07:28:58;2.40;89.62
72126;SHT31;59999;51.676;22.650;2023-02-15T07:31:23;2.37;89.86
72126;SHT31;59999;51.676;22.650;2023-02-15T07:33:50;2.40;90.48
72126;SHT31;59999;51.676;22.650;2023-02-15T07:36:15;2.37;90.02
72126;SHT31;59999;51.676;22.650;2023-02-15T07:38:41;2.36;89.72
72126;SHT31;59999;51.676;22.650;2023-02-15T07:41:10;2.38;90.28
72126;SHT31;59999;51.676;22.650;2023-02-15T07:43:39;2.47;90.58
72126;SHT31;59999;51.676;22.650;2023-02-15T07:46:08;2.51;90.16
72126;SHT31;59999;51.676;22.650;2023-02-15T07:48:35;2.51;89.75
72126;SHT31;59999;51.676;22.650;2023-02-15T07:51:03;2.55;90.04
72126;SHT31;59999;51.676;22.650;2023-02-15T07:53:30;2.58;90.05
72126;SHT31;59999;51.676;22.650;2023-02-15T07:56:04;2.64;90.05
72126;SHT31;59999;51.676;22.650;2023-02-15T07:58:32;2.62;89.63
72126;SHT31;59999;51.676;22.650;2023-02-15T08:01:38;2.65;89.93
72126;SHT31;59999;51.676;22.650;2023-02-15T08:04:04;2.71;89.99
72126;SHT31;59999;51.676;22.650;2023-02-15T08:06:33;2.74;89.91
72126;SHT31;59999;51.676;22.650;2023-02-15T08:09:02;2.81;89.41
72126;SHT31;59999;51.676;22.650;2023-02-15T08:11:30;2.82;89.37
72126;SHT31;59999;51.676;22.650;2023-02-15T08:14:17;2.88;89.75
72126;SHT31;59999;51.676;22.650;2023-02-15T08:21:47;2.97;89.02
72126;SHT31;59999;51.676;22.650;2023-02-15T08:24:17;3.02;88.89
72126;SHT31;59999;51.676;22.650;2023-02-15T08:26:44;3.02;88.37
72126;SHT31;59999;51.676;22.650;2023-02-15T08:29:15;3.03;88.41
72126;SHT31;59999;51.676;22.650;2023-02-15T08:31:41;3.03;88.03
72126;SHT31;59999;51.676;22.650;2023-02-15T08:34:09;3.09;88.26
72126;SHT31;59999;51.676;22.650;2023-02-15T08:36:37;3.13;88.29
72126;SHT31;59999;51.676;22.650;2023-02-15T08:39:05;3.20;88.23
72126;SHT31;59999;51.676;22.650;2023-02-15T08:41:33;3.19;87.62
72126;SHT31;59999;51.676;22.650;2023-02-15T08:44:02;3.20;87.25
72126;SHT31;59999;51.676;22.650;2023-02-15T08:46:31;3.28;87.81
72126;SHT31;59999;51.676;22.650;2023-02-15T08:48:59;3.27;87.17
72126;SHT31;59999;51.676;22.650;2023-02-15T08:51:27;3.33;87.15
72126;SHT31;59999;51.676;22.650;2023-02-15T08:53:57;3.30;87.25
72126;SHT31;59999;51.676;22.650;2023-02-15T08:56:34;3.30;86.70
72126;SHT31;59999;51.676;22.650;2023-02-15T08:59:01;3.30;86.83
72126;SHT31;59999;51.676;22.650;2023-02-15T09:01:32;3.28;85.96
72126;SHT31;59999;51.676;22.650;2023-02-15T09:04:04;3.31;86.40
72126;SHT31;59999;51.676;22.650;2023-02-15T09:06:31;3.33;87.20
72126;SHT31;59999;51.676;22.650;2023-02-15T09:08:57;3.37;87.29
72126;SHT31;59999;51.676;22.650;2023-02-15T09:11:26;3.47;87.14
72126;SHT31;59999;51.676;22.650;2023-02-15T09:13:55;3.47;86.30
72126;SHT31;59999;51.676;22.650;2023-02-15T09:16:23;3.43;85.52
72126;SHT31;59999;51.676;22.650;2023-02-15T09:18:50;3.40;85.95
72126;SHT31;59999;51.676;22.650;2023-02-15T09:21:19;3.43;86.09
72126;SHT31;59999;51.676;22.650;2023-02-15T09:23:48;3.41;86.67
72126;SHT31;59999;51.676;22.650;2023-02-15T09:26:19;3.46;86.35
72126;SHT31;59999;51.676;22.650;2023-02-15T09:28:46;3.50;86.47
72126;SHT31;59999;51.676;22.650;2023-02-15T09:33:42;3.55;85.44
72126;SHT31;59999;51.676;22.650;2023-02-15T09:38:42;3.71;85.31
72126;SHT31;59999;51.676;22.650;2023-02-15T09:46:44;3.85;84.37
72126;SHT31;59999;51.676;22.650;2023-02-15T09:49:52;3.89;83.89
72126;SHT31;59999;51.676;22.650;2023-02-15T10:01:16;4.01;82.29
72126;SHT31;59999;51.676;22.650;2023-02-15T10:04:21;4.03;82.48
72126;SHT31;59999;51.676;22.650;2023-02-15T10:10:31;4.17;81.67
72126;SHT31;59999;51.676;22.650;2023-02-15T10:24:12;4.16;80.56
72126;SHT31;59999;51.676;22.650;2023-02-15T10:26:47;4.19;81.37
72126;SHT31;59999;51.676;22.650;2023-02-15T10:32:24;4.23;81.08
72126;SHT31;59999;51.676;22.650;2023-02-15T10:35:01;4.20;81.19
72126;SHT31;59999;51.676;22.650;2023-02-15T10:46:15;4.03;80.11
72126;SHT31;59999;51.676;22.650;2023-02-15T10:54:50;4.22;80.91
72126;SHT31;59999;51.676;22.650;2023-02-15T11:02:58;4.28;79.54
72126;SHT31;59999;51.676;22.650;2023-02-15T11:05:37;4.33;79.00
72126;SHT31;59999;51.676;22.650;2023-02-15T11:08:07;4.32;78.73
72126;SHT31;59999;51.676;22.650;2023-02-15T11:10:41;4.34;78.83
72126;SHT31;59999;51.676;22.650;2023-02-15T11:13:21;4.33;78.93
72126;SHT31;59999;51.676;22.650;2023-02-15T11:15:50;4.33;78.45
72126;SHT31;59999;51.676;22.650;2023-02-15T11:18:32;4.36;79.27
72126;SHT31;59999;51.676;22.650;2023-02-15T11:21:04;4.33;78.89
72126;SHT31;59999;51.676;22.650;2023-02-15T11:23:33;4.34;78.91
72126;SHT31;59999;51.676;22.650;2023-02-15T11:26:04;4.37;79.02
72126;SHT31;59999;51.676;22.650;2023-02-15T11:28:45;4.40;78.80
72126;SHT31;59999;51.676;22.650;2023-02-15T11:31:17;4.46;79.46
72126;SHT31;59999;51.676;22.650;2023-02-15T11:34:12;4.46;78.21
72126;SHT31;59999;51.676;22.650;2023-02-15T11:36:37;4.50;78.76
72126;SHT31;59999;51.676;22.650;2023-02-15T11:39:14;4.50;78.32
72126;SHT31;59999;51.676;22.650;2023-02-15T11:41:44;4.50;78.90
72126;SHT31;59999;51.676;22.650;2023-02-15T11:47:23;4.60;78.91
72126;SHT31;59999;51.676;22.650;2023-02-15T11:49:49;4.64;78.49
72126;SHT31;59999;51.676;22.650;2023-02-15T11:52:16;4.61;78.16
72126;SHT31;59999;51.676;22.650;2023-02-15T11:54:47;4.60;78.06
72126;SHT31;59999;51.676;22.650;2023-02-15T11:57:39;4.60;78.28
72126;SHT31;59999;51.676;22.650;2023-02-15T12:03:40;4.56;78.92
72126;SHT31;59999;51.676;22.650;2023-02-15T12:06:28;4.52;78.84
72126;SHT31;59999;51.676;22.650;2023-02-15T12:09:18;4.56;78.59
72126;SHT31;59999;51.676;22.650;2023-02-15T12:11:46;4.61;78.00
72126;SHT31;59999;51.676;22.650;2023-02-15T12:14:13;4.71;78.15
72126;SHT31;59999;51.676;22.650;2023-02-15T12:16:43;4.74;77.34
72126;SHT31;59999;51.676;22.650;2023-02-15T12:21:51;4.78;76.48
72126;SHT31;59999;51.676;22.650;2023-02-15T12:24:38;4.81;76.32
72126;SHT31;59999;51.676;22.650;2023-02-15T12:27:19;4.81;76.78
72126;SHT31;59999;51.676;22.650;2023-02-15T12:29:48;4.77;76.83
72126;SHT31;59999;51.676;22.650;2023-02-15T12:32:31;4.80;77.36
72126;SHT31;59999;51.676;22.650;2023-02-15T12:35:26;4.82;77.64
72126;SHT31;59999;51.676;22.650;2023-02-15T12:40:59;4.78;76.35
72126;SHT31;59999;51.676;22.650;2023-02-15T12:43:31;4.80;75.12
72126;SHT31;59999;51.676;22.650;2023-02-15T12:46:23;4.75;75.55
72126;SHT31;59999;51.676;22.650;2023-02-15T12:49:13;4.78;75.19
72126;SHT31;59999;51.676;22.650;2023-02-15T12:51:45;4.85;75.22
72126;SHT31;59999;51.676;22.650;2023-02-15T12:54:33;4.95;74.15
72126;SHT31;59999;51.676;22.650;2023-02-15T13:02:46;5.12;73.69
72126;SHT31;59999;51.676;22.650;2023-02-15T13:05:30;5.19;74.12
72126;SHT31;59999;51.676;22.650;2023-02-15T13:08:00;5.19;74.05
72126;SHT31;59999;51.676;22.650;2023-02-15T13:10:29;5.18;74.95
72126;SHT31;59999;51.676;22.650;2023-02-15T13:12:57;5.19;74.67
72126;SHT31;59999;51.676;22.650;2023-02-15T13:15:30;5.13;73.60
72126;SHT31;59999;51.676;22.650;2023-02-15T13:17:59;5.19;73.72
72126;SHT31;59999;51.676;22.650;2023-02-15T13:20:27;5.25;73.84
72126;SHT31;59999;51.676;22.650;2023-02-15T13:23:00;5.46;73.94
72126;SHT31;59999;51.676;22.650;2023-02-15T13:25:30;5.63;73.15
72126;SHT31;59999;51.676;22.650;2023-02-15T13:28:03;5.51;71.62
72126;SHT31;59999;51.676;22.650;2023-02-15T13:30:33;5.42;72.98
72126;SHT31;59999;51.676;22.650;2023-02-15T13:33:31;5.28;73.22
72126;SHT31;59999;51.676;22.650;2023-02-15T13:44:04;4.80;73.85
72126;SHT31;59999;51.676;22.650;2023-02-15T13:57:41;4.99;73.36
72126;SHT31;59999;51.676;22.650;2023-02-15T14:30:26;4.95;72.84
72126;SHT31;59999;51.676;22.650;2023-02-15T14:33:08;4.88;73.42
72126;SHT31;59999;51.676;22.650;2023-02-15T14:35:42;4.84;73.24
72126;SHT31;59999;51.676;22.650;2023-02-15T14:41:36;4.74;73.38
72126;SHT31;59999;51.676;22.650;2023-02-15T14:46:55;4.68;73.96
72126;SHT31;59999;51.676;22.650;2023-02-15T14:49:27;4.63;73.74
72126;SHT31;59999;51.676;22.650;2023-02-15T14:51:58;4.58;74.04
72126;SHT31;59999;51.676;22.650;2023-02-15T15:04:58;4.39;74.54
72126;SHT31;59999;51.676;22.650;2023-02-15T15:07:36;4.37;74.82
72126;SHT31;59999;51.676;22.650;2023-02-15T15:10:32;4.30;75.20
72126;SHT31;59999;51.676;22.650;2023-02-15T15:19:03;4.05;76.51
72126;SHT31;59999;51.676;22.650;2023-02-15T15:27:39;3.82;77.17
72126;SHT31;59999;51.676;22.650;2023-02-15T15:41:19;3.47;78.12
72126;SHT31;59999;51.676;22.650;2023-02-15T15:44:40;3.38;78.45
72126;SHT31;59999;51.676;22.650;2023-02-15T15:47:33;3.27;78.79
72126;SHT31;59999;51.676;22.650;2023-02-15T15:50:00;3.22;79.04
72126;SHT31;59999;51.676;22.650;2023-02-15T15:52:28;3.15;79.05
72126;SHT31;59999;51.676;22.650;2023-02-15T15:55:03;3.06;79.39
72126;SHT31;59999;51.676;22.650;2023-02-15T15:57:38;2.91;79.40
72126;SHT31;59999;51.676;22.650;2023-02-15T16:02:55;2.47;81.57
72126;SHT31;59999;51.676;22.650;2023-02-15T16:05:23;2.33;82.25
72126;SHT31;59999;51.676;22.650;2023-02-15T16:07:49;2.20;82.49
72126;SHT31;59999;51.676;22.650;2023-02-15T16:10:27;2.09;82.64
72126;SHT31;59999;51.676;22.650;2023-02-15T16:12:54;1.97;82.88
72126;SHT31;59999;51.676;22.650;2023-02-15T16:15:29;1.90;83.02
72126;SHT31;59999;51.676;22.650;2023-02-15T16:17:58;1.82;83.50
72126;SHT31;59999;51.676;22.650;2023-02-15T16:20:30;1.75;83.98
72126;SHT31;59999;51.676;22.650;2023-02-15T16:23:13;1.65;84.54
72126;SHT31;59999;51.676;22.650;2023-02-15T16:28:20;1.52;84.56
72126;SHT31;59999;51.676;22.650;2023-02-15T16:30:46;1.48;84.66
72126;SHT31;59999;51.676;22.650;2023-02-15T16:33:20;1.38;84.24
72126;SHT31;59999;51.676;22.650;2023-02-15T16:35:58;1.28;84.36
72126;SHT31;59999;51.676;22.650;2023-02-15T16:41:17;1.11;85.00
72126;SHT31;59999;51.676;22.650;2023-02-15T16:43:48;1.05;85.19
72126;SHT31;59999;51.676;22.650;2023-02-15T16:46:23;1.01;85.75
72126;SHT31;59999;51.676;22.650;2023-02-15T16:48:51;0.96;86.18
72126;SHT31;59999;51.676;22.650;2023-02-15T16:51:23;0.89;86.54
72126;SHT31;59999;51.676;22.650;2023-02-15T16:53:51;0.80;86.65
72126;SHT31;59999;51.676;22.650;2023-02-15T16:56:26;0.77;86.57
72126;SHT31;59999;51.676;22.650;2023-02-15T16:58:54;0.73;86.84
72126;SHT31;59999;51.676;22.650;2023-02-15T17:01:23;0.72;87.00
72126;SHT31;59999;51.676;22.650;2023-02-15T17:04:31;0.66;87.19
72126;SHT31;59999;51.676;22.650;2023-02-15T17:07:17;0.65;87.25
72126;SHT31;59999;51.676;22.650;2023-02-15T17:09:52;0.61;87.19
72126;SHT31;59999;51.676;22.650;2023-02-15T17:12:46;0.62;87.31
72126;SHT31;59999;51.676;22.650;2023-02-15T17:18:00;0.56;87.47
72126;SHT31;59999;51.676;22.650;2023-02-15T17:20:27;0.46;87.25
72126;SHT31;59999;51.676;22.650;2023-02-15T17:22:54;0.34;87.20
72126;SHT31;59999;51.676;22.650;2023-02-15T17:25:32;0.29;87.94
72126;SHT31;59999;51.676;22.650;2023-02-15T17:28:00;0.22;87.91
72126;SHT31;59999;51.676;22.650;2023-02-15T17:30:32;0.17;88.03
72126;SHT31;59999;51.676;22.650;2023-02-15T17:33:03;0.15;88.09
72126;SHT31;59999;51.676;22.650;2023-02-15T17:35:31;0.13;88.15
72126;SHT31;59999;51.676;22.650;2023-02-15T17:38:18;0.10;88.19
72126;SHT31;59999;51.676;22.650;2023-02-15T17:40:44;0.08;88.15
72126;SHT31;59999;51.676;22.650;2023-02-15T17:43:10;0.07;88.26
72126;SHT31;59999;51.676;22.650;2023-02-15T17:45:42;0.04;88.21
72126;SHT31;59999;51.676;22.650;2023-02-15T17:48:21;0.01;87.87
72126;SHT31;59999;51.676;22.650;2023-02-15T17:50:47;0.00;87.98
72126;SHT31;59999;51.676;22.650;2023-02-15T17:53:17;-0.07;87.84
72126;SHT31;59999;51.676;22.650;2023-02-15T17:55:44;-0.10;87.92
72126;SHT31;59999;51.676;22.650;2023-02-15T17:58:15;-0.16;87.95
72126;SHT31;59999;51.676;22.650;2023-02-15T18:00:46;-0.18;87.92
72126;SHT31;59999;51.676;22.650;2023-02-15T18:06:26;-0.24;88.89
72126;SHT31;59999;51.676;22.650;2023-02-15T18:09:17;-0.26;89.08
72126;SHT31;59999;51.676;22.650;2023-02-15T18:12:04;-0.24;89.29
72126;SHT31;59999;51.676;22.650;2023-02-15T18:14:36;-0.18;89.60
72126;SHT31;59999;51.676;22.650;2023-02-15T18:17:03;-0.07;89.82
72126;SHT31;59999;51.676;22.650;2023-02-15T18:19:38;0.03;89.83
72126;SHT31;59999;51.676;22.650;2023-02-15T18:22:10;0.08;89.75
72126;SHT31;59999;51.676;22.650;2023-02-15T18:24:36;0.07;89.53
72126;SHT31;59999;51.676;22.650;2023-02-15T18:27:03;0.04;89.50
72126;SHT31;59999;51.676;22.650;2023-02-15T18:29:30;0.08;89.60
72126;SHT31;59999;51.676;22.650;2023-02-15T18:31:57;0.08;89.64
72126;SHT31;59999;51.676;22.650;2023-02-15T18:34:28;0.08;89.52
72126;SHT31;59999;51.676;22.650;2023-02-15T18:36:56;0.07;89.44
72126;SHT31;59999;51.676;22.650;2023-02-15T18:39:24;0.05;89.38
72126;SHT31;59999;51.676;22.650;2023-02-15T18:41:52;0.03;89.42
72126;SHT31;59999;51.676;22.650;2023-02-15T18:44:18;-0.03;89.32
72126;SHT31;59999;51.676;22.650;2023-02-15T18:46:44;-0.09;89.29
72126;SHT31;59999;51.676;22.650;2023-02-15T18:49:10;-0.11;89.38
72126;SHT31;59999;51.676;22.650;2023-02-15T18:51:36;-0.14;89.49
72126;SHT31;59999;51.676;22.650;2023-02-15T18:54:10;-0.14;89.55
72126;SHT31;59999;51.676;22.650;2023-02-15T18:56:40;-0.17;89.44
72126;SHT31;59999;51.676;22.650;2023-02-15T18:59:13;-0.20;89.32
72126;SHT31;59999;51.676;22.650;2023-02-15T19:01:39;-0.21;89.40
72126;SHT31;59999;51.676;22.650;2023-02-15T19:04:05;-0.21;89.61
72126;SHT31;59999;51.676;22.650;2023-02-15T19:06:31;-0.23;89.55
72126;SHT31;59999;51.676;22.650;2023-02-15T19:08:57;-0.26;89.60
72126;SHT31;59999;51.676;22.650;2023-02-15T19:11:23;-0.26;89.43
72126;SHT31;59999;51.676;22.650;2023-02-15T19:13:50;-0.27;89.49
72126;SHT31;59999;51.676;22.650;2023-02-15T19:16:30;-0.28;89.45
72126;SHT31;59999;51.676;22.650;2023-02-15T19:18:56;-0.28;89.48
72126;SHT31;59999;51.676;22.650;2023-02-15T19:21:23;-0.34;89.44
72126;SHT31;59999;51.676;22.650;2023-02-15T19:23:59;-0.37;89.32
72126;SHT31;59999;51.676;22.650;2023-02-15T19:26:27;-0.34;89.55
72126;SHT31;59999;51.676;22.650;2023-02-15T19:29:00;-0.27;89.88