sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10678;DHT22;5387;48.722;9.110;2022-08-19T00:01:20;19.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:03:47;19.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:06:14;19.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:08:41;19.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:11:09;19.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:13:37;19.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:16:04;19.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:18:32;19.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:20:59;19.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:23:27;19.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:25:54;19.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:28:20;19.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:30:49;19.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:33:17;19.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:35:44;19.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:38:11;19.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:40:38;19.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:43:09;19.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:45:36;19.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:48:04;19.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:50:33;19.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:53:00;19.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:55:30;19.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T00:58:02;19.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:00:31;19.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:03:03;19.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:05:31;19.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:08:01;19.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:10:33;19.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:13:01;19.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:15:31;19.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:18:01;19.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:20:29;19.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:22:58;19.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:25:29;19.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:27:57;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:30:26;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:32:54;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:35:22;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:37:53;19.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:40:24;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:42:52;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:45:22;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:47:49;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:50:16;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:52:43;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:55:12;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T01:57:43;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:00:12;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:02:40;19.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:05:08;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:07:35;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:10:04;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:12:31;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:15:00;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:17:28;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:19:55;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:22:22;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:24:51;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:27:18;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:29:46;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:32:14;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:34:41;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:37:08;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:39:55;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:42:21;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:44:48;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:47:16;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:49:44;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:52:12;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:54:39;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:57:06;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T02:59:33;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:02:00;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:04:28;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:06:55;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:09:22;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:11:49;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:14:16;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:16:47;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:19:17;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:21:45;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:24:14;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:26:43;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:29:10;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:31:38;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:34:06;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:36:33;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:39:02;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:41:30;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:43:57;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:46:26;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:48:56;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:51:25;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:53:53;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:56:22;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T03:58:51;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:01:21;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:03:48;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:06:17;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:08:48;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:11:17;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:13:47;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:16:14;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:18:41;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:21:14;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:23:41;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:26:12;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:28:39;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:31:13;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:33:40;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:36:08;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:38:41;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:41:08;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:43:52;18.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:46:20;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:48:47;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:51:14;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:53:42;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:56:11;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T04:58:39;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:01:08;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:03:37;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:06:06;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:08:34;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:11:07;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:13:34;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:16:02;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:18:29;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:21:18;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:24:04;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:26:33;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:29:00;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:31:26;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:33:53;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:36:25;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:38:52;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:41:20;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:43:48;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:46:18;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:48:45;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:51:14;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:53:43;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:56:14;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T05:58:42;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:01:11;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:03:38;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:06:07;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:08:34;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:11:19;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:13:47;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:16:16;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:18:46;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:21:13;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:23:40;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:26:11;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:28:40;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:31:12;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:33:40;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:36:15;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:38:42;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:41:09;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:43:36;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:46:09;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:48:37;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:51:04;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:53:31;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:55:58;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T06:58:27;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:00:58;19.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:03:29;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:05:56;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:08:24;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:10:52;18.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:13:20;18.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:15:48;18.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:18:16;18.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:20:44;18.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:23:11;18.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:25:39;18.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:28:06;18.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:30:37;18.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:33:06;18.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:35:33;18.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:38:02;18.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:40:29;18.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:42:56;18.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:45:25;18.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:47:53;18.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:50:21;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:52:48;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:55:25;18.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T07:57:52;18.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:00:20;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:02:47;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:05:14;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:07:58;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:10:43;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:13:10;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:15:38;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:18:05;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:20:32;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:22:59;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:25:45;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:28:12;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:30:39;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:33:08;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:35:35;18.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:38:02;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:40:45;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:43:23;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:45:56;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:48:32;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:51:03;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:53:32;18.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:56:00;19.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T08:58:39;19.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:01:09;19.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:03:38;19.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:06:10;19.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:08:45;19.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:11:18;19.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:13:56;19.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:16:30;19.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:19:01;19.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:21:28;19.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:23:55;19.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:26:23;19.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:28:52;19.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:31:22;19.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:33:49;19.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:36:18;19.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:38:47;19.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:41:17;19.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:43:46;20.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:46:15;20.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:48:43;20.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:51:14;20.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:53:42;20.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:56:10;20.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T09:58:38;20.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:01:06;19.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:03:36;20.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:06:05;20.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:08:35;20.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:11:03;20.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:13:32;20.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:16:04;20.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:18:31;20.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:21:06;20.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:23:35;20.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:26:02;20.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:28:31;20.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:30:58;20.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:33:24;20.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:35:59;20.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:38:27;20.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:40:55;20.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:43:22;20.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:45:52;20.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:48:21;20.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:50:48;20.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:53:33;20.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:56:00;20.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T10:58:45;20.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:01:11;20.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:03:38;20.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:06:08;20.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:08:37;20.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:11:06;20.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:13:35;20.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:16:05;20.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:18:32;20.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:21:06;21.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:23:33;21.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:26:01;21.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:28:28;21.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:30:55;21.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:33:22;21.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:35:51;21.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:38:18;21.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:40:45;21.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:43:21;21.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:45:48;21.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:48:15;21.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:50:41;21.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:53:09;22.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:55:37;21.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T11:58:04;21.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:00:34;22.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:03:02;22.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:05:28;22.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:07:55;22.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:10:22;22.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:12:50;22.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:15:17;22.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:17:45;22.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:20:12;22.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:22:41;22.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:25:09;22.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:27:36;22.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:30:06;22.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:32:33;22.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:35:02;22.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:37:29;22.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:39:57;22.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:42:24;22.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:44:51;22.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:47:18;22.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:49:46;23.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:52:15;22.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:54:42;22.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:57:10;22.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T12:59:38;22.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:02:06;22.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:04:33;22.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:07:04;22.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:09:32;22.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:11:59;22.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:14:28;22.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:16:56;22.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:19:23;22.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:21:50;22.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:24:17;22.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:26:46;22.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:29:13;22.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:31:58;22.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:34:42;22.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:37:12;21.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:39:39;21.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:42:07;21.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:44:34;21.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:47:04;22.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:49:32;22.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:51:59;22.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:54:26;22.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:56:53;22.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T13:59:21;22.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:01:48;21.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:04:15;20.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:06:42;20.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:09:09;20.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:11:35;20.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:14:03;20.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:16:31;21.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:18:59;21.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:21:26;21.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:23:53;21.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:26:21;21.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:28:48;21.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:31:16;21.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:33:46;21.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:36:14;21.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:38:41;21.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:41:14;21.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:43:43;21.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:46:12;22.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:48:39;22.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:51:07;22.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:53:34;21.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:56:06;22.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T14:58:33;22.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:01:00;22.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:03:29;22.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:05:57;22.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:08:27;21.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:10:54;21.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:13:21;21.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:15:48;22.20;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:18:15;22.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:20:42;22.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:23:09;22.40;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:25:38;22.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:28:05;22.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:30:31;22.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:32:59;22.70;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:35:27;22.60;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:37:54;22.80;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:40:22;22.90;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:42:51;23.00;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:45:20;23.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:47:48;23.10;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:50:17;23.30;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:52:46;23.50;99.90
10678;DHT22;5387;48.722;9.110;2022-08-19T15:55:13;23.50;99.90