sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41515;BME280;27247;48.020;16.720;2023-11-22T00:03:28;99785.09;;;6.92;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:07:39;99786.09;;;6.91;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:11:49;99781.38;;;6.85;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:16:00;99785.19;;;6.83;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:20:11;99793.38;;;6.71;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:24:21;99800.22;;;6.74;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:28:32;99802.88;;;6.74;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:32:42;99808.63;;;6.69;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:36:53;99808.09;;;6.66;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:41:03;99810.44;;;6.69;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:45:13;99829.28;;;6.76;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:49:24;99829.94;;;6.78;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:53:35;99836.78;;;6.80;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T00:57:46;99841.31;;;6.70;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:01:56;99851.81;;;6.71;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:06:07;99853.47;;;6.72;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:10:17;99856.44;;;6.69;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:14:27;99855.97;;;6.74;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:18:38;99854.53;;;6.80;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:22:48;99859.69;;;6.81;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:26:59;99867.50;;;6.83;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:31:11;99866.69;;;6.82;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:35:21;99872.16;;;6.81;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:39:32;99871.00;;;6.83;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:43:42;99863.34;;;6.80;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:47:53;99864.63;;;6.76;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:52:04;99868.28;;;6.75;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T01:56:14;99878.25;;;6.63;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:00:31;99870.69;;;6.68;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:04:42;99876.69;;;6.70;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:08:53;99891.94;;;6.68;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:13:07;99886.69;;;6.59;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:17:18;99901.09;;;6.56;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:21:28;99907.97;;;6.49;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:25:38;99921.97;;;6.42;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:29:49;99941.69;;;6.39;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:34:00;99938.19;;;6.38;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:38:10;99941.53;;;6.40;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:42:20;99950.19;;;6.43;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:46:31;99940.41;;;6.43;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:50:41;99944.06;;;6.42;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:54:53;99938.75;;;6.42;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T02:59:04;99950.91;;;6.35;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T03:03:14;99952.06;;;6.32;100.00
41515;BME280;27247;48.020;16.720;2023-11-22T03:07:27;99953.47;;;6.17;95.75
41515;BME280;27247;48.020;16.720;2023-11-22T03:11:38;99951.97;;;6.05;93.41
41515;BME280;27247;48.020;16.720;2023-11-22T03:15:48;99959.13;;;5.95;92.82
41515;BME280;27247;48.020;16.720;2023-11-22T03:19:59;99970.16;;;5.90;92.41
41515;BME280;27247;48.020;16.720;2023-11-22T03:24:10;99988.81;;;5.89;91.96
41515;BME280;27247;48.020;16.720;2023-11-22T03:28:20;100010.91;;;5.89;92.56
41515;BME280;27247;48.020;16.720;2023-11-22T03:32:32;100013.69;;;5.88;91.99
41515;BME280;27247;48.020;16.720;2023-11-22T03:36:47;100018.16;;;5.77;91.49
41515;BME280;27247;48.020;16.720;2023-11-22T03:40:59;100032.66;;;5.73;91.84
41515;BME280;27247;48.020;16.720;2023-11-22T03:45:09;100042.44;;;5.63;91.79
41515;BME280;27247;48.020;16.720;2023-11-22T03:49:19;100056.94;;;5.59;91.52
41515;BME280;27247;48.020;16.720;2023-11-22T03:53:30;100052.47;;;5.50;91.00
41515;BME280;27247;48.020;16.720;2023-11-22T03:57:40;100058.19;;;5.45;90.54
41515;BME280;27247;48.020;16.720;2023-11-22T04:01:51;100075.47;;;5.40;91.15
41515;BME280;27247;48.020;16.720;2023-11-22T04:06:01;100078.94;;;5.31;92.04
41515;BME280;27247;48.020;16.720;2023-11-22T04:10:12;100087.03;;;5.39;93.03
41515;BME280;27247;48.020;16.720;2023-11-22T04:14:22;100102.09;;;5.38;91.47
41515;BME280;27247;48.020;16.720;2023-11-22T04:18:33;100111.19;;;5.45;90.05
41515;BME280;27247;48.020;16.720;2023-11-22T04:22:44;100113.50;;;5.29;88.57
41515;BME280;27247;48.020;16.720;2023-11-22T04:26:57;100131.91;;;5.31;88.24
41515;BME280;27247;48.020;16.720;2023-11-22T04:31:08;100145.00;;;5.23;88.04
41515;BME280;27247;48.020;16.720;2023-11-22T04:35:18;100157.28;;;5.24;88.39
41515;BME280;27247;48.020;16.720;2023-11-22T04:39:29;100154.34;;;5.27;89.76
41515;BME280;27247;48.020;16.720;2023-11-22T04:43:39;100158.69;;;5.28;90.08
41515;BME280;27247;48.020;16.720;2023-11-22T04:47:49;100165.22;;;5.24;90.72
41515;BME280;27247;48.020;16.720;2023-11-22T04:52:00;100174.50;;;5.18;91.27
41515;BME280;27247;48.020;16.720;2023-11-22T04:56:11;100182.41;;;5.29;92.12
41515;BME280;27247;48.020;16.720;2023-11-22T05:00:22;100192.28;;;5.27;92.18
41515;BME280;27247;48.020;16.720;2023-11-22T05:04:33;100198.28;;;5.29;89.60
41515;BME280;27247;48.020;16.720;2023-11-22T05:08:43;100203.88;;;5.05;87.89
41515;BME280;27247;48.020;16.720;2023-11-22T05:12:53;100219.91;;;4.83;87.03
41515;BME280;27247;48.020;16.720;2023-11-22T05:17:09;100216.78;;;4.57;88.15
41515;BME280;27247;48.020;16.720;2023-11-22T05:21:19;100220.47;;;4.45;88.93
41515;BME280;27247;48.020;16.720;2023-11-22T05:25:30;100226.25;;;4.39;90.10
41515;BME280;27247;48.020;16.720;2023-11-22T05:29:40;100221.47;;;4.33;90.04
41515;BME280;27247;48.020;16.720;2023-11-22T05:33:50;100231.47;;;4.29;90.25
41515;BME280;27247;48.020;16.720;2023-11-22T05:38:02;100233.41;;;4.27;89.94
41515;BME280;27247;48.020;16.720;2023-11-22T05:42:12;100245.56;;;4.07;88.00
41515;BME280;27247;48.020;16.720;2023-11-22T05:46:23;100249.22;;;3.84;88.04
41515;BME280;27247;48.020;16.720;2023-11-22T05:50:35;100260.66;;;3.73;88.03
41515;BME280;27247;48.020;16.720;2023-11-22T05:54:45;100265.47;;;3.68;87.81
41515;BME280;27247;48.020;16.720;2023-11-22T05:58:57;100273.03;;;3.73;88.20
41515;BME280;27247;48.020;16.720;2023-11-22T06:03:07;100282.38;;;3.77;87.94
41515;BME280;27247;48.020;16.720;2023-11-22T06:07:18;100287.31;;;3.81;88.70
41515;BME280;27247;48.020;16.720;2023-11-22T06:11:28;100286.81;;;3.88;88.80
41515;BME280;27247;48.020;16.720;2023-11-22T06:15:40;100291.88;;;3.91;88.39
41515;BME280;27247;48.020;16.720;2023-11-22T06:19:50;100304.72;;;3.95;88.41
41515;BME280;27247;48.020;16.720;2023-11-22T06:24:01;100297.75;;;3.94;88.57
41515;BME280;27247;48.020;16.720;2023-11-22T06:28:13;100303.16;;;3.93;88.27
41515;BME280;27247;48.020;16.720;2023-11-22T06:32:25;100307.97;;;3.99;87.66
41515;BME280;27247;48.020;16.720;2023-11-22T06:36:35;100315.78;;;4.00;87.66
41515;BME280;27247;48.020;16.720;2023-11-22T06:40:45;100326.84;;;3.94;86.85
41515;BME280;27247;48.020;16.720;2023-11-22T06:44:56;100330.44;;;3.82;85.66
41515;BME280;27247;48.020;16.720;2023-11-22T06:49:10;100360.13;;;3.74;84.77
41515;BME280;27247;48.020;16.720;2023-11-22T06:53:20;100361.78;;;3.64;85.46
41515;BME280;27247;48.020;16.720;2023-11-22T06:57:31;100385.19;;;3.58;84.97
41515;BME280;27247;48.020;16.720;2023-11-22T07:01:43;100384.13;;;3.60;84.96
41515;BME280;27247;48.020;16.720;2023-11-22T07:05:53;100402.13;;;3.55;84.35
41515;BME280;27247;48.020;16.720;2023-11-22T07:10:04;100402.13;;;3.55;84.57
41515;BME280;27247;48.020;16.720;2023-11-22T07:14:15;100405.84;;;3.52;83.78
41515;BME280;27247;48.020;16.720;2023-11-22T07:18:27;100424.59;;;3.61;83.24
41515;BME280;27247;48.020;16.720;2023-11-22T07:22:39;100426.44;;;3.71;83.13
41515;BME280;27247;48.020;16.720;2023-11-22T07:26:51;100431.97;;;3.79;82.92
41515;BME280;27247;48.020;16.720;2023-11-22T07:31:03;100444.47;;;3.89;82.70
41515;BME280;27247;48.020;16.720;2023-11-22T07:35:16;100457.00;;;4.09;82.78
41515;BME280;27247;48.020;16.720;2023-11-22T07:39:27;100453.44;;;4.21;82.46
41515;BME280;27247;48.020;16.720;2023-11-22T07:43:40;100460.28;;;4.35;81.50
41515;BME280;27247;48.020;16.720;2023-11-22T07:47:51;100463.53;;;4.38;81.86
41515;BME280;27247;48.020;16.720;2023-11-22T07:52:04;100459.09;;;4.39;81.16
41515;BME280;27247;48.020;16.720;2023-11-22T07:56:16;100469.44;;;4.42;82.02
41515;BME280;27247;48.020;16.720;2023-11-22T08:00:26;100471.94;;;4.55;82.66
41515;BME280;27247;48.020;16.720;2023-11-22T08:04:37;100474.56;;;4.66;81.97
41515;BME280;27247;48.020;16.720;2023-11-22T08:08:47;100480.09;;;4.85;80.81
41515;BME280;27247;48.020;16.720;2023-11-22T08:12:58;100479.69;;;5.01;79.67
41515;BME280;27247;48.020;16.720;2023-11-22T08:17:08;100477.56;;;4.84;77.59
41515;BME280;27247;48.020;16.720;2023-11-22T08:21:19;100499.47;;;4.86;78.60
41515;BME280;27247;48.020;16.720;2023-11-22T08:25:30;100501.97;;;4.98;76.27
41515;BME280;27247;48.020;16.720;2023-11-22T08:29:41;100527.38;;;5.01;75.69
41515;BME280;27247;48.020;16.720;2023-11-22T08:33:52;100520.41;;;4.77;74.89
41515;BME280;27247;48.020;16.720;2023-11-22T08:38:02;100520.78;;;4.62;76.05
41515;BME280;27247;48.020;16.720;2023-11-22T08:42:13;100515.34;;;4.86;76.97
41515;BME280;27247;48.020;16.720;2023-11-22T08:46:24;100512.03;;;5.16;76.24
41515;BME280;27247;48.020;16.720;2023-11-22T08:50:34;100504.22;;;5.14;76.16
41515;BME280;27247;48.020;16.720;2023-11-22T08:54:46;100494.22;;;5.29;75.75
41515;BME280;27247;48.020;16.720;2023-11-22T08:58:57;100502.78;;;5.53;74.34
41515;BME280;27247;48.020;16.720;2023-11-22T09:03:09;100516.03;;;5.53;73.05
41515;BME280;27247;48.020;16.720;2023-11-22T09:07:23;100516.13;;;5.63;74.38
41515;BME280;27247;48.020;16.720;2023-11-22T09:11:34;100519.16;;;5.90;74.22
41515;BME280;27247;48.020;16.720;2023-11-22T09:15:45;100514.69;;;5.91;74.71
41515;BME280;27247;48.020;16.720;2023-11-22T09:19:58;100525.50;;;5.99;71.31
41515;BME280;27247;48.020;16.720;2023-11-22T09:24:09;100535.41;;;5.97;71.88
41515;BME280;27247;48.020;16.720;2023-11-22T09:28:20;100542.06;;;5.91;72.52
41515;BME280;27247;48.020;16.720;2023-11-22T09:32:31;100531.09;;;5.85;71.10
41515;BME280;27247;48.020;16.720;2023-11-22T09:36:42;100518.06;;;5.29;72.16
41515;BME280;27247;48.020;16.720;2023-11-22T09:40:53;100533.00;;;5.07;73.14
41515;BME280;27247;48.020;16.720;2023-11-22T09:45:04;100531.09;;;5.21;75.18
41515;BME280;27247;48.020;16.720;2023-11-22T09:49:20;100541.44;;;5.12;73.70
41515;BME280;27247;48.020;16.720;2023-11-22T09:57:44;100530.84;;;5.24;75.38
41515;BME280;27247;48.020;16.720;2023-11-22T10:01:54;100535.31;;;5.01;75.90
41515;BME280;27247;48.020;16.720;2023-11-22T10:06:05;100540.59;;;5.01;76.17
41515;BME280;27247;48.020;16.720;2023-11-22T10:10:16;100554.63;;;5.46;74.85
41515;BME280;27247;48.020;16.720;2023-11-22T10:14:28;100570.53;;;5.46;74.06
41515;BME280;27247;48.020;16.720;2023-11-22T10:18:41;100587.53;;;5.10;75.29
41515;BME280;27247;48.020;16.720;2023-11-22T10:22:52;100582.13;;;5.00;75.94
41515;BME280;27247;48.020;16.720;2023-11-22T10:27:02;100587.78;;;5.29;75.06
41515;BME280;27247;48.020;16.720;2023-11-22T10:31:13;100587.88;;;5.50;74.22
41515;BME280;27247;48.020;16.720;2023-11-22T10:35:24;100596.03;;;5.58;75.37
41515;BME280;27247;48.020;16.720;2023-11-22T10:39:34;100610.06;;;5.27;74.86
41515;BME280;27247;48.020;16.720;2023-11-22T10:43:45;100611.50;;;4.97;74.86
41515;BME280;27247;48.020;16.720;2023-11-22T10:47:56;100614.63;;;5.36;75.63
41515;BME280;27247;48.020;16.720;2023-11-22T10:52:07;100606.34;;;5.72;74.71
41515;BME280;27247;48.020;16.720;2023-11-22T10:56:19;100599.69;;;5.89;76.36
41515;BME280;27247;48.020;16.720;2023-11-22T11:00:32;100602.34;;;5.89;73.08
41515;BME280;27247;48.020;16.720;2023-11-22T11:04:58;100616.78;;;5.53;74.10
41515;BME280;27247;48.020;16.720;2023-11-22T11:09:10;100624.03;;;4.95;75.45
41515;BME280;27247;48.020;16.720;2023-11-22T11:13:21;100625.13;;;5.26;75.18
41515;BME280;27247;48.020;16.720;2023-11-22T11:17:35;100635.25;;;5.21;73.28
41515;BME280;27247;48.020;16.720;2023-11-22T11:21:47;100641.72;;;5.17;73.36
41515;BME280;27247;48.020;16.720;2023-11-22T11:25:59;100635.84;;;5.36;72.52
41515;BME280;27247;48.020;16.720;2023-11-22T11:30:40;100638.25;;;5.39;73.66
41515;BME280;27247;48.020;16.720;2023-11-22T11:34:55;100654.75;;;5.20;73.66
41515;BME280;27247;48.020;16.720;2023-11-22T11:39:12;100676.56;;;5.24;73.07
41515;BME280;27247;48.020;16.720;2023-11-22T11:43:44;100674.13;;;4.98;72.79
41515;BME280;27247;48.020;16.720;2023-11-22T11:47:58;100664.50;;;5.20;73.61
41515;BME280;27247;48.020;16.720;2023-11-22T11:52:08;100652.53;;;5.59;71.72
41515;BME280;27247;48.020;16.720;2023-11-22T11:56:18;100664.31;;;5.77;71.67
41515;BME280;27247;48.020;16.720;2023-11-22T12:00:29;100682.53;;;5.70;71.64
41515;BME280;27247;48.020;16.720;2023-11-22T12:04:40;100688.31;;;5.64;72.43
41515;BME280;27247;48.020;16.720;2023-11-22T12:08:50;100694.25;;;5.34;73.50
41515;BME280;27247;48.020;16.720;2023-11-22T12:13:00;100705.91;;;4.98;74.06
41515;BME280;27247;48.020;16.720;2023-11-22T12:17:13;100707.81;;;4.85;75.85
41515;BME280;27247;48.020;16.720;2023-11-22T12:21:24;100717.56;;;4.96;77.11
41515;BME280;27247;48.020;16.720;2023-11-22T12:25:36;100721.66;;;5.00;76.63
41515;BME280;27247;48.020;16.720;2023-11-22T12:29:46;100722.25;;;4.92;77.19
41515;BME280;27247;48.020;16.720;2023-11-22T12:33:58;100707.31;;;4.91;77.76
41515;BME280;27247;48.020;16.720;2023-11-22T12:38:09;100733.66;;;4.81;77.15
41515;BME280;27247;48.020;16.720;2023-11-22T12:42:20;100712.56;;;4.58;78.37
41515;BME280;27247;48.020;16.720;2023-11-22T12:46:48;100741.19;;;4.64;77.46
41515;BME280;27247;48.020;16.720;2023-11-22T12:51:00;100748.28;;;4.63;78.47
41515;BME280;27247;48.020;16.720;2023-11-22T12:55:10;100749.22;;;4.51;77.89
41515;BME280;27247;48.020;16.720;2023-11-22T12:59:20;100765.06;;;4.40;77.83
41515;BME280;27247;48.020;16.720;2023-11-22T13:03:31;100759.66;;;4.18;77.89
41515;BME280;27247;48.020;16.720;2023-11-22T13:07:43;100749.47;;;4.11;78.44
41515;BME280;27247;48.020;16.720;2023-11-22T13:11:54;100752.00;;;3.89;78.69
41515;BME280;27247;48.020;16.720;2023-11-22T13:16:06;100761.72;;;3.89;79.25
41515;BME280;27247;48.020;16.720;2023-11-22T13:20:16;100756.00;;;3.95;78.78
41515;BME280;27247;48.020;16.720;2023-11-22T13:24:26;100757.69;;;3.96;78.47
41515;BME280;27247;48.020;16.720;2023-11-22T13:28:37;100755.66;;;3.99;78.36
41515;BME280;27247;48.020;16.720;2023-11-22T13:32:54;100748.09;;;3.82;79.31
41515;BME280;27247;48.020;16.720;2023-11-22T13:37:08;100748.66;;;3.74;78.49
41515;BME280;27247;48.020;16.720;2023-11-22T13:41:18;100765.59;;;3.59;79.00
41515;BME280;27247;48.020;16.720;2023-11-22T13:45:29;100770.25;;;3.56;78.50
41515;BME280;27247;48.020;16.720;2023-11-22T13:49:39;100765.06;;;3.54;78.88
41515;BME280;27247;48.020;16.720;2023-11-22T13:53:50;100763.59;;;3.50;79.00
41515;BME280;27247;48.020;16.720;2023-11-22T13:58:03;100777.13;;;3.45;79.08
41515;BME280;27247;48.020;16.720;2023-11-22T14:02:15;100773.66;;;3.45;79.69
41515;BME280;27247;48.020;16.720;2023-11-22T14:06:26;100773.66;;;3.45;79.81
41515;BME280;27247;48.020;16.720;2023-11-22T14:10:37;100766.69;;;3.31;79.84
41515;BME280;27247;48.020;16.720;2023-11-22T14:14:47;100760.44;;;3.32;80.88
41515;BME280;27247;48.020;16.720;2023-11-22T14:18:57;100761.81;;;3.38;81.08
41515;BME280;27247;48.020;16.720;2023-11-22T14:23:08;100764.13;;;3.42;80.87
41515;BME280;27247;48.020;16.720;2023-11-22T14:27:18;100762.78;;;3.37;81.36
41515;BME280;27247;48.020;16.720;2023-11-22T14:31:29;100769.00;;;3.23;81.24
41515;BME280;27247;48.020;16.720;2023-11-22T14:35:40;100786.97;;;3.18;82.41
41515;BME280;27247;48.020;16.720;2023-11-22T14:39:50;100797.22;;;3.23;83.11
41515;BME280;27247;48.020;16.720;2023-11-22T14:44:00;100784.44;;;3.16;83.06
41515;BME280;27247;48.020;16.720;2023-11-22T14:48:12;100797.28;;;3.08;83.23
41515;BME280;27247;48.020;16.720;2023-11-22T14:52:23;100794.75;;;3.07;84.34
41515;BME280;27247;48.020;16.720;2023-11-22T14:56:33;100824.09;;;3.02;84.91
41515;BME280;27247;48.020;16.720;2023-11-22T15:00:44;100824.94;;;3.03;83.93
41515;BME280;27247;48.020;16.720;2023-11-22T15:04:55;100826.31;;;3.08;84.35
41515;BME280;27247;48.020;16.720;2023-11-22T15:09:06;100823.78;;;3.07;84.13
41515;BME280;27247;48.020;16.720;2023-11-22T15:13:21;100829.47;;;3.01;84.30
41515;BME280;27247;48.020;16.720;2023-11-22T15:17:31;100820.06;;;2.97;84.18
41515;BME280;27247;48.020;16.720;2023-11-22T15:21:42;100824.81;;;2.92;84.59
41515;BME280;27247;48.020;16.720;2023-11-22T15:25:52;100826.06;;;2.86;85.69
41515;BME280;27247;48.020;16.720;2023-11-22T15:30:04;100831.97;;;2.77;86.25
41515;BME280;27247;48.020;16.720;2023-11-22T15:34:17;100838.50;;;2.71;86.68
41515;BME280;27247;48.020;16.720;2023-11-22T15:38:28;100838.34;;;2.60;87.16
41515;BME280;27247;48.020;16.720;2023-11-22T15:42:38;100842.22;;;2.54;87.59
41515;BME280;27247;48.020;16.720;2023-11-22T15:46:50;100851.69;;;2.44;87.61
41515;BME280;27247;48.020;16.720;2023-11-22T15:51:00;100840.78;;;2.36;88.19
41515;BME280;27247;48.020;16.720;2023-11-22T15:55:10;100872.25;;;2.25;88.02
41515;BME280;27247;48.020;16.720;2023-11-22T15:59:21;100883.94;;;2.21;88.61
41515;BME280;27247;48.020;16.720;2023-11-22T16:03:32;100890.34;;;2.17;88.51
41515;BME280;27247;48.020;16.720;2023-11-22T16:07:44;100899.22;;;2.16;88.93
41515;BME280;27247;48.020;16.720;2023-11-22T16:11:56;100898.75;;;2.09;87.42
41515;BME280;27247;48.020;16.720;2023-11-22T16:16:07;100900.97;;;2.01;87.32
41515;BME280;27247;48.020;16.720;2023-11-22T16:20:18;100881.50;;;1.89;86.81
41515;BME280;27247;48.020;16.720;2023-11-22T16:24:31;100910.47;;;1.75;87.11
41515;BME280;27247;48.020;16.720;2023-11-22T16:28:42;100911.78;;;1.68;86.86
41515;BME280;27247;48.020;16.720;2023-11-22T16:32:52;100927.03;;;1.63;87.02
41515;BME280;27247;48.020;16.720;2023-11-22T16:37:02;100931.72;;;1.58;88.17
41515;BME280;27247;48.020;16.720;2023-11-22T16:41:13;100920.72;;;1.51;88.36
41515;BME280;27247;48.020;16.720;2023-11-22T16:45:24;100920.97;;;1.47;88.60
41515;BME280;27247;48.020;16.720;2023-11-22T16:49:43;100931.78;;;1.42;89.05
41515;BME280;27247;48.020;16.720;2023-11-22T16:53:54;100934.28;;;1.30;89.21
41515;BME280;27247;48.020;16.720;2023-11-22T16:58:05;100944.41;;;1.21;89.71
41515;BME280;27247;48.020;16.720;2023-11-22T17:02:17;100941.22;;;1.16;90.02
41515;BME280;27247;48.020;16.720;2023-11-22T17:06:28;100923.97;;;1.11;89.81
41515;BME280;27247;48.020;16.720;2023-11-22T17:10:41;100918.06;;;1.07;89.53
41515;BME280;27247;48.020;16.720;2023-11-22T17:14:51;100915.75;;;1.01;89.32
41515;BME280;27247;48.020;16.720;2023-11-22T17:19:02;100930.59;;;1.02;89.43
41515;BME280;27247;48.020;16.720;2023-11-22T17:23:23;100936.19;;;0.96;89.25
41515;BME280;27247;48.020;16.720;2023-11-22T17:27:37;100938.94;;;0.94;89.77
41515;BME280;27247;48.020;16.720;2023-11-22T17:31:48;100936.38;;;0.93;89.37
41515;BME280;27247;48.020;16.720;2023-11-22T17:35:59;100935.78;;;0.88;88.99
41515;BME280;27247;48.020;16.720;2023-11-22T17:40:10;100944.78;;;0.84;88.55
41515;BME280;27247;48.020;16.720;2023-11-22T17:44:20;100940.63;;;0.80;88.27
41515;BME280;27247;48.020;16.720;2023-11-22T17:48:31;100948.97;;;0.72;88.50
41515;BME280;27247;48.020;16.720;2023-11-22T17:52:41;100946.66;;;0.66;88.79
41515;BME280;27247;48.020;16.720;2023-11-22T17:56:52;100956.50;;;0.62;89.23
41515;BME280;27247;48.020;16.720;2023-11-22T18:01:02;100954.97;;;0.58;89.06
41515;BME280;27247;48.020;16.720;2023-11-22T18:05:13;100956.16;;;0.53;90.07
41515;BME280;27247;48.020;16.720;2023-11-22T18:09:24;100988.75;;;0.50;90.83
41515;BME280;27247;48.020;16.720;2023-11-22T18:13:35;101003.00;;;0.62;89.92
41515;BME280;27247;48.020;16.720;2023-11-22T18:17:48;101012.25;;;0.69;89.61
41515;BME280;27247;48.020;16.720;2023-11-22T18:21:58;100997.06;;;0.74;89.43
41515;BME280;27247;48.020;16.720;2023-11-22T18:26:12;101011.00;;;0.76;90.26
41515;BME280;27247;48.020;16.720;2023-11-22T18:30:22;101013.53;;;0.78;89.80
41515;BME280;27247;48.020;16.720;2023-11-22T18:34:33;101004.28;;;0.86;89.84
41515;BME280;27247;48.020;16.720;2023-11-22T18:38:43;100995.78;;;0.81;89.47
41515;BME280;27247;48.020;16.720;2023-11-22T18:42:57;100996.81;;;0.79;89.73
41515;BME280;27247;48.020;16.720;2023-11-22T18:47:10;100993.50;;;0.75;89.75
41515;BME280;27247;48.020;16.720;2023-11-22T18:51:20;101012.78;;;0.76;89.65
41515;BME280;27247;48.020;16.720;2023-11-22T18:55:31;101019.66;;;0.78;89.55
41515;BME280;27247;48.020;16.720;2023-11-22T18:59:42;101013.88;;;0.72;89.86
41515;BME280;27247;48.020;16.720;2023-11-22T19:03:53;101019.97;;;0.72;90.08
41515;BME280;27247;48.020;16.720;2023-11-22T19:08:04;101015.66;;;0.71;89.96
41515;BME280;27247;48.020;16.720;2023-11-22T19:12:14;101005.31;;;0.68;89.96
41515;BME280;27247;48.020;16.720;2023-11-22T19:16:25;101025.50;;;0.68;90.35
41515;BME280;27247;48.020;16.720;2023-11-22T19:20:36;101027.09;;;0.70;90.63
41515;BME280;27247;48.020;16.720;2023-11-22T19:24:48;101028.72;;;0.73;90.14
41515;BME280;27247;48.020;16.720;2023-11-22T19:28:59;101025.31;;;0.71;90.53
41515;BME280;27247;48.020;16.720;2023-11-22T19:33:10;101034.75;;;0.75;90.27
41515;BME280;27247;48.020;16.720;2023-11-22T19:37:21;101039.94;;;0.76;90.83
41515;BME280;27247;48.020;16.720;2023-11-22T19:41:33;101040.09;;;0.73;91.14
41515;BME280;27247;48.020;16.720;2023-11-22T19:45:44;101020.06;;;0.71;91.00
41515;BME280;27247;48.020;16.720;2023-11-22T19:49:54;101031.25;;;0.74;91.03
41515;BME280;27247;48.020;16.720;2023-11-22T19:54:05;101042.38;;;0.79;90.88
41515;BME280;27247;48.020;16.720;2023-11-22T19:58:16;101034.59;;;0.78;90.92
41515;BME280;27247;48.020;16.720;2023-11-22T20:02:27;101036.38;;;0.77;91.13
41515;BME280;27247;48.020;16.720;2023-11-22T20:06:39;101030.16;;;0.78;90.99
41515;BME280;27247;48.020;16.720;2023-11-22T20:10:50;101024.41;;;0.72;91.24
41515;BME280;27247;48.020;16.720;2023-11-22T20:15:00;101030.59;;;0.71;91.00
41515;BME280;27247;48.020;16.720;2023-11-22T20:19:11;101033.22;;;0.71;90.92
41515;BME280;27247;48.020;16.720;2023-11-22T20:23:21;101028.13;;;0.68;90.96
41515;BME280;27247;48.020;16.720;2023-11-22T20:27:31;101030.75;;;0.68;91.51
41515;BME280;27247;48.020;16.720;2023-11-22T20:31:42;101020.16;;;0.69;91.30
41515;BME280;27247;48.020;16.720;2023-11-22T20:35:53;101007.94;;;0.68;91.48
41515;BME280;27247;48.020;16.720;2023-11-22T20:40:03;101002.06;;;0.63;91.52
41515;BME280;27247;48.020;16.720;2023-11-22T20:44:17;100994.19;;;0.63;92.10
41515;BME280;27247;48.020;16.720;2023-11-22T20:48:27;100999.34;;;0.64;91.85
41515;BME280;27247;48.020;16.720;2023-11-22T20:52:37;101008.00;;;0.67;91.78
41515;BME280;27247;48.020;16.720;2023-11-22T20:56:49;101003.44;;;0.70;92.06
41515;BME280;27247;48.020;16.720;2023-11-22T21:00:59;101012.16;;;0.71;91.71
41515;BME280;27247;48.020;16.720;2023-11-22T21:05:10;101009.22;;;0.77;91.96
41515;BME280;27247;48.020;16.720;2023-11-22T21:09:21;100990.72;;;0.78;91.53
41515;BME280;27247;48.020;16.720;2023-11-22T21:13:32;100993.25;;;0.80;91.81
41515;BME280;27247;48.020;16.720;2023-11-22T21:17:42;101003.78;;;0.80;92.13
41515;BME280;27247;48.020;16.720;2023-11-22T21:21:53;101000.22;;;0.81;91.79
41515;BME280;27247;48.020;16.720;2023-11-22T21:26:03;100998.69;;;0.77;92.09
41515;BME280;27247;48.020;16.720;2023-11-22T21:30:13;101012.94;;;0.73;92.77
41515;BME280;27247;48.020;16.720;2023-11-22T21:34:24;101005.38;;;0.67;93.65
41515;BME280;27247;48.020;16.720;2023-11-22T21:38:34;101001.06;;;0.66;93.82
41515;BME280;27247;48.020;16.720;2023-11-22T21:42:44;100992.66;;;0.59;93.72
41515;BME280;27247;48.020;16.720;2023-11-22T21:46:55;100997.47;;;0.51;94.43
41515;BME280;27247;48.020;16.720;2023-11-22T21:51:05;100980.00;;;0.50;94.80
41515;BME280;27247;48.020;16.720;2023-11-22T21:55:15;100984.41;;;0.49;95.19
41515;BME280;27247;48.020;16.720;2023-11-22T21:59:26;100974.75;;;0.50;95.48