sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64192;BME280;50497;50.720;-2.084;2023-12-20T00:01:50;103055.59;;;4.85;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:04:16;103051.16;;;4.86;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:06:41;103052.00;;;4.83;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:09:06;103047.69;;;4.91;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:11:32;103026.34;;;4.82;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:13:57;103045.03;;;4.91;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:16:23;103052.16;;;4.94;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:18:48;103026.38;;;4.84;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:21:13;103054.84;;;4.97;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:23:39;103053.97;;;4.96;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:26:04;103046.00;;;4.96;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:28:29;103055.88;;;5.07;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:30:55;103006.84;;;4.77;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:33:20;103059.50;;;5.15;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:35:46;103067.50;;;5.16;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:38:11;103046.22;;;5.13;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:40:37;103040.00;;;5.11;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:43:02;103041.75;;;5.12;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:45:28;103040.88;;;5.10;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:47:54;103032.88;;;5.09;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:50:19;103042.66;;;5.14;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:52:47;103034.75;;;5.17;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:55:12;103025.03;;;5.16;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T00:57:37;103017.09;;;5.18;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:00:03;103006.38;;;5.10;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:02:29;103015.25;;;5.14;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:04:54;102998.31;;;5.04;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:07:20;102990.34;;;5.03;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:09:45;102969.09;;;4.99;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:12:10;102976.22;;;5.04;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:14:36;102980.66;;;5.06;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:17:02;102990.44;;;5.09;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:19:27;102985.97;;;5.08;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:21:53;102989.50;;;5.04;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:24:19;102980.47;;;4.91;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:26:44;102978.72;;;4.91;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:29:09;102990.25;;;4.93;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:31:35;102976.97;;;4.92;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:34:00;102960.91;;;4.81;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:36:25;102975.19;;;4.91;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:38:51;102974.25;;;4.87;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:41:16;102975.19;;;4.92;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:43:42;102979.63;;;4.92;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:46:08;102978.69;;;4.87;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:48:34;102983.13;;;4.89;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:51:00;102972.41;;;4.83;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:53:27;102974.22;;;4.84;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:55:54;102968.81;;;4.75;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T01:58:20;102965.28;;;4.76;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:00:46;102966.13;;;4.73;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:03:12;102970.69;;;4.85;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:05:38;102954.75;;;4.82;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:08:04;102960.94;;;4.84;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:10:31;102952.94;;;4.81;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:12:56;102955.63;;;4.82;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:15:22;102960.00;;;4.79;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:17:47;102950.31;;;4.81;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:20:13;102941.38;;;4.74;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:22:39;102938.72;;;4.73;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:25:04;102954.59;;;4.68;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:27:30;102961.75;;;4.77;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:29:56;102958.16;;;4.72;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:32:22;102965.34;;;4.82;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:34:51;102961.81;;;4.80;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:37:16;102945.91;;;4.85;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:39:42;102949.44;;;4.82;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:42:07;102954.75;;;4.84;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:44:32;102951.25;;;4.86;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:46:58;102944.13;;;4.82;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:49:23;102949.28;;;4.70;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:51:49;102937.03;;;4.81;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:54:14;102939.84;;;4.92;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:56:40;102935.53;;;5.06;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T02:59:05;102927.59;;;5.06;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:01:31;102939.16;;;5.11;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:03:57;102938.34;;;5.18;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:06:22;102919.75;;;5.17;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:08:48;102927.81;;;5.28;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:11:13;102921.50;;;5.15;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:13:38;102922.38;;;5.14;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:16:11;102935.78;;;5.26;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:18:37;102924.19;;;5.19;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:21:03;102927.72;;;5.17;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:23:29;102915.25;;;5.07;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:25:56;102917.81;;;5.00;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:28:22;102927.41;;;4.89;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:30:48;102926.50;;;4.87;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:33:13;102929.16;;;4.87;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:35:39;102913.22;;;4.86;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:38:04;102888.38;;;4.77;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:40:30;102937.47;;;5.16;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:42:55;102930.47;;;5.26;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:45:20;102927.06;;;5.40;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:47:46;102931.63;;;5.54;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:50:12;102930.88;;;5.69;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:52:38;102931.81;;;5.76;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:55:04;102929.19;;;5.84;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:57:29;102932.81;;;5.93;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T03:59:55;102933.84;;;6.09;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:02:20;102932.13;;;6.24;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:04:46;102929.47;;;6.24;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:07:11;102918.84;;;6.22;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:09:37;102923.38;;;6.40;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:12:03;102912.72;;;6.39;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:14:28;102880.81;;;6.40;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:16:54;102895.06;;;6.52;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:19:19;102901.28;;;6.60;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:21:44;102890.66;;;6.60;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:24:10;102887.97;;;6.57;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:26:35;102890.69;;;6.63;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:29:01;102876.50;;;6.67;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:31:26;102878.28;;;6.70;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:33:51;102876.47;;;6.65;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:36:17;102876.50;;;6.70;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:38:42;102870.28;;;6.68;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:41:08;102861.41;;;6.72;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:43:33;102857.91;;;6.76;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:45:59;102869.44;;;6.78;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:48:24;102858.78;;;6.78;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:50:49;102858.81;;;6.84;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:53:15;102855.25;;;6.82;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:55:40;102849.03;;;6.79;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T04:58:05;102841.03;;;6.71;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:00:31;102852.59;;;6.79;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:02:56;102849.03;;;6.79;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:05:21;102835.75;;;6.77;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:07:47;102850.81;;;6.77;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:10:12;102835.72;;;6.71;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:12:38;102840.13;;;6.71;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:15:05;102850.78;;;6.68;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:17:31;102845.47;;;6.72;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:19:56;102847.22;;;6.64;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:22:22;102844.56;;;6.61;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:24:47;102843.66;;;6.57;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:27:12;102839.22;;;6.52;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:29:38;102848.06;;;6.47;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:32:04;102851.59;;;6.46;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:34:30;102860.47;;;6.47;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:36:56;102853.38;;;6.54;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:39:21;102857.88;;;6.67;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:41:47;102853.44;;;6.66;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:44:13;102850.78;;;6.71;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:46:38;102839.28;;;6.81;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:49:05;102831.31;;;6.82;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:51:30;102822.41;;;6.79;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:53:56;102826.88;;;6.83;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:56:21;102836.63;;;6.82;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T05:58:47;102818.03;;;6.82;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:01:14;102793.19;;;6.77;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:03:42;102806.50;;;7.07;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:06:08;102798.50;;;7.02;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:08:33;102798.53;;;7.17;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:10:59;102794.97;;;7.21;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:13:25;102803.81;;;7.24;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:15:50;102810.94;;;7.31;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:18:16;102804.69;;;7.30;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:20:41;102814.47;;;7.31;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:23:07;102819.81;;;7.30;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:25:32;102820.72;;;7.27;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:27:57;102816.25;;;7.20;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:30:23;102810.94;;;7.12;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:32:50;102808.28;;;7.11;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:35:15;102833.13;;;7.10;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:37:41;102816.25;;;6.98;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:40:09;102823.38;;;7.04;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:42:35;102832.22;;;7.01;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:45:01;102838.44;;;7.10;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:47:26;102841.09;;;7.22;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:49:52;102822.47;;;7.14;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:52:17;102836.69;;;7.21;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:54:42;102838.44;;;7.27;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:57:08;102839.31;;;7.29;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T06:59:38;102835.78;;;7.20;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:02:04;102838.44;;;7.25;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:04:30;102839.34;;;7.22;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:06:55;102827.78;;;7.25;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:09:22;102828.69;;;7.44;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:11:48;102820.69;;;7.41;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:14:14;102820.69;;;7.43;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:16:39;102833.09;;;7.48;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:19:06;102832.19;;;7.62;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:21:31;102814.47;;;7.51;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:23:57;102809.13;;;7.51;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:26:22;102829.53;;;7.66;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:28:48;102818.88;;;7.60;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:31:15;102792.25;;;7.62;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:33:40;102803.81;;;7.48;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:36:06;102805.56;;;7.66;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:38:32;102792.22;;;7.72;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:40:57;102801.09;;;7.81;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:43:22;102804.63;;;7.87;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:45:48;102800.16;;;7.97;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:48:13;102802.81;;;7.91;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:50:39;102801.03;;;7.99;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:53:04;102803.69;;;8.04;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:55:30;102787.69;;;8.07;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T07:57:56;102793.88;;;8.10;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:00:21;102785.03;;;7.96;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:02:47;102799.22;;;8.06;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:05:12;102806.34;;;8.04;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:07:38;102811.69;;;8.05;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:10:04;102806.34;;;7.99;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:12:30;102815.22;;;8.01;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:14:56;102809.00;;;8.07;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:17:22;102800.16;;;7.92;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:19:48;102805.47;;;7.97;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:22:14;102806.34;;;7.98;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:24:39;102811.69;;;8.01;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:27:05;102802.78;;;8.02;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:29:31;102829.41;;;8.14;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:31:56;102822.28;;;8.21;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:34:22;102833.78;;;8.33;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:36:50;102833.72;;;8.40;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:39:15;102818.66;;;8.32;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:41:40;102831.97;;;8.42;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:44:06;102847.06;;;8.50;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:46:31;102843.44;;;8.62;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:48:57;102854.09;;;8.67;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:51:22;102847.94;;;8.56;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:53:50;102850.59;;;8.60;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:56:16;102842.63;;;8.51;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T08:58:43;102853.28;;;8.54;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:01:09;102850.56;;;8.63;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:03:34;102854.97;;;8.67;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:06:00;102851.44;;;8.68;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:08:25;102832.81;;;8.53;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:10:51;102846.16;;;8.51;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:13:17;102840.81;;;8.56;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:15:42;102840.88;;;8.48;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:18:08;102831.91;;;8.57;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:20:34;102840.56;;;8.95;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:23:00;102824.63;;;8.87;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:25:25;102838.72;;;9.04;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:27:51;102815.66;;;8.94;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:30:17;102836.00;;;9.14;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:32:43;102844.84;;;9.20;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:35:08;102846.44;;;9.41;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:37:34;102847.28;;;9.48;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:39:59;102840.91;;;9.63;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:42:37;102834.75;;;9.53;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:45:08;102836.59;;;9.47;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:47:34;102829.50;;;9.42;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:50:00;102827.75;;;9.41;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:52:26;102827.69;;;9.44;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:54:52;102817.13;;;9.32;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:57:18;102821.50;;;9.42;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T09:59:43;102812.63;;;9.39;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:02:13;102803.72;;;9.40;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:04:46;102797.56;;;9.32;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:07:15;102799.25;;;9.39;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:09:41;102799.25;;;9.42;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:12:07;102808.88;;;9.58;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:14:33;102780.25;;;9.70;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:17:03;102785.50;;;9.77;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:19:29;102795.34;;;9.75;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:21:54;102787.16;;;9.88;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:24:20;102794.22;;;9.95;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:26:46;102805.63;;;10.09;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:29:11;102810.09;;;10.07;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:31:37;102832.25;;;10.18;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:34:04;102828.72;;;10.16;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:36:31;102808.25;;;10.14;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:38:57;102808.25;;;10.12;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:41:28;102815.16;;;10.30;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:43:56;102794.09;;;10.04;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:46:24;102795.59;;;10.27;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:48:53;102807.19;;;10.27;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:51:20;102802.88;;;10.15;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:53:47;102796.66;;;10.15;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:56:16;102785.97;;;10.12;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T10:58:42;102776.97;;;10.17;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:01:12;102780.50;;;10.23;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:03:49;102780.56;;;10.18;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:06:25;102790.19;;;10.31;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:09:03;102785.69;;;10.38;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:14:53;102759.72;;;10.45;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:17:22;102750.69;;;10.50;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:22:17;102727.44;;;10.54;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:24:44;102721.25;;;10.50;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:27:12;102697.25;;;10.46;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:29:38;102698.19;;;10.43;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:34:51;102695.41;;;10.51;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:37:19;102682.91;;;10.50;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:39:44;102686.41;;;10.55;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:42:10;102694.31;;;10.63;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:44:36;102665.09;;;10.47;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:47:02;102679.44;;;10.45;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:49:28;102675.94;;;10.40;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:51:56;102682.19;;;10.40;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:54:22;102689.31;;;10.41;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:56:47;102691.22;;;10.30;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T11:59:13;102697.44;;;10.33;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:01:38;102692.84;;;10.42;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:04:07;102686.94;;;10.18;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:06:33;102680.50;;;10.33;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:08:58;102671.66;;;10.26;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:11:24;102665.13;;;10.46;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:13:50;102656.13;;;10.53;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:16:19;102635.53;;;10.57;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:18:45;102639.09;;;10.56;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:21:19;102646.22;;;10.57;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:23:45;102643.53;;;10.58;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:26:10;102649.63;;;10.68;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:28:36;102646.31;;;10.52;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:31:02;102645.41;;;10.53;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:33:28;102621.78;;;10.77;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:35:54;102613.19;;;10.59;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:38:20;102611.13;;;10.73;100.00
64192;BME280;50497;50.720;-2.084;2023-12-20T12:40:46;102606.16;;;10.52;100.00