sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45408;SDS011;31162;51.076;3.784;2023-05-10T00:02:12;32.80;;;18.13;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:04:38;34.13;;;18.95;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:07:03;30.92;;;19.08;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:09:29;32.92;;;20.45;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:11:55;31.02;;;19.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:14:23;32.70;;;20.23;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:16:48;33.00;;;20.52;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:19:14;36.33;;;20.67;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:21:40;35.80;;;21.63;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:24:05;36.58;;;21.48;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:26:31;33.75;;;20.77;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:28:57;34.42;;;21.35;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:31:23;41.40;;;22.77;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:33:49;35.00;;;21.17;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:36:14;39.03;;;22.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:38:40;42.00;;;24.70;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:41:06;43.13;;;24.40;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:43:31;43.13;;;26.00;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:45:57;41.92;;;25.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:48:23;48.03;;;26.17;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:50:48;41.95;;;26.35;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:53:14;44.92;;;27.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:55:40;47.58;;;27.40;;
45408;SDS011;31162;51.076;3.784;2023-05-10T00:58:06;48.95;;;27.98;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:00:33;55.35;;;29.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:03:01;55.25;;;29.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:05:27;50.35;;;28.98;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:07:53;51.28;;;29.17;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:10:27;50.90;;;28.23;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:12:52;52.83;;;28.92;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:15:19;50.70;;;29.17;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:17:46;50.75;;;27.55;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:20:13;47.55;;;27.52;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:26:07;47.42;;;28.13;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:31:58;45.22;;;26.50;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:34:35;42.63;;;26.88;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:37:09;42.13;;;26.40;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:42:53;42.17;;;26.67;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:48:35;40.10;;;26.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:51:03;39.33;;;25.40;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:53:29;41.75;;;26.55;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:55:58;40.03;;;26.42;;
45408;SDS011;31162;51.076;3.784;2023-05-10T01:58:30;42.38;;;26.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:00:58;40.00;;;25.88;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:03:28;42.53;;;26.42;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:05:55;39.50;;;26.88;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:08:22;41.20;;;26.88;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:10:50;40.28;;;26.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:13:19;40.67;;;27.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:15:48;43.05;;;27.05;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:18:15;43.22;;;26.85;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:20:43;43.25;;;25.92;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:23:11;40.97;;;25.83;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:25:38;39.53;;;25.73;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:28:04;44.42;;;26.30;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:30:32;40.50;;;25.85;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:33:02;40.60;;;25.63;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:35:30;43.70;;;26.40;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:37:58;39.60;;;25.02;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:40:24;37.25;;;24.20;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:42:52;39.55;;;25.08;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:45:22;38.33;;;24.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:47:51;41.22;;;24.23;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:50:17;36.63;;;23.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:52:47;38.17;;;24.10;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:55:16;38.50;;;24.52;;
45408;SDS011;31162;51.076;3.784;2023-05-10T02:58:20;37.90;;;23.30;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:00:39;35.45;;;24.30;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:03:05;36.72;;;24.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:05:31;36.50;;;23.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:07:58;38.95;;;24.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:10:26;36.47;;;23.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:18:14;36.55;;;23.02;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:20:48;34.15;;;23.13;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:26:26;34.00;;;22.58;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:28:53;35.25;;;22.70;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:31:20;35.38;;;22.52;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:33:46;35.88;;;22.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:36:13;31.77;;;22.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:38:39;33.30;;;22.30;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:41:04;33.38;;;21.73;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:43:30;31.83;;;21.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:45:56;35.90;;;27.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:48:23;41.53;;;30.45;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:50:51;34.90;;;24.17;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:53:17;35.30;;;23.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:55:42;34.20;;;23.58;;
45408;SDS011;31162;51.076;3.784;2023-05-10T03:58:10;32.90;;;23.75;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:00:36;36.55;;;23.92;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:03:02;61.97;;;45.30;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:05:28;177.95;;;160.07;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:07:54;39.00;;;26.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:10:20;35.88;;;24.75;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:12:48;39.67;;;26.27;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:15:15;40.00;;;26.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:17:41;39.45;;;26.85;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:20:07;39.20;;;26.48;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:22:33;39.72;;;26.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:24:59;38.47;;;26.10;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:27:24;38.80;;;25.75;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:29:50;90.63;;;79.68;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:32:16;38.95;;;27.98;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:34:45;39.33;;;27.58;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:37:10;38.65;;;27.13;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:39:36;42.90;;;28.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:42:05;41.92;;;29.17;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:44:31;38.50;;;26.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:46:59;64.50;;;49.33;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:49:27;43.47;;;32.53;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:51:53;38.95;;;27.33;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:54:21;37.63;;;26.92;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:56:46;39.38;;;27.45;;
45408;SDS011;31162;51.076;3.784;2023-05-10T04:59:15;39.28;;;28.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:01:40;38.67;;;27.70;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:04:06;43.45;;;29.10;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:06:32;42.75;;;29.05;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:08:57;40.38;;;29.55;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:11:23;38.35;;;27.13;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:13:51;41.33;;;28.73;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:16:17;42.45;;;29.33;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:18:42;44.60;;;29.13;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:21:15;42.28;;;28.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:23:44;42.25;;;29.45;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:26:10;44.50;;;30.20;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:28:36;41.50;;;29.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:31:06;43.97;;;29.77;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:33:35;45.13;;;31.70;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:36:01;40.00;;;29.58;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:38:28;42.03;;;28.83;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:40:53;41.10;;;30.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:43:19;43.00;;;30.50;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:45:45;42.55;;;29.25;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:48:10;39.47;;;30.13;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:50:36;41.42;;;29.88;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:53:02;42.63;;;29.88;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:55:27;39.63;;;28.63;;
45408;SDS011;31162;51.076;3.784;2023-05-10T05:57:56;38.83;;;29.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:00:25;39.80;;;28.23;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:02:51;37.15;;;28.27;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:05:17;38.35;;;28.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:07:42;35.47;;;27.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:10:08;37.35;;;29.05;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:12:34;34.97;;;29.05;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:15:00;33.85;;;27.95;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:17:26;32.92;;;27.02;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:19:52;34.05;;;28.52;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:22:18;33.60;;;26.27;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:24:43;27.95;;;23.73;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:27:09;29.02;;;23.20;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:29:35;27.33;;;23.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:32:01;28.55;;;24.00;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:34:27;25.77;;;21.92;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:36:52;25.58;;;21.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:39:18;24.92;;;21.45;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:41:44;26.10;;;23.13;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:44:09;23.73;;;20.73;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:46:35;24.95;;;22.17;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:49:01;25.95;;;22.17;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:51:27;25.65;;;22.98;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:53:52;27.73;;;22.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:56:18;25.15;;;21.35;;
45408;SDS011;31162;51.076;3.784;2023-05-10T06:58:46;26.33;;;20.98;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:01:12;23.45;;;19.83;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:03:38;21.40;;;19.00;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:06:04;21.42;;;18.55;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:08:30;20.40;;;16.77;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:11:03;21.27;;;17.70;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:13:30;16.95;;;15.05;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:15:56;17.95;;;14.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:18:23;16.75;;;14.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:20:51;19.35;;;14.70;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:23:17;16.85;;;14.98;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:25:49;18.25;;;16.13;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:28:17;16.38;;;14.50;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:30:43;16.73;;;13.68;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:33:09;15.07;;;12.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:35:37;13.77;;;12.48;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:38:02;15.98;;;13.75;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:40:28;21.58;;;18.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:42:57;28.90;;;22.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:45:25;30.10;;;24.02;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:47:51;32.17;;;26.30;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:50:19;35.17;;;25.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:52:48;33.92;;;26.45;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:55:14;35.40;;;25.73;;
45408;SDS011;31162;51.076;3.784;2023-05-10T07:57:41;35.30;;;26.23;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:00:07;35.83;;;27.55;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:02:35;32.92;;;26.33;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:05:01;35.35;;;26.20;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:07:27;35.63;;;26.08;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:09:53;33.00;;;25.77;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:12:18;33.95;;;25.35;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:14:44;33.08;;;25.08;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:17:10;33.80;;;26.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:19:35;33.80;;;25.10;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:22:01;30.52;;;24.70;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:24:27;32.08;;;25.10;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:26:52;33.47;;;24.75;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:29:18;32.58;;;25.55;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:31:44;29.42;;;23.55;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:34:10;30.85;;;23.40;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:36:35;29.23;;;23.63;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:39:01;35.40;;;24.27;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:41:27;32.28;;;25.13;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:43:53;31.38;;;24.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:46:20;32.25;;;25.35;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:48:48;33.40;;;25.10;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:51:20;31.95;;;24.63;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:53:50;31.05;;;24.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:56:16;34.35;;;26.63;;
45408;SDS011;31162;51.076;3.784;2023-05-10T08:58:42;33.88;;;24.55;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:01:08;38.17;;;26.25;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:03:38;34.20;;;24.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:06:03;33.90;;;23.73;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:08:30;38.45;;;24.85;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:10:56;35.25;;;24.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:13:22;29.08;;;21.25;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:15:49;32.17;;;21.35;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:18:16;29.55;;;19.88;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:20:41;29.10;;;20.17;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:23:07;27.90;;;19.30;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:25:36;24.10;;;20.00;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:28:05;31.35;;;20.00;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:30:33;26.02;;;19.55;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:32:59;29.45;;;19.63;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:35:26;29.10;;;20.08;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:37:54;27.77;;;20.42;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:40:22;27.92;;;19.85;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:45:19;25.60;;;19.73;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:47:46;23.88;;;20.20;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:50:12;24.00;;;19.50;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:55:13;22.88;;;18.52;;
45408;SDS011;31162;51.076;3.784;2023-05-10T09:57:39;18.33;;;16.45;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:00:05;19.52;;;17.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:02:32;18.58;;;16.67;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:04:58;18.30;;;16.40;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:07:28;18.42;;;16.50;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:09:54;19.15;;;16.63;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:12:20;19.52;;;16.75;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:14:49;17.50;;;15.27;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:17:16;18.45;;;15.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:19:42;19.42;;;15.95;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:22:07;16.73;;;15.02;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:24:35;15.65;;;14.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:27:04;15.50;;;13.50;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:29:47;15.70;;;13.82;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:32:30;15.82;;;12.95;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:35:20;14.77;;;12.35;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:37:47;13.48;;;12.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:40:28;14.00;;;12.45;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:42:58;13.45;;;11.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:48:43;17.33;;;13.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:51:16;16.83;;;13.40;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:53:42;14.27;;;12.27;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:56:09;15.57;;;13.05;;
45408;SDS011;31162;51.076;3.784;2023-05-10T10:58:39;16.60;;;14.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:01:16;15.27;;;13.77;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:04:25;18.17;;;14.82;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:06:32;15.80;;;13.82;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:09:00;15.23;;;13.02;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:11:34;16.02;;;13.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:14:04;17.35;;;15.48;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:16:44;18.08;;;15.77;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:19:11;18.05;;;16.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:21:45;18.10;;;16.10;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:24:38;21.00;;;17.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:27:03;19.70;;;17.50;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:29:30;20.75;;;18.55;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:31:56;20.60;;;17.25;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:34:27;20.33;;;17.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:36:59;23.45;;;19.25;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:39:26;22.73;;;20.27;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:41:53;24.95;;;21.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:44:19;25.35;;;22.67;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:46:45;28.83;;;24.35;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:49:13;31.80;;;25.67;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:51:41;30.23;;;24.92;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:54:09;29.10;;;26.00;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:56:39;28.90;;;25.10;;
45408;SDS011;31162;51.076;3.784;2023-05-10T11:59:05;28.88;;;25.83;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:01:31;27.70;;;24.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:03:57;26.55;;;23.67;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:06:28;27.17;;;24.40;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:08:57;26.42;;;23.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:11:27;26.38;;;23.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:13:53;25.67;;;22.75;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:16:24;25.63;;;22.95;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:18:53;25.30;;;22.77;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:21:21;24.48;;;21.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:23:51;24.75;;;22.33;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:26:20;22.73;;;20.42;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:28:46;23.17;;;20.80;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:31:15;22.63;;;20.42;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:33:41;23.73;;;21.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:36:09;22.67;;;20.27;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:38:37;21.02;;;18.98;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:41:08;23.50;;;19.52;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:43:37;20.10;;;18.05;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:46:13;20.58;;;18.35;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:48:44;19.52;;;17.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:51:19;19.42;;;17.48;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:53:47;18.63;;;16.85;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:56:12;19.90;;;17.92;;
45408;SDS011;31162;51.076;3.784;2023-05-10T12:58:38;19.52;;;17.63;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:01:04;18.45;;;15.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:03:30;19.23;;;17.40;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:05:56;20.10;;;18.00;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:08:22;21.08;;;18.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:10:47;19.50;;;17.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:13:13;19.65;;;17.63;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:15:43;19.88;;;17.77;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:18:08;20.58;;;18.50;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:20:34;21.83;;;19.48;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:23:00;25.35;;;20.27;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:25:27;24.30;;;20.83;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:27:53;23.65;;;21.05;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:30:18;25.42;;;22.90;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:32:45;26.38;;;22.15;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:35:11;25.90;;;23.00;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:37:36;25.55;;;22.40;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:40:05;23.70;;;21.20;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:42:31;27.42;;;22.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:44:58;26.10;;;21.17;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:47:26;24.70;;;21.58;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:49:51;21.42;;;18.63;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:52:17;21.58;;;19.27;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:54:43;21.73;;;19.38;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:57:08;23.20;;;19.85;;
45408;SDS011;31162;51.076;3.784;2023-05-10T13:59:36;22.15;;;19.83;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:02:04;24.88;;;21.23;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:04:31;24.55;;;20.77;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:06:56;23.25;;;20.75;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:09:22;24.65;;;21.08;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:11:48;23.65;;;20.48;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:14:14;25.13;;;21.92;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:16:43;24.38;;;21.50;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:19:10;27.27;;;23.08;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:21:36;27.13;;;21.88;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:24:04;26.58;;;22.17;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:26:30;26.33;;;23.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:28:56;26.15;;;22.42;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:31:21;28.27;;;24.33;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:33:49;25.25;;;22.50;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:36:15;28.92;;;23.65;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:38:40;28.95;;;23.60;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:41:06;24.95;;;22.25;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:43:32;27.55;;;23.48;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:45:58;29.30;;;24.35;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:48:23;27.25;;;24.27;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:50:49;29.00;;;24.75;;
45408;SDS011;31162;51.076;3.784;2023-05-10T14:53:15;30.52;;;24.45;;