sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9746;BME280;4912;50.836;12.958;2022-07-22T00:02:02;98118.06;;;22.82;57.05
9746;BME280;4912;50.836;12.958;2022-07-22T00:04:33;98112.09;;;22.72;57.36
9746;BME280;4912;50.836;12.958;2022-07-22T00:07:06;98114.91;;;22.72;57.03
9746;BME280;4912;50.836;12.958;2022-07-22T00:09:36;98117.19;;;22.74;57.51
9746;BME280;4912;50.836;12.958;2022-07-22T00:12:07;98113.16;;;22.69;57.67
9746;BME280;4912;50.836;12.958;2022-07-22T00:14:38;98107.50;;;22.69;57.68
9746;BME280;4912;50.836;12.958;2022-07-22T00:17:08;98107.50;;;22.69;57.25
9746;BME280;4912;50.836;12.958;2022-07-22T00:19:39;98109.13;;;22.65;57.38
9746;BME280;4912;50.836;12.958;2022-07-22T00:22:12;98095.16;;;22.59;57.82
9746;BME280;4912;50.836;12.958;2022-07-22T00:24:42;98102.63;;;22.57;57.69
9746;BME280;4912;50.836;12.958;2022-07-22T00:27:12;98102.53;;;22.49;58.13
9746;BME280;4912;50.836;12.958;2022-07-22T00:29:42;98104.78;;;22.51;58.52
9746;BME280;4912;50.836;12.958;2022-07-22T00:32:12;98106.13;;;22.50;58.18
9746;BME280;4912;50.836;12.958;2022-07-22T00:34:43;98098.94;;;22.35;58.04
9746;BME280;4912;50.836;12.958;2022-07-22T00:37:16;98095.25;;;22.14;58.31
9746;BME280;4912;50.836;12.958;2022-07-22T00:39:46;98099.75;;;22.04;58.71
9746;BME280;4912;50.836;12.958;2022-07-22T00:42:17;98103.47;;;22.12;58.19
9746;BME280;4912;50.836;12.958;2022-07-22T00:44:50;98110.84;;;22.15;58.13
9746;BME280;4912;50.836;12.958;2022-07-22T00:47:22;98106.53;;;22.14;58.22
9746;BME280;4912;50.836;12.958;2022-07-22T00:49:52;98114.75;;;22.12;58.38
9746;BME280;4912;50.836;12.958;2022-07-22T00:52:25;98111.16;;;22.12;58.59
9746;BME280;4912;50.836;12.958;2022-07-22T00:54:58;98107.81;;;22.13;59.04
9746;BME280;4912;50.836;12.958;2022-07-22T00:57:30;98109.09;;;22.12;58.78
9746;BME280;4912;50.836;12.958;2022-07-22T01:00:00;98114.50;;;22.10;58.89
9746;BME280;4912;50.836;12.958;2022-07-22T01:02:31;98106.06;;;22.10;58.81
9746;BME280;4912;50.836;12.958;2022-07-22T01:05:01;98110.72;;;22.08;59.37
9746;BME280;4912;50.836;12.958;2022-07-22T01:07:36;98103.66;;;22.01;59.49
9746;BME280;4912;50.836;12.958;2022-07-22T01:10:07;98107.56;;;21.98;59.52
9746;BME280;4912;50.836;12.958;2022-07-22T01:12:39;98116.00;;;21.98;59.45
9746;BME280;4912;50.836;12.958;2022-07-22T01:15:10;98119.38;;;21.96;59.58
9746;BME280;4912;50.836;12.958;2022-07-22T01:17:40;98121.72;;;21.92;59.56
9746;BME280;4912;50.836;12.958;2022-07-22T01:20:14;98117.16;;;21.89;59.77
9746;BME280;4912;50.836;12.958;2022-07-22T01:22:44;98112.59;;;21.86;59.82
9746;BME280;4912;50.836;12.958;2022-07-22T01:25:16;98118.03;;;21.84;59.96
9746;BME280;4912;50.836;12.958;2022-07-22T01:27:46;98110.84;;;21.83;60.45
9746;BME280;4912;50.836;12.958;2022-07-22T01:30:16;98117.56;;;21.80;60.16
9746;BME280;4912;50.836;12.958;2022-07-22T01:32:47;98111.16;;;21.80;59.92
9746;BME280;4912;50.836;12.958;2022-07-22T01:35:20;98109.19;;;21.75;60.00
9746;BME280;4912;50.836;12.958;2022-07-22T01:37:50;98105.41;;;21.72;60.48
9746;BME280;4912;50.836;12.958;2022-07-22T01:40:21;98111.03;;;21.72;60.43
9746;BME280;4912;50.836;12.958;2022-07-22T01:42:51;98113.41;;;21.68;60.25
9746;BME280;4912;50.836;12.958;2022-07-22T01:45:22;98102.22;;;21.62;60.34
9746;BME280;4912;50.836;12.958;2022-07-22T01:47:52;98101.47;;;21.62;60.35
9746;BME280;4912;50.836;12.958;2022-07-22T01:50:26;98104.81;;;21.60;60.50
9746;BME280;4912;50.836;12.958;2022-07-22T01:53:03;98105.88;;;21.57;60.41
9746;BME280;4912;50.836;12.958;2022-07-22T01:55:34;98099.06;;;21.53;60.64
9746;BME280;4912;50.836;12.958;2022-07-22T01:58:05;98099.91;;;21.48;61.10
9746;BME280;4912;50.836;12.958;2022-07-22T02:00:37;98101.50;;;21.43;61.09
9746;BME280;4912;50.836;12.958;2022-07-22T02:03:07;98090.00;;;21.41;60.80
9746;BME280;4912;50.836;12.958;2022-07-22T02:05:40;98094.34;;;21.42;60.85
9746;BME280;4912;50.836;12.958;2022-07-22T02:08:19;98094.56;;;21.44;60.73
9746;BME280;4912;50.836;12.958;2022-07-22T02:11:11;98092.06;;;21.41;61.01
9746;BME280;4912;50.836;12.958;2022-07-22T02:13:54;98098.03;;;21.37;61.42
9746;BME280;4912;50.836;12.958;2022-07-22T02:16:26;98095.19;;;21.37;61.34
9746;BME280;4912;50.836;12.958;2022-07-22T02:18:56;98099.75;;;21.40;61.44
9746;BME280;4912;50.836;12.958;2022-07-22T02:21:30;98102.56;;;21.40;61.40
9746;BME280;4912;50.836;12.958;2022-07-22T02:24:00;98111.84;;;21.35;61.55
9746;BME280;4912;50.836;12.958;2022-07-22T02:26:31;98100.69;;;21.30;61.63
9746;BME280;4912;50.836;12.958;2022-07-22T02:29:01;98100.75;;;21.24;62.11
9746;BME280;4912;50.836;12.958;2022-07-22T02:31:32;98109.72;;;21.22;62.39
9746;BME280;4912;50.836;12.958;2022-07-22T02:34:06;98108.00;;;21.19;62.42
9746;BME280;4912;50.836;12.958;2022-07-22T02:36:41;98110.34;;;21.15;62.43
9746;BME280;4912;50.836;12.958;2022-07-22T02:39:13;98103.19;;;21.14;62.38
9746;BME280;4912;50.836;12.958;2022-07-22T02:41:44;98105.25;;;21.14;62.56
9746;BME280;4912;50.836;12.958;2022-07-22T02:44:14;98100.41;;;21.09;62.44
9746;BME280;4912;50.836;12.958;2022-07-22T02:46:44;98091.53;;;21.05;62.42
9746;BME280;4912;50.836;12.958;2022-07-22T02:49:21;98106.69;;;21.02;62.51
9746;BME280;4912;50.836;12.958;2022-07-22T02:51:54;98109.25;;;21.00;62.76
9746;BME280;4912;50.836;12.958;2022-07-22T02:54:24;98099.81;;;20.97;62.94
9746;BME280;4912;50.836;12.958;2022-07-22T02:56:55;98108.81;;;20.96;62.97
9746;BME280;4912;50.836;12.958;2022-07-22T02:59:25;98115.72;;;20.95;63.00
9746;BME280;4912;50.836;12.958;2022-07-22T03:01:56;98112.38;;;20.96;63.22
9746;BME280;4912;50.836;12.958;2022-07-22T03:04:26;98118.00;;;20.96;63.71
9746;BME280;4912;50.836;12.958;2022-07-22T03:06:59;98118.53;;;20.95;63.55
9746;BME280;4912;50.836;12.958;2022-07-22T03:09:31;98113.75;;;20.90;63.74
9746;BME280;4912;50.836;12.958;2022-07-22T03:12:01;98121.41;;;20.89;63.93
9746;BME280;4912;50.836;12.958;2022-07-22T03:14:31;98131.91;;;20.89;63.86
9746;BME280;4912;50.836;12.958;2022-07-22T03:17:02;98124.22;;;20.89;63.98
9746;BME280;4912;50.836;12.958;2022-07-22T03:19:32;98127.56;;;20.88;64.11
9746;BME280;4912;50.836;12.958;2022-07-22T03:22:05;98124.00;;;20.87;64.35
9746;BME280;4912;50.836;12.958;2022-07-22T03:24:35;98126.09;;;20.81;64.43
9746;BME280;4912;50.836;12.958;2022-07-22T03:27:05;98118.19;;;20.79;64.81
9746;BME280;4912;50.836;12.958;2022-07-22T03:29:36;98122.78;;;20.82;64.51
9746;BME280;4912;50.836;12.958;2022-07-22T03:32:06;98124.59;;;20.80;64.61
9746;BME280;4912;50.836;12.958;2022-07-22T03:34:42;98125.59;;;20.82;64.68
9746;BME280;4912;50.836;12.958;2022-07-22T03:37:14;98134.53;;;20.81;64.80
9746;BME280;4912;50.836;12.958;2022-07-22T03:39:45;98128.94;;;20.81;64.99
9746;BME280;4912;50.836;12.958;2022-07-22T03:42:15;98136.38;;;20.78;65.08
9746;BME280;4912;50.836;12.958;2022-07-22T03:44:47;98127.19;;;20.78;65.42
9746;BME280;4912;50.836;12.958;2022-07-22T03:47:18;98130.00;;;20.78;64.97
9746;BME280;4912;50.836;12.958;2022-07-22T03:49:50;98130.50;;;20.76;65.37
9746;BME280;4912;50.836;12.958;2022-07-22T03:52:29;98137.38;;;20.81;65.35
9746;BME280;4912;50.836;12.958;2022-07-22T03:55:02;98130.13;;;20.85;64.68
9746;BME280;4912;50.836;12.958;2022-07-22T03:57:34;98141.94;;;20.84;65.34
9746;BME280;4912;50.836;12.958;2022-07-22T04:00:27;98142.22;;;20.80;65.87
9746;BME280;4912;50.836;12.958;2022-07-22T04:03:01;98140.94;;;20.81;66.09
9746;BME280;4912;50.836;12.958;2022-07-22T04:05:49;98135.56;;;20.83;66.38
9746;BME280;4912;50.836;12.958;2022-07-22T04:08:32;98132.66;;;20.89;65.76
9746;BME280;4912;50.836;12.958;2022-07-22T04:11:03;98131.31;;;20.96;64.97
9746;BME280;4912;50.836;12.958;2022-07-22T04:13:34;98135.66;;;20.97;65.50
9746;BME280;4912;50.836;12.958;2022-07-22T04:16:05;98125.69;;;20.96;65.47
9746;BME280;4912;50.836;12.958;2022-07-22T04:18:40;98131.53;;;20.98;65.78
9746;BME280;4912;50.836;12.958;2022-07-22T04:21:10;98127.41;;;20.99;65.46
9746;BME280;4912;50.836;12.958;2022-07-22T04:24:08;98134.25;;;21.03;65.62
9746;BME280;4912;50.836;12.958;2022-07-22T04:26:39;98136.56;;;21.05;65.32
9746;BME280;4912;50.836;12.958;2022-07-22T04:29:09;98139.09;;;21.08;65.04
9746;BME280;4912;50.836;12.958;2022-07-22T04:31:40;98137.72;;;21.15;65.29
9746;BME280;4912;50.836;12.958;2022-07-22T04:34:14;98143.59;;;21.17;64.88
9746;BME280;4912;50.836;12.958;2022-07-22T04:36:47;98141.53;;;21.17;64.54
9746;BME280;4912;50.836;12.958;2022-07-22T04:39:20;98136.94;;;21.14;64.60
9746;BME280;4912;50.836;12.958;2022-07-22T04:41:56;98135.25;;;21.06;64.89
9746;BME280;4912;50.836;12.958;2022-07-22T04:44:27;98142.63;;;21.09;64.73
9746;BME280;4912;50.836;12.958;2022-07-22T04:46:57;98146.16;;;21.15;64.32
9746;BME280;4912;50.836;12.958;2022-07-22T04:49:34;98132.78;;;21.21;64.25
9746;BME280;4912;50.836;12.958;2022-07-22T04:52:06;98141.97;;;21.21;64.26
9746;BME280;4912;50.836;12.958;2022-07-22T04:54:47;98137.34;;;21.24;64.06
9746;BME280;4912;50.836;12.958;2022-07-22T04:57:18;98130.72;;;21.21;64.28
9746;BME280;4912;50.836;12.958;2022-07-22T04:59:49;98131.50;;;21.22;64.08
9746;BME280;4912;50.836;12.958;2022-07-22T05:02:20;98130.97;;;21.23;63.66
9746;BME280;4912;50.836;12.958;2022-07-22T05:04:50;98133.94;;;21.31;63.92
9746;BME280;4912;50.836;12.958;2022-07-22T05:07:26;98133.78;;;21.42;63.46
9746;BME280;4912;50.836;12.958;2022-07-22T05:09:59;98138.47;;;21.53;63.24
9746;BME280;4912;50.836;12.958;2022-07-22T05:12:30;98132.44;;;21.62;63.06
9746;BME280;4912;50.836;12.958;2022-07-22T05:15:00;98127.94;;;21.72;63.27
9746;BME280;4912;50.836;12.958;2022-07-22T05:17:31;98131.28;;;21.71;62.63
9746;BME280;4912;50.836;12.958;2022-07-22T05:20:19;98129.00;;;21.69;62.36
9746;BME280;4912;50.836;12.958;2022-07-22T05:22:49;98135.53;;;21.77;62.59
9746;BME280;4912;50.836;12.958;2022-07-22T05:25:28;98143.22;;;21.95;62.07
9746;BME280;4912;50.836;12.958;2022-07-22T05:27:59;98129.38;;;22.11;61.71
9746;BME280;4912;50.836;12.958;2022-07-22T05:30:35;98137.31;;;22.25;61.12
9746;BME280;4912;50.836;12.958;2022-07-22T05:33:06;98143.25;;;22.22;61.04
9746;BME280;4912;50.836;12.958;2022-07-22T05:35:55;98137.22;;;22.31;60.97
9746;BME280;4912;50.836;12.958;2022-07-22T05:38:32;98133.22;;;22.39;60.93
9746;BME280;4912;50.836;12.958;2022-07-22T05:41:05;98137.09;;;22.23;61.43
9746;BME280;4912;50.836;12.958;2022-07-22T05:43:35;98137.31;;;22.25;61.82
9746;BME280;4912;50.836;12.958;2022-07-22T05:46:06;98135.69;;;22.30;62.23
9746;BME280;4912;50.836;12.958;2022-07-22T05:48:36;98142.97;;;22.25;62.60
9746;BME280;4912;50.836;12.958;2022-07-22T05:51:11;98136.47;;;22.30;62.59
9746;BME280;4912;50.836;12.958;2022-07-22T05:53:43;98140.25;;;22.33;62.59
9746;BME280;4912;50.836;12.958;2022-07-22T05:56:16;98140.91;;;22.52;62.45
9746;BME280;4912;50.836;12.958;2022-07-22T05:58:47;98141.56;;;22.58;62.03
9746;BME280;4912;50.836;12.958;2022-07-22T06:01:18;98142.22;;;22.64;62.22
9746;BME280;4912;50.836;12.958;2022-07-22T06:03:48;98134.34;;;22.76;61.78
9746;BME280;4912;50.836;12.958;2022-07-22T06:06:19;98138.91;;;22.79;61.45
9746;BME280;4912;50.836;12.958;2022-07-22T06:08:49;98137.81;;;22.82;61.27
9746;BME280;4912;50.836;12.958;2022-07-22T06:11:24;98136.94;;;22.87;61.73
9746;BME280;4912;50.836;12.958;2022-07-22T06:13:54;98140.84;;;22.97;61.71
9746;BME280;4912;50.836;12.958;2022-07-22T06:16:25;98139.50;;;23.11;61.58
9746;BME280;4912;50.836;12.958;2022-07-22T06:19:00;98129.38;;;23.29;61.12
9746;BME280;4912;50.836;12.958;2022-07-22T06:21:31;98126.63;;;23.37;60.23
9746;BME280;4912;50.836;12.958;2022-07-22T06:24:06;98129.66;;;23.39;59.39
9746;BME280;4912;50.836;12.958;2022-07-22T06:26:39;98126.41;;;23.48;59.28
9746;BME280;4912;50.836;12.958;2022-07-22T06:29:10;98137.44;;;23.46;59.57
9746;BME280;4912;50.836;12.958;2022-07-22T06:31:41;98140.00;;;23.36;59.27
9746;BME280;4912;50.836;12.958;2022-07-22T06:34:11;98145.66;;;23.36;59.35
9746;BME280;4912;50.836;12.958;2022-07-22T06:36:57;98132.28;;;23.37;59.29
9746;BME280;4912;50.836;12.958;2022-07-22T06:39:28;98123.84;;;23.57;58.66
9746;BME280;4912;50.836;12.958;2022-07-22T06:42:12;98131.75;;;23.72;58.44
9746;BME280;4912;50.836;12.958;2022-07-22T06:45:11;98129.00;;;24.00;57.83
9746;BME280;4912;50.836;12.958;2022-07-22T06:47:55;98132.66;;;24.08;57.63
9746;BME280;4912;50.836;12.958;2022-07-22T06:50:26;98135.88;;;24.33;56.15
9746;BME280;4912;50.836;12.958;2022-07-22T06:52:57;98137.00;;;24.59;55.63
9746;BME280;4912;50.836;12.958;2022-07-22T06:55:27;98130.16;;;24.82;55.25
9746;BME280;4912;50.836;12.958;2022-07-22T06:58:06;98130.38;;;25.20;54.42
9746;BME280;4912;50.836;12.958;2022-07-22T07:00:37;98136.31;;;25.45;52.81
9746;BME280;4912;50.836;12.958;2022-07-22T07:03:19;98133.53;;;24.81;53.98
9746;BME280;4912;50.836;12.958;2022-07-22T07:06:07;98131.84;;;24.78;54.36
9746;BME280;4912;50.836;12.958;2022-07-22T07:08:54;98134.38;;;24.89;54.62
9746;BME280;4912;50.836;12.958;2022-07-22T07:11:26;98134.66;;;25.57;53.63
9746;BME280;4912;50.836;12.958;2022-07-22T07:13:59;98132.28;;;25.92;52.82
9746;BME280;4912;50.836;12.958;2022-07-22T07:16:31;98117.34;;;25.99;51.91
9746;BME280;4912;50.836;12.958;2022-07-22T07:19:02;98130.19;;;25.85;51.74
9746;BME280;4912;50.836;12.958;2022-07-22T07:21:32;98132.03;;;25.59;51.76
9746;BME280;4912;50.836;12.958;2022-07-22T07:24:04;98143.84;;;25.35;52.75
9746;BME280;4912;50.836;12.958;2022-07-22T07:26:34;98128.66;;;25.61;52.69
9746;BME280;4912;50.836;12.958;2022-07-22T07:29:07;98120.75;;;25.90;51.93
9746;BME280;4912;50.836;12.958;2022-07-22T07:31:40;98126.09;;;26.31;51.01
9746;BME280;4912;50.836;12.958;2022-07-22T07:34:15;98121.91;;;26.47;50.85
9746;BME280;4912;50.836;12.958;2022-07-22T07:36:45;98119.09;;;26.32;50.91
9746;BME280;4912;50.836;12.958;2022-07-22T07:39:15;98118.06;;;25.77;51.02
9746;BME280;4912;50.836;12.958;2022-07-22T07:41:45;98116.41;;;25.96;51.30
9746;BME280;4912;50.836;12.958;2022-07-22T07:44:24;98119.22;;;26.04;50.80
9746;BME280;4912;50.836;12.958;2022-07-22T07:46:55;98117.34;;;26.60;50.16
9746;BME280;4912;50.836;12.958;2022-07-22T07:49:25;98121.47;;;26.74;49.16
9746;BME280;4912;50.836;12.958;2022-07-22T07:51:57;98124.22;;;27.04;48.29
9746;BME280;4912;50.836;12.958;2022-07-22T07:54:28;98120.06;;;27.05;47.94
9746;BME280;4912;50.836;12.958;2022-07-22T07:57:18;98115.44;;;26.62;48.63
9746;BME280;4912;50.836;12.958;2022-07-22T07:59:51;98112.47;;;27.15;48.95
9746;BME280;4912;50.836;12.958;2022-07-22T08:02:21;98115.25;;;27.63;46.59
9746;BME280;4912;50.836;12.958;2022-07-22T08:04:52;98121.84;;;27.73;46.63
9746;BME280;4912;50.836;12.958;2022-07-22T08:07:25;98119.44;;;28.19;45.40
9746;BME280;4912;50.836;12.958;2022-07-22T08:09:57;98113.88;;;28.46;44.64
9746;BME280;4912;50.836;12.958;2022-07-22T08:12:59;98112.28;;;28.35;44.58
9746;BME280;4912;50.836;12.958;2022-07-22T08:15:44;98120.34;;;28.22;44.08
9746;BME280;4912;50.836;12.958;2022-07-22T08:18:21;98119.16;;;28.32;43.88
9746;BME280;4912;50.836;12.958;2022-07-22T08:20:52;98118.16;;;28.55;42.86
9746;BME280;4912;50.836;12.958;2022-07-22T08:23:35;98109.34;;;28.85;42.60
9746;BME280;4912;50.836;12.958;2022-07-22T08:26:06;98117.28;;;29.21;41.56
9746;BME280;4912;50.836;12.958;2022-07-22T08:28:36;98113.44;;;29.09;41.38
9746;BME280;4912;50.836;12.958;2022-07-22T08:31:09;98116.78;;;29.15;42.08
9746;BME280;4912;50.836;12.958;2022-07-22T08:33:39;98109.41;;;28.95;40.95
9746;BME280;4912;50.836;12.958;2022-07-22T08:36:10;98104.91;;;28.92;41.35
9746;BME280;4912;50.836;12.958;2022-07-22T08:38:40;98101.28;;;29.08;39.91
9746;BME280;4912;50.836;12.958;2022-07-22T08:41:11;98110.88;;;29.30;39.78
9746;BME280;4912;50.836;12.958;2022-07-22T08:43:43;98116.75;;;28.63;41.21
9746;BME280;4912;50.836;12.958;2022-07-22T08:46:17;98117.09;;;29.19;39.90
9746;BME280;4912;50.836;12.958;2022-07-22T08:49:06;98114.91;;;29.98;38.35
9746;BME280;4912;50.836;12.958;2022-07-22T08:51:53;98105.22;;;30.85;37.31
9746;BME280;4912;50.836;12.958;2022-07-22T08:54:27;98099.91;;;31.59;36.15
9746;BME280;4912;50.836;12.958;2022-07-22T08:56:59;98104.00;;;31.96;35.01
9746;BME280;4912;50.836;12.958;2022-07-22T08:59:30;98100.69;;;31.90;35.70
9746;BME280;4912;50.836;12.958;2022-07-22T09:02:07;98107.66;;;32.49;32.91
9746;BME280;4912;50.836;12.958;2022-07-22T09:04:53;98097.63;;;32.60;32.76
9746;BME280;4912;50.836;12.958;2022-07-22T09:07:46;98097.97;;;32.33;32.90
9746;BME280;4912;50.836;12.958;2022-07-22T09:10:31;98098.47;;;32.72;32.86
9746;BME280;4912;50.836;12.958;2022-07-22T09:13:23;98089.22;;;33.16;31.33
9746;BME280;4912;50.836;12.958;2022-07-22T09:16:40;98084.75;;;33.24;31.89
9746;BME280;4912;50.836;12.958;2022-07-22T09:19:34;98093.16;;;33.88;31.67
9746;BME280;4912;50.836;12.958;2022-07-22T09:22:34;98086.94;;;34.03;30.97
9746;BME280;4912;50.836;12.958;2022-07-22T09:25:26;98094.19;;;34.28;31.59
9746;BME280;4912;50.836;12.958;2022-07-22T09:28:22;98085.88;;;35.06;29.98
9746;BME280;4912;50.836;12.958;2022-07-22T09:31:28;98088.44;;;35.50;30.36
9746;BME280;4912;50.836;12.958;2022-07-22T09:34:26;98081.59;;;35.69;28.91
9746;BME280;4912;50.836;12.958;2022-07-22T09:37:04;98077.66;;;35.90;28.15
9746;BME280;4912;50.836;12.958;2022-07-22T09:39:35;98076.59;;;35.83;28.44
9746;BME280;4912;50.836;12.958;2022-07-22T09:42:06;98073.44;;;36.04;28.29
9746;BME280;4912;50.836;12.958;2022-07-22T09:44:37;98066.50;;;35.06;28.95
9746;BME280;4912;50.836;12.958;2022-07-22T09:47:29;98081.94;;;34.39;29.72
9746;BME280;4912;50.836;12.958;2022-07-22T09:50:27;98085.81;;;34.20;29.77
9746;BME280;4912;50.836;12.958;2022-07-22T09:53:21;98083.50;;;34.53;29.59
9746;BME280;4912;50.836;12.958;2022-07-22T09:55:59;98077.66;;;33.70;30.42
9746;BME280;4912;50.836;12.958;2022-07-22T09:58:30;98077.66;;;32.92;31.98
9746;BME280;4912;50.836;12.958;2022-07-22T10:01:05;98076.94;;;32.19;32.97
9746;BME280;4912;50.836;12.958;2022-07-22T10:03:37;98079.44;;;31.93;33.37
9746;BME280;4912;50.836;12.958;2022-07-22T10:06:09;98077.72;;;32.62;32.67
9746;BME280;4912;50.836;12.958;2022-07-22T10:08:43;98074.22;;;32.21;32.98
9746;BME280;4912;50.836;12.958;2022-07-22T10:11:13;98072.03;;;32.31;33.33
9746;BME280;4912;50.836;12.958;2022-07-22T10:13:44;98081.91;;;32.18;32.76
9746;BME280;4912;50.836;12.958;2022-07-22T10:16:15;98073.16;;;32.68;32.04
9746;BME280;4912;50.836;12.958;2022-07-22T10:18:47;98073.69;;;33.87;31.06
9746;BME280;4912;50.836;12.958;2022-07-22T10:21:30;98064.00;;;34.75;29.59
9746;BME280;4912;50.836;12.958;2022-07-22T10:24:14;98073.38;;;35.01;28.35
9746;BME280;4912;50.836;12.958;2022-07-22T10:26:58;98055.97;;;35.36;28.02
9746;BME280;4912;50.836;12.958;2022-07-22T10:29:30;98068.38;;;34.53;29.64
9746;BME280;4912;50.836;12.958;2022-07-22T10:32:22;98069.56;;;34.01;29.72
9746;BME280;4912;50.836;12.958;2022-07-22T10:35:24;98069.00;;;33.58;30.49
9746;BME280;4912;50.836;12.958;2022-07-22T10:38:03;98067.56;;;33.81;30.13
9746;BME280;4912;50.836;12.958;2022-07-22T10:40:52;98061.75;;;34.62;28.62
9746;BME280;4912;50.836;12.958;2022-07-22T10:43:24;98064.94;;;35.17;28.42
9746;BME280;4912;50.836;12.958;2022-07-22T10:45:56;98058.88;;;34.62;28.79
9746;BME280;4912;50.836;12.958;2022-07-22T10:48:45;98062.09;;;35.05;28.11
9746;BME280;4912;50.836;12.958;2022-07-22T10:51:17;98065.78;;;35.31;28.12
9746;BME280;4912;50.836;12.958;2022-07-22T10:53:54;98071.91;;;34.05;29.00
9746;BME280;4912;50.836;12.958;2022-07-22T10:56:30;98076.44;;;33.85;29.79
9746;BME280;4912;50.836;12.958;2022-07-22T10:59:09;98065.09;;;32.76;30.90
9746;BME280;4912;50.836;12.958;2022-07-22T11:01:42;98055.84;;;33.20;30.83
9746;BME280;4912;50.836;12.958;2022-07-22T11:04:16;98056.31;;;34.20;29.33
9746;BME280;4912;50.836;12.958;2022-07-22T11:06:49;98058.16;;;34.99;28.42
9746;BME280;4912;50.836;12.958;2022-07-22T11:09:22;98044.16;;;35.69;28.29
9746;BME280;4912;50.836;12.958;2022-07-22T11:12:03;98042.16;;;36.12;27.69
9746;BME280;4912;50.836;12.958;2022-07-22T11:14:36;98041.38;;;36.53;27.52
9746;BME280;4912;50.836;12.958;2022-07-22T11:17:07;98042.88;;;35.72;28.10
9746;BME280;4912;50.836;12.958;2022-07-22T11:19:40;98045.75;;;34.71;29.81
9746;BME280;4912;50.836;12.958;2022-07-22T11:22:12;98039.97;;;33.99;30.13
9746;BME280;4912;50.836;12.958;2022-07-22T11:24:48;98029.25;;;34.60;30.59
9746;BME280;4912;50.836;12.958;2022-07-22T11:27:21;98026.78;;;36.49;28.22
9746;BME280;4912;50.836;12.958;2022-07-22T11:29:53;98008.22;;;37.71;27.31
9746;BME280;4912;50.836;12.958;2022-07-22T11:32:26;98006.09;;;38.37;25.50
9746;BME280;4912;50.836;12.958;2022-07-22T11:34:59;98007.94;;;38.46;24.52
9746;BME280;4912;50.836;12.958;2022-07-22T11:37:29;98013.06;;;38.47;25.17
9746;BME280;4912;50.836;12.958;2022-07-22T11:40:02;98017.00;;;38.38;24.86
9746;BME280;4912;50.836;12.958;2022-07-22T11:42:37;98004.41;;;38.99;24.37
9746;BME280;4912;50.836;12.958;2022-07-22T11:45:07;98002.44;;;39.78;23.62
9746;BME280;4912;50.836;12.958;2022-07-22T11:47:48;98012.56;;;38.86;24.11
9746;BME280;4912;50.836;12.958;2022-07-22T11:50:29;97996.59;;;39.03;23.54
9746;BME280;4912;50.836;12.958;2022-07-22T11:53:02;97987.13;;;39.95;23.36
9746;BME280;4912;50.836;12.958;2022-07-22T11:55:34;97992.84;;;40.74;22.08
9746;BME280;4912;50.836;12.958;2022-07-22T11:58:06;97983.84;;;40.88;21.73
9746;BME280;4912;50.836;12.958;2022-07-22T12:00:37;97992.81;;;40.53;21.77
9746;BME280;4912;50.836;12.958;2022-07-22T12:03:07;97992.19;;;40.56;22.04
9746;BME280;4912;50.836;12.958;2022-07-22T12:05:37;97989.56;;;41.08;21.99
9746;BME280;4912;50.836;12.958;2022-07-22T12:08:08;97988.34;;;41.15;21.25
9746;BME280;4912;50.836;12.958;2022-07-22T12:10:38;97986.63;;;41.06;21.07
9746;BME280;4912;50.836;12.958;2022-07-22T12:13:13;97984.72;;;41.38;20.56
9746;BME280;4912;50.836;12.958;2022-07-22T12:15:43;97977.28;;;41.81;20.26
9746;BME280;4912;50.836;12.958;2022-07-22T12:18:18;97984.00;;;42.13;20.16
9746;BME280;4912;50.836;12.958;2022-07-22T12:20:51;97975.75;;;42.29;20.14
9746;BME280;4912;50.836;12.958;2022-07-22T12:23:24;97972.34;;;42.67;19.96
9746;BME280;4912;50.836;12.958;2022-07-22T12:25:57;97971.00;;;43.32;19.95
9746;BME280;4912;50.836;12.958;2022-07-22T12:28:31;97973.09;;;43.27;19.33
9746;BME280;4912;50.836;12.958;2022-07-22T12:31:01;97963.06;;;43.68;19.69
9746;BME280;4912;50.836;12.958;2022-07-22T12:33:33;97956.78;;;44.18;19.24
9746;BME280;4912;50.836;12.958;2022-07-22T12:36:05;97956.84;;;44.62;19.19
9746;BME280;4912;50.836;12.958;2022-07-22T12:38:36;97955.00;;;44.80;18.72
9746;BME280;4912;50.836;12.958;2022-07-22T12:41:25;97952.50;;;45.09;18.16
9746;BME280;4912;50.836;12.958;2022-07-22T12:43:59;97946.28;;;45.33;18.19
9746;BME280;4912;50.836;12.958;2022-07-22T12:46:30;97944.31;;;45.49;17.58
9746;BME280;4912;50.836;12.958;2022-07-22T12:49:03;97937.97;;;45.65;17.33
9746;BME280;4912;50.836;12.958;2022-07-22T12:51:33;97930.78;;;45.22;17.03
9746;BME280;4912;50.836;12.958;2022-07-22T12:54:04;97939.78;;;45.38;17.47
9746;BME280;4912;50.836;12.958;2022-07-22T12:56:34;97936.38;;;45.56;16.86
9746;BME280;4912;50.836;12.958;2022-07-22T12:59:08;97940.81;;;45.59;17.09
9746;BME280;4912;50.836;12.958;2022-07-22T13:01:39;97932.50;;;45.41;17.02
9746;BME280;4912;50.836;12.958;2022-07-22T13:04:09;97935.84;;;45.17;17.05
9746;BME280;4912;50.836;12.958;2022-07-22T13:06:39;97932.63;;;44.99;17.33
9746;BME280;4912;50.836;12.958;2022-07-22T13:09:09;97928.66;;;44.78;16.94
9746;BME280;4912;50.836;12.958;2022-07-22T13:11:44;97922.34;;;44.96;17.24
9746;BME280;4912;50.836;12.958;2022-07-22T13:14:17;97919.31;;;45.36;16.73
9746;BME280;4912;50.836;12.958;2022-07-22T13:16:47;97918.16;;;45.61;16.41
9746;BME280;4912;50.836;12.958;2022-07-22T13:19:17;97922.66;;;45.71;16.51
9746;BME280;4912;50.836;12.958;2022-07-22T13:21:48;97920.00;;;45.93;16.75
9746;BME280;4912;50.836;12.958;2022-07-22T13:24:21;97918.06;;;46.18;16.44
9746;BME280;4912;50.836;12.958;2022-07-22T13:26:51;97909.63;;;46.52;16.14
9746;BME280;4912;50.836;12.958;2022-07-22T13:29:24;97911.97;;;45.95;16.58
9746;BME280;4912;50.836;12.958;2022-07-22T13:31:54;97905.53;;;46.09;17.05
9746;BME280;4912;50.836;12.958;2022-07-22T13:34:44;97898.31;;;46.18;16.81
9746;BME280;4912;50.836;12.958;2022-07-22T13:37:15;97898.63;;;46.53;16.74
9746;BME280;4912;50.836;12.958;2022-07-22T13:39:45;97898.22;;;46.93;16.50
9746;BME280;4912;50.836;12.958;2022-07-22T13:42:16;97903.16;;;46.68;15.84
9746;BME280;4912;50.836;12.958;2022-07-22T13:44:50;97889.84;;;46.55;16.48
9746;BME280;4912;50.836;12.958;2022-07-22T13:47:21;97886.97;;;46.57;16.17
9746;BME280;4912;50.836;12.958;2022-07-22T13:49:53;97883.59;;;46.93;16.45