sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25450;DHT22;13371;52.080;5.624;2022-11-25T00:00:24;10.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:02:49;10.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:05:15;10.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:07:41;10.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:10:07;10.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:12:32;10.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:14:58;10.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:17:24;10.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:19:49;9.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:22:15;9.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:24:41;9.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:27:07;9.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:29:33;9.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:31:59;9.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:34:24;9.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:36:50;9.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:39:18;9.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:41:45;9.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:44:29;9.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:47:07;9.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:49:34;9.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:51:59;10.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:54:25;10.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:56:51;9.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T00:59:17;9.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:01:42;9.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:04:08;9.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:06:35;9.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:09:01;9.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:11:26;9.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:13:53;9.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:16:21;9.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:18:47;9.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:21:16;9.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:23:42;9.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:26:11;9.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:28:37;9.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:33:34;9.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:36:08;9.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:38:34;9.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:41:01;9.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:43:28;9.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:48:48;9.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:51:36;9.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:54:05;9.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:56:36;9.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T01:59:02;9.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:01:28;9.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:03:55;9.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:06:28;9.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:09:02;10.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:11:30;10.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:13:57;10.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:16:23;10.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:18:49;10.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:21:25;10.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:24:17;10.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:26:44;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:29:11;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:31:36;11.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:34:02;11.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:36:27;11.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:38:55;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:43:50;11.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:46:18;11.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:48:44;11.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:51:12;11.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:53:38;11.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:56:04;11.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T02:58:30;11.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:00:56;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:03:22;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:05:47;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:08:13;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:10:39;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:13:06;11.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:15:32;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:17:57;11.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:20:23;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:22:49;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:25:15;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:27:42;10.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:30:14;10.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:32:40;10.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:35:06;10.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:37:32;10.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:39:58;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:42:23;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:44:49;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:47:14;11.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:49:40;11.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:52:05;11.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:54:31;11.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:56:58;11.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T03:59:23;11.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:01:49;11.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:04:15;11.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:06:40;11.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:09:07;11.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:11:32;11.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:14:17;11.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:16:43;11.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:19:08;11.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:21:34;11.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:23:59;11.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:26:25;11.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:28:51;11.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:31:16;11.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:33:42;11.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:36:08;12.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:38:33;12.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:40:59;12.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:43:24;11.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:45:51;11.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:48:17;11.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:50:42;11.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:53:08;11.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:55:33;11.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T04:57:59;11.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:00:25;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:02:50;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:05:16;11.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:07:42;11.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:10:07;11.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:12:34;11.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:15:00;11.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:17:28;11.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:19:54;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:22:23;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:24:49;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:27:15;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:29:41;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:32:07;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:34:33;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:36:58;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:39:24;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:41:50;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:44:16;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:46:44;11.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:49:11;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:51:37;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:54:02;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:56:28;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T05:58:54;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:01:20;11.30;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:03:46;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:06:12;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:08:38;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:11:06;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:13:31;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:15:57;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:18:23;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:20:56;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:23:23;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:25:48;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:28:14;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:30:40;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:33:05;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:35:31;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:37:58;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:40:24;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:42:49;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:45:15;11.40;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:47:41;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:50:06;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:52:32;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:54:58;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:57:23;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T06:59:49;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:02:15;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:04:41;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:07:07;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:09:33;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:11:59;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:14:25;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:16:50;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:19:17;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:21:44;10.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:24:11;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:26:39;10.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:29:07;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:31:35;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:34:24;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:36:49;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:39:22;11.20;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:41:49;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:44:15;10.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:46:42;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:49:13;10.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:51:42;10.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:54:10;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:56:39;10.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T07:59:06;10.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:01:32;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:03:58;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:06:26;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:08:52;10.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:11:22;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:13:48;11.00;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:16:17;10.70;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:18:43;10.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:21:10;11.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:23:38;11.90;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:26:05;12.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:28:31;13.10;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:31:05;13.50;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:33:31;14.10;98.50
25450;DHT22;13371;52.080;5.624;2022-11-25T08:35:57;14.70;97.30
25450;DHT22;13371;52.080;5.624;2022-11-25T08:38:24;15.00;96.50
25450;DHT22;13371;52.080;5.624;2022-11-25T08:40:50;15.20;96.00
25450;DHT22;13371;52.080;5.624;2022-11-25T08:43:15;15.90;94.70
25450;DHT22;13371;52.080;5.624;2022-11-25T08:45:42;16.50;92.90
25450;DHT22;13371;52.080;5.624;2022-11-25T08:48:07;16.30;92.70
25450;DHT22;13371;52.080;5.624;2022-11-25T08:50:33;16.20;92.50
25450;DHT22;13371;52.080;5.624;2022-11-25T08:52:59;16.30;93.30
25450;DHT22;13371;52.080;5.624;2022-11-25T08:55:26;17.10;92.30
25450;DHT22;13371;52.080;5.624;2022-11-25T08:57:53;17.70;91.50
25450;DHT22;13371;52.080;5.624;2022-11-25T09:00:19;18.00;88.40
25450;DHT22;13371;52.080;5.624;2022-11-25T09:02:45;17.10;90.90
25450;DHT22;13371;52.080;5.624;2022-11-25T09:05:13;17.70;90.30
25450;DHT22;13371;52.080;5.624;2022-11-25T09:07:40;17.90;88.70
25450;DHT22;13371;52.080;5.624;2022-11-25T09:10:08;17.80;89.90
25450;DHT22;13371;52.080;5.624;2022-11-25T09:12:34;18.10;89.60
25450;DHT22;13371;52.080;5.624;2022-11-25T09:15:00;17.90;87.70
25450;DHT22;13371;52.080;5.624;2022-11-25T09:17:25;17.40;90.00
25450;DHT22;13371;52.080;5.624;2022-11-25T09:19:52;17.00;89.80
25450;DHT22;13371;52.080;5.624;2022-11-25T09:22:18;17.10;91.20
25450;DHT22;13371;52.080;5.624;2022-11-25T09:24:44;16.90;90.40
25450;DHT22;13371;52.080;5.624;2022-11-25T09:27:10;17.00;91.10
25450;DHT22;13371;52.080;5.624;2022-11-25T09:29:35;16.60;91.10
25450;DHT22;13371;52.080;5.624;2022-11-25T09:32:01;16.70;91.70
25450;DHT22;13371;52.080;5.624;2022-11-25T09:34:27;15.90;93.40
25450;DHT22;13371;52.080;5.624;2022-11-25T09:36:52;16.20;92.70
25450;DHT22;13371;52.080;5.624;2022-11-25T09:39:18;16.60;92.80
25450;DHT22;13371;52.080;5.624;2022-11-25T09:41:53;16.40;91.90
25450;DHT22;13371;52.080;5.624;2022-11-25T09:45:01;15.90;92.40
25450;DHT22;13371;52.080;5.624;2022-11-25T09:48:16;15.10;93.50
25450;DHT22;13371;52.080;5.624;2022-11-25T09:51:12;14.30;96.30
25450;DHT22;13371;52.080;5.624;2022-11-25T09:53:47;14.00;96.40
25450;DHT22;13371;52.080;5.624;2022-11-25T09:59:04;14.50;96.50
25450;DHT22;13371;52.080;5.624;2022-11-25T10:01:38;14.40;95.40
25450;DHT22;13371;52.080;5.624;2022-11-25T10:04:12;14.40;95.50
25450;DHT22;13371;52.080;5.624;2022-11-25T10:06:47;14.40;95.60
25450;DHT22;13371;52.080;5.624;2022-11-25T10:09:17;14.70;95.70
25450;DHT22;13371;52.080;5.624;2022-11-25T10:11:49;14.90;95.10
25450;DHT22;13371;52.080;5.624;2022-11-25T10:17:45;15.00;95.10
25450;DHT22;13371;52.080;5.624;2022-11-25T10:22:54;15.00;95.60
25450;DHT22;13371;52.080;5.624;2022-11-25T10:25:23;14.90;94.70
25450;DHT22;13371;52.080;5.624;2022-11-25T10:28:02;15.30;94.90
25450;DHT22;13371;52.080;5.624;2022-11-25T10:30:38;15.30;94.50
25450;DHT22;13371;52.080;5.624;2022-11-25T10:33:19;15.20;94.40
25450;DHT22;13371;52.080;5.624;2022-11-25T10:35:56;14.60;95.00
25450;DHT22;13371;52.080;5.624;2022-11-25T10:38:45;14.90;95.10
25450;DHT22;13371;52.080;5.624;2022-11-25T10:41:18;14.80;95.10
25450;DHT22;13371;52.080;5.624;2022-11-25T10:43:47;14.60;95.90
25450;DHT22;13371;52.080;5.624;2022-11-25T10:46:31;14.50;95.20
25450;DHT22;13371;52.080;5.624;2022-11-25T10:49:13;14.20;95.80
25450;DHT22;13371;52.080;5.624;2022-11-25T10:51:46;14.10;96.30
25450;DHT22;13371;52.080;5.624;2022-11-25T10:54:23;13.70;96.60
25450;DHT22;13371;52.080;5.624;2022-11-25T10:56:55;13.90;97.10
25450;DHT22;13371;52.080;5.624;2022-11-25T11:01:51;14.30;96.40
25450;DHT22;13371;52.080;5.624;2022-11-25T11:04:17;14.60;96.00
25450;DHT22;13371;52.080;5.624;2022-11-25T11:06:46;14.60;95.40
25450;DHT22;13371;52.080;5.624;2022-11-25T11:09:34;14.80;95.30
25450;DHT22;13371;52.080;5.624;2022-11-25T11:12:19;14.80;95.50
25450;DHT22;13371;52.080;5.624;2022-11-25T11:14:45;14.90;95.00
25450;DHT22;13371;52.080;5.624;2022-11-25T11:17:31;14.60;95.50
25450;DHT22;13371;52.080;5.624;2022-11-25T11:20:23;14.80;95.70
25450;DHT22;13371;52.080;5.624;2022-11-25T11:23:00;15.10;94.80
25450;DHT22;13371;52.080;5.624;2022-11-25T11:25:32;15.30;94.40
25450;DHT22;13371;52.080;5.624;2022-11-25T11:27:59;15.00;94.40
25450;DHT22;13371;52.080;5.624;2022-11-25T11:30:28;15.00;95.20
25450;DHT22;13371;52.080;5.624;2022-11-25T11:33:05;15.10;95.20
25450;DHT22;13371;52.080;5.624;2022-11-25T11:35:43;15.70;94.60
25450;DHT22;13371;52.080;5.624;2022-11-25T11:38:26;16.00;93.70
25450;DHT22;13371;52.080;5.624;2022-11-25T11:46:57;15.60;94.00
25450;DHT22;13371;52.080;5.624;2022-11-25T11:52:38;15.10;94.80
25450;DHT22;13371;52.080;5.624;2022-11-25T11:58:42;15.10;95.50
25450;DHT22;13371;52.080;5.624;2022-11-25T12:01:31;15.50;94.30
25450;DHT22;13371;52.080;5.624;2022-11-25T12:04:16;15.80;94.70
25450;DHT22;13371;52.080;5.624;2022-11-25T12:06:45;15.60;94.20
25450;DHT22;13371;52.080;5.624;2022-11-25T12:09:20;15.10;94.80
25450;DHT22;13371;52.080;5.624;2022-11-25T12:12:00;14.70;95.30
25450;DHT22;13371;52.080;5.624;2022-11-25T12:14:43;14.70;96.10
25450;DHT22;13371;52.080;5.624;2022-11-25T12:17:19;14.90;96.00
25450;DHT22;13371;52.080;5.624;2022-11-25T12:20:02;15.20;94.90
25450;DHT22;13371;52.080;5.624;2022-11-25T12:22:39;15.30;95.00
25450;DHT22;13371;52.080;5.624;2022-11-25T12:25:22;15.10;95.10
25450;DHT22;13371;52.080;5.624;2022-11-25T12:27:56;15.00;95.00
25450;DHT22;13371;52.080;5.624;2022-11-25T12:30:35;14.80;95.60
25450;DHT22;13371;52.080;5.624;2022-11-25T12:33:18;14.40;96.50
25450;DHT22;13371;52.080;5.624;2022-11-25T12:38:44;14.20;97.10
25450;DHT22;13371;52.080;5.624;2022-11-25T12:41:13;14.50;96.90
25450;DHT22;13371;52.080;5.624;2022-11-25T12:44:05;14.60;96.70
25450;DHT22;13371;52.080;5.624;2022-11-25T12:46:49;14.80;96.50
25450;DHT22;13371;52.080;5.624;2022-11-25T12:49:20;14.60;96.80
25450;DHT22;13371;52.080;5.624;2022-11-25T13:00:18;14.10;97.20
25450;DHT22;13371;52.080;5.624;2022-11-25T13:08:47;14.30;96.90
25450;DHT22;13371;52.080;5.624;2022-11-25T13:16:52;14.20;97.70
25450;DHT22;13371;52.080;5.624;2022-11-25T13:19:19;14.20;97.70
25450;DHT22;13371;52.080;5.624;2022-11-25T13:22:03;14.50;97.30
25450;DHT22;13371;52.080;5.624;2022-11-25T13:24:38;14.50;96.70
25450;DHT22;13371;52.080;5.624;2022-11-25T13:27:05;14.60;96.80
25450;DHT22;13371;52.080;5.624;2022-11-25T13:29:53;14.90;97.20
25450;DHT22;13371;52.080;5.624;2022-11-25T13:32:31;14.90;96.10
25450;DHT22;13371;52.080;5.624;2022-11-25T13:37:49;14.50;96.30
25450;DHT22;13371;52.080;5.624;2022-11-25T13:42:51;14.10;97.40
25450;DHT22;13371;52.080;5.624;2022-11-25T13:45:28;14.30;97.70
25450;DHT22;13371;52.080;5.624;2022-11-25T13:47:54;14.40;97.30
25450;DHT22;13371;52.080;5.624;2022-11-25T13:50:24;14.30;97.70
25450;DHT22;13371;52.080;5.624;2022-11-25T13:53:02;14.40;97.80
25450;DHT22;13371;52.080;5.624;2022-11-25T13:58:26;14.30;97.40
25450;DHT22;13371;52.080;5.624;2022-11-25T14:11:42;14.30;97.50
25450;DHT22;13371;52.080;5.624;2022-11-25T14:17:14;14.30;97.50
25450;DHT22;13371;52.080;5.624;2022-11-25T14:22:21;14.30;97.40
25450;DHT22;13371;52.080;5.624;2022-11-25T14:24:54;14.10;97.70
25450;DHT22;13371;52.080;5.624;2022-11-25T14:27:26;14.00;97.80
25450;DHT22;13371;52.080;5.624;2022-11-25T14:30:05;13.90;97.90
25450;DHT22;13371;52.080;5.624;2022-11-25T14:32:50;13.70;98.30
25450;DHT22;13371;52.080;5.624;2022-11-25T14:35:23;13.50;98.90
25450;DHT22;13371;52.080;5.624;2022-11-25T14:38:04;13.50;99.20
25450;DHT22;13371;52.080;5.624;2022-11-25T14:40:39;13.90;98.50
25450;DHT22;13371;52.080;5.624;2022-11-25T14:43:40;14.10;98.00
25450;DHT22;13371;52.080;5.624;2022-11-25T14:46:15;14.30;97.50
25450;DHT22;13371;52.080;5.624;2022-11-25T14:48:42;14.20;97.70
25450;DHT22;13371;52.080;5.624;2022-11-25T14:51:10;14.00;98.20
25450;DHT22;13371;52.080;5.624;2022-11-25T14:53:44;13.90;98.20
25450;DHT22;13371;52.080;5.624;2022-11-25T14:56:11;14.10;98.20
25450;DHT22;13371;52.080;5.624;2022-11-25T14:58:44;14.10;98.10
25450;DHT22;13371;52.080;5.624;2022-11-25T15:01:28;14.00;98.20
25450;DHT22;13371;52.080;5.624;2022-11-25T15:04:01;13.90;98.40
25450;DHT22;13371;52.080;5.624;2022-11-25T15:06:32;13.90;98.20
25450;DHT22;13371;52.080;5.624;2022-11-25T15:08:59;13.80;98.40
25450;DHT22;13371;52.080;5.624;2022-11-25T15:11:30;13.80;98.60
25450;DHT22;13371;52.080;5.624;2022-11-25T15:14:05;13.60;98.70
25450;DHT22;13371;52.080;5.624;2022-11-25T15:16:37;13.60;99.50
25450;DHT22;13371;52.080;5.624;2022-11-25T15:19:05;13.70;99.00
25450;DHT22;13371;52.080;5.624;2022-11-25T15:21:38;13.90;99.10
25450;DHT22;13371;52.080;5.624;2022-11-25T15:24:05;13.60;99.40
25450;DHT22;13371;52.080;5.624;2022-11-25T15:26:53;13.90;99.40
25450;DHT22;13371;52.080;5.624;2022-11-25T15:29:19;14.10;99.20
25450;DHT22;13371;52.080;5.624;2022-11-25T15:31:47;14.10;99.20
25450;DHT22;13371;52.080;5.624;2022-11-25T15:34:14;14.30;98.80
25450;DHT22;13371;52.080;5.624;2022-11-25T15:36:43;14.20;99.00
25450;DHT22;13371;52.080;5.624;2022-11-25T15:41:49;13.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T15:44:39;13.60;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T15:47:24;13.80;99.90
25450;DHT22;13371;52.080;5.624;2022-11-25T15:52:36;14.20;99.20
25450;DHT22;13371;52.080;5.624;2022-11-25T15:57:41;14.50;98.70
25450;DHT22;13371;52.080;5.624;2022-11-25T16:00:19;14.50;98.70
25450;DHT22;13371;52.080;5.624;2022-11-25T16:10:28;14.50;98.70
25450;DHT22;13371;52.080;5.624;2022-11-25T16:21:17;14.00;99.20
25450;DHT22;13371;52.080;5.624;2022-11-25T16:23:51;13.90;99.80
25450;DHT22;13371;52.080;5.624;2022-11-25T16:26:24;14.10;99.40
25450;DHT22;13371;52.080;5.624;2022-11-25T16:28:58;14.00;99.20
25450;DHT22;13371;52.080;5.624;2022-11-25T16:31:24;14.20;99.00
25450;DHT22;13371;52.080;5.624;2022-11-25T16:33:57;14.20;98.70
25450;DHT22;13371;52.080;5.624;2022-11-25T16:36:24;14.10;98.80
25450;DHT22;13371;52.080;5.624;2022-11-25T16:38:51;14.10;98.70
25450;DHT22;13371;52.080;5.624;2022-11-25T16:41:22;14.20;98.50
25450;DHT22;13371;52.080;5.624;2022-11-25T16:43:48;14.20;98.30
25450;DHT22;13371;52.080;5.624;2022-11-25T16:46:16;14.10;98.00
25450;DHT22;13371;52.080;5.624;2022-11-25T16:48:43;14.10;98.00
25450;DHT22;13371;52.080;5.624;2022-11-25T16:51:18;14.00;97.80
25450;DHT22;13371;52.080;5.624;2022-11-25T16:53:45;13.60;98.40
25450;DHT22;13371;52.080;5.624;2022-11-25T16:56:26;13.70;98.20
25450;DHT22;13371;52.080;5.624;2022-11-25T16:58:52;13.80;97.90
25450;DHT22;13371;52.080;5.624;2022-11-25T17:01:21;13.70;97.60
25450;DHT22;13371;52.080;5.624;2022-11-25T17:03:48;13.60;97.80
25450;DHT22;13371;52.080;5.624;2022-11-25T17:06:16;13.40;97.70
25450;DHT22;13371;52.080;5.624;2022-11-25T17:08:43;13.40;98.00
25450;DHT22;13371;52.080;5.624;2022-11-25T17:11:14;13.50;97.80
25450;DHT22;13371;52.080;5.624;2022-11-25T17:13:43;13.50;97.50
25450;DHT22;13371;52.080;5.624;2022-11-25T17:16:16;13.40;97.30
25450;DHT22;13371;52.080;5.624;2022-11-25T17:18:42;13.40;97.40
25450;DHT22;13371;52.080;5.624;2022-11-25T17:21:13;13.30;97.50
25450;DHT22;13371;52.080;5.624;2022-11-25T17:23:43;13.30;97.40
25450;DHT22;13371;52.080;5.624;2022-11-25T17:26:36;13.20;97.60
25450;DHT22;13371;52.080;5.624;2022-11-25T17:29:05;13.10;97.60
25450;DHT22;13371;52.080;5.624;2022-11-25T17:31:36;13.00;97.50