sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35248;BME280;21380;52.194;20.520;2022-07-23T00:00:03;100503.50;;;24.92;76.90
35248;BME280;21380;52.194;20.520;2022-07-23T00:02:49;100510.47;;;24.95;76.87
35248;BME280;21380;52.194;20.520;2022-07-23T00:05:15;100514.91;;;24.95;76.85
35248;BME280;21380;52.194;20.520;2022-07-23T00:07:41;100514.91;;;24.95;76.85
35248;BME280;21380;52.194;20.520;2022-07-23T00:10:07;100516.69;;;24.94;76.70
35248;BME280;21380;52.194;20.520;2022-07-23T00:12:34;100520.16;;;24.95;76.72
35248;BME280;21380;52.194;20.520;2022-07-23T00:15:00;100521.97;;;24.94;76.79
35248;BME280;21380;52.194;20.520;2022-07-23T00:17:26;100499.25;;;24.84;76.92
35248;BME280;21380;52.194;20.520;2022-07-23T00:19:52;100523.69;;;24.93;76.70
35248;BME280;21380;52.194;20.520;2022-07-23T00:22:19;100520.22;;;24.93;76.71
35248;BME280;21380;52.194;20.520;2022-07-23T00:24:45;100520.25;;;24.91;76.60
35248;BME280;21380;52.194;20.520;2022-07-23T00:27:11;100525.53;;;24.91;76.57
35248;BME280;21380;52.194;20.520;2022-07-23T00:29:37;100527.28;;;24.91;76.66
35248;BME280;21380;52.194;20.520;2022-07-23T00:32:03;100522.88;;;24.90;76.57
35248;BME280;21380;52.194;20.520;2022-07-23T00:34:29;100528.16;;;24.90;76.50
35248;BME280;21380;52.194;20.520;2022-07-23T00:36:55;100526.44;;;24.89;76.58
35248;BME280;21380;52.194;20.520;2022-07-23T00:39:21;100522.06;;;24.88;76.44
35248;BME280;21380;52.194;20.520;2022-07-23T00:41:49;100525.56;;;24.88;76.50
35248;BME280;21380;52.194;20.520;2022-07-23T00:44:25;100534.34;;;24.87;76.44
35248;BME280;21380;52.194;20.520;2022-07-23T00:46:53;100530.88;;;24.87;76.48
35248;BME280;21380;52.194;20.520;2022-07-23T00:49:27;100529.97;;;24.86;76.36
35248;BME280;21380;52.194;20.520;2022-07-23T00:51:54;100524.69;;;24.86;76.29
35248;BME280;21380;52.194;20.520;2022-07-23T00:54:23;100536.19;;;24.85;76.41
35248;BME280;21380;52.194;20.520;2022-07-23T00:56:50;100529.16;;;24.84;76.38
35248;BME280;21380;52.194;20.520;2022-07-23T00:59:16;100531.78;;;24.84;76.27
35248;BME280;21380;52.194;20.520;2022-07-23T01:01:42;100533.53;;;24.84;76.24
35248;BME280;21380;52.194;20.520;2022-07-23T01:04:10;100530.91;;;24.84;76.21
35248;BME280;21380;52.194;20.520;2022-07-23T01:06:38;100529.19;;;24.83;76.20
35248;BME280;21380;52.194;20.520;2022-07-23T01:09:05;100535.34;;;24.82;76.14
35248;BME280;21380;52.194;20.520;2022-07-23T01:11:33;100532.72;;;24.82;76.22
35248;BME280;21380;52.194;20.520;2022-07-23T01:14:08;100534.47;;;24.81;76.09
35248;BME280;21380;52.194;20.520;2022-07-23T01:16:34;100534.56;;;24.76;76.35
35248;BME280;21380;52.194;20.520;2022-07-23T01:19:00;100539.78;;;24.80;76.17
35248;BME280;21380;52.194;20.520;2022-07-23T01:21:25;100537.13;;;24.80;76.09
35248;BME280;21380;52.194;20.520;2022-07-23T01:23:52;100540.66;;;24.79;76.08
35248;BME280;21380;52.194;20.520;2022-07-23T01:26:18;100543.31;;;24.79;75.99
35248;BME280;21380;52.194;20.520;2022-07-23T01:28:44;100545.09;;;24.78;76.14
35248;BME280;21380;52.194;20.520;2022-07-23T01:31:10;100539.84;;;24.76;76.10
35248;BME280;21380;52.194;20.520;2022-07-23T01:33:36;100541.59;;;24.76;76.23
35248;BME280;21380;52.194;20.520;2022-07-23T01:36:02;100535.44;;;24.75;76.02
35248;BME280;21380;52.194;20.520;2022-07-23T01:38:28;100533.72;;;24.74;75.92
35248;BME280;21380;52.194;20.520;2022-07-23T01:40:54;100527.53;;;24.75;75.92
35248;BME280;21380;52.194;20.520;2022-07-23T01:43:20;100532.81;;;24.75;75.82
35248;BME280;21380;52.194;20.520;2022-07-23T01:45:46;100532.03;;;24.70;76.05
35248;BME280;21380;52.194;20.520;2022-07-23T01:48:12;100531.97;;;24.73;76.07
35248;BME280;21380;52.194;20.520;2022-07-23T01:50:37;100531.97;;;24.73;75.96
35248;BME280;21380;52.194;20.520;2022-07-23T01:53:04;100532.00;;;24.72;76.12
35248;BME280;21380;52.194;20.520;2022-07-23T01:55:30;100525.84;;;24.71;75.87
35248;BME280;21380;52.194;20.520;2022-07-23T01:57:56;100519.69;;;24.71;75.90
35248;BME280;21380;52.194;20.520;2022-07-23T02:00:22;100507.50;;;24.65;75.84
35248;BME280;21380;52.194;20.520;2022-07-23T02:02:48;100511.81;;;24.69;75.83
35248;BME280;21380;52.194;20.520;2022-07-23T02:05:13;100510.94;;;24.69;75.89
35248;BME280;21380;52.194;20.520;2022-07-23T02:07:40;100510.94;;;24.69;75.79
35248;BME280;21380;52.194;20.520;2022-07-23T02:10:06;100525.91;;;24.68;75.74
35248;BME280;21380;52.194;20.520;2022-07-23T02:12:32;100518.84;;;24.69;75.85
35248;BME280;21380;52.194;20.520;2022-07-23T02:14:58;100518.00;;;24.67;75.78
35248;BME280;21380;52.194;20.520;2022-07-23T02:17:24;100522.41;;;24.66;75.50
35248;BME280;21380;52.194;20.520;2022-07-23T02:19:50;100525.03;;;24.66;75.60
35248;BME280;21380;52.194;20.520;2022-07-23T02:22:16;100520.69;;;24.65;75.56
35248;BME280;21380;52.194;20.520;2022-07-23T02:24:42;100517.16;;;24.65;75.65
35248;BME280;21380;52.194;20.520;2022-07-23T02:27:08;100500.53;;;24.58;75.90
35248;BME280;21380;52.194;20.520;2022-07-23T02:29:34;100511.00;;;24.64;75.65
35248;BME280;21380;52.194;20.520;2022-07-23T02:32:00;100509.25;;;24.63;75.64
35248;BME280;21380;52.194;20.520;2022-07-23T02:34:26;100511.00;;;24.63;75.64
35248;BME280;21380;52.194;20.520;2022-07-23T02:36:52;100511.00;;;24.63;75.53
35248;BME280;21380;52.194;20.520;2022-07-23T02:39:18;100505.75;;;24.61;75.50
35248;BME280;21380;52.194;20.520;2022-07-23T02:41:44;100503.19;;;24.58;75.46
35248;BME280;21380;52.194;20.520;2022-07-23T02:44:10;100504.94;;;24.59;75.48
35248;BME280;21380;52.194;20.520;2022-07-23T02:46:36;100510.16;;;24.60;75.50
35248;BME280;21380;52.194;20.520;2022-07-23T02:49:02;100511.03;;;24.61;75.56
35248;BME280;21380;52.194;20.520;2022-07-23T02:51:30;100509.28;;;24.60;75.52
35248;BME280;21380;52.194;20.520;2022-07-23T02:53:56;100505.78;;;24.59;75.30
35248;BME280;21380;52.194;20.520;2022-07-23T02:56:22;100501.41;;;24.58;75.36
35248;BME280;21380;52.194;20.520;2022-07-23T02:58:49;100505.81;;;24.58;75.35
35248;BME280;21380;52.194;20.520;2022-07-23T03:01:14;100513.72;;;24.58;75.28
35248;BME280;21380;52.194;20.520;2022-07-23T03:03:40;100507.56;;;24.57;75.43
35248;BME280;21380;52.194;20.520;2022-07-23T03:06:07;100504.06;;;24.57;75.38
35248;BME280;21380;52.194;20.520;2022-07-23T03:08:32;100499.69;;;24.56;75.42
35248;BME280;21380;52.194;20.520;2022-07-23T03:10:58;100507.59;;;24.56;75.39
35248;BME280;21380;52.194;20.520;2022-07-23T03:13:24;100507.59;;;24.56;75.38
35248;BME280;21380;52.194;20.520;2022-07-23T03:15:51;100510.22;;;24.56;75.45
35248;BME280;21380;52.194;20.520;2022-07-23T03:18:17;100520.81;;;24.54;75.41
35248;BME280;21380;52.194;20.520;2022-07-23T03:20:43;100512.91;;;24.54;75.39
35248;BME280;21380;52.194;20.520;2022-07-23T03:23:08;100512.91;;;24.54;75.20
35248;BME280;21380;52.194;20.520;2022-07-23T03:25:34;100513.75;;;24.55;75.40
35248;BME280;21380;52.194;20.520;2022-07-23T03:28:01;100509.38;;;24.54;75.40
35248;BME280;21380;52.194;20.520;2022-07-23T03:30:26;100514.66;;;24.54;75.46
35248;BME280;21380;52.194;20.520;2022-07-23T03:32:53;100517.28;;;24.54;75.24
35248;BME280;21380;52.194;20.520;2022-07-23T03:35:19;100513.78;;;24.53;75.41
35248;BME280;21380;52.194;20.520;2022-07-23T03:37:45;100518.19;;;24.54;75.21
35248;BME280;21380;52.194;20.520;2022-07-23T03:40:11;100519.91;;;24.54;75.21
35248;BME280;21380;52.194;20.520;2022-07-23T03:42:37;100516.44;;;24.53;75.29
35248;BME280;21380;52.194;20.520;2022-07-23T03:45:05;100535.75;;;24.54;75.33
35248;BME280;21380;52.194;20.520;2022-07-23T03:47:31;100535.75;;;24.54;75.25
35248;BME280;21380;52.194;20.520;2022-07-23T03:49:57;100526.97;;;24.53;75.18
35248;BME280;21380;52.194;20.520;2022-07-23T03:52:23;100527.84;;;24.54;75.33
35248;BME280;21380;52.194;20.520;2022-07-23T03:54:49;100529.66;;;24.52;75.07
35248;BME280;21380;52.194;20.520;2022-07-23T03:57:15;100527.84;;;24.54;75.14
35248;BME280;21380;52.194;20.520;2022-07-23T03:59:41;100535.75;;;24.55;75.24
35248;BME280;21380;52.194;20.520;2022-07-23T04:02:07;100534.84;;;24.55;75.18
35248;BME280;21380;52.194;20.520;2022-07-23T04:04:33;100523.44;;;24.54;75.20
35248;BME280;21380;52.194;20.520;2022-07-23T04:06:59;100526.06;;;24.56;75.25
35248;BME280;21380;52.194;20.520;2022-07-23T04:09:24;100514.66;;;24.54;75.19
35248;BME280;21380;52.194;20.520;2022-07-23T04:11:51;100508.47;;;24.55;75.11
35248;BME280;21380;52.194;20.520;2022-07-23T04:14:16;100522.53;;;24.57;75.26
35248;BME280;21380;52.194;20.520;2022-07-23T04:16:43;100508.47;;;24.55;75.31
35248;BME280;21380;52.194;20.520;2022-07-23T04:19:09;100506.69;;;24.57;75.13
35248;BME280;21380;52.194;20.520;2022-07-23T04:21:35;100504.94;;;24.57;75.40
35248;BME280;21380;52.194;20.520;2022-07-23T04:24:01;100505.81;;;24.58;75.07
35248;BME280;21380;52.194;20.520;2022-07-23T04:26:27;100502.28;;;24.59;75.20
35248;BME280;21380;52.194;20.520;2022-07-23T04:28:53;100503.16;;;24.59;75.38
35248;BME280;21380;52.194;20.520;2022-07-23T04:31:19;100504.00;;;24.60;75.25
35248;BME280;21380;52.194;20.520;2022-07-23T04:33:45;100512.81;;;24.60;75.19
35248;BME280;21380;52.194;20.520;2022-07-23T04:36:11;100513.66;;;24.61;75.02
35248;BME280;21380;52.194;20.520;2022-07-23T04:38:36;100522.47;;;24.61;75.24
35248;BME280;21380;52.194;20.520;2022-07-23T04:41:03;100525.06;;;24.63;75.16
35248;BME280;21380;52.194;20.520;2022-07-23T04:43:28;100523.28;;;24.64;75.16
35248;BME280;21380;52.194;20.520;2022-07-23T04:45:54;100518.91;;;24.64;75.18
35248;BME280;21380;52.194;20.520;2022-07-23T04:48:21;100522.44;;;24.65;75.15
35248;BME280;21380;52.194;20.520;2022-07-23T04:50:47;100530.31;;;24.66;75.35
35248;BME280;21380;52.194;20.520;2022-07-23T04:53:12;100519.78;;;24.63;75.30
35248;BME280;21380;52.194;20.520;2022-07-23T04:55:39;100512.75;;;24.67;75.22
35248;BME280;21380;52.194;20.520;2022-07-23T04:58:04;100517.13;;;24.68;75.28
35248;BME280;21380;52.194;20.520;2022-07-23T05:00:30;100499.66;;;24.59;75.41
35248;BME280;21380;52.194;20.520;2022-07-23T05:02:56;100517.09;;;24.69;75.30
35248;BME280;21380;52.194;20.520;2022-07-23T05:05:22;100518.84;;;24.70;75.15
35248;BME280;21380;52.194;20.520;2022-07-23T05:07:48;100490.00;;;24.58;75.37
35248;BME280;21380;52.194;20.520;2022-07-23T05:10:14;100510.88;;;24.72;75.34
35248;BME280;21380;52.194;20.520;2022-07-23T05:12:40;100518.59;;;24.25;81.38
35248;BME280;21380;52.194;20.520;2022-07-23T05:15:06;100525.50;;;24.34;80.14
35248;BME280;21380;52.194;20.520;2022-07-23T05:17:32;100518.38;;;24.42;79.07
35248;BME280;21380;52.194;20.520;2022-07-23T05:19:58;100510.41;;;24.47;78.18
35248;BME280;21380;52.194;20.520;2022-07-23T05:22:24;100514.72;;;24.51;77.76
35248;BME280;21380;52.194;20.520;2022-07-23T05:24:50;100519.03;;;24.55;77.49
35248;BME280;21380;52.194;20.520;2022-07-23T05:27:16;100509.31;;;24.58;77.24
35248;BME280;21380;52.194;20.520;2022-07-23T05:29:42;100513.66;;;24.61;77.06
35248;BME280;21380;52.194;20.520;2022-07-23T05:32:08;100514.50;;;24.63;77.07
35248;BME280;21380;52.194;20.520;2022-07-23T05:34:34;100515.41;;;24.65;77.10
35248;BME280;21380;52.194;20.520;2022-07-23T05:37:00;100507.47;;;24.67;77.08
35248;BME280;21380;52.194;20.520;2022-07-23T05:39:26;100505.72;;;24.63;78.19
35248;BME280;21380;52.194;20.520;2022-07-23T05:41:52;100505.72;;;24.66;77.89
35248;BME280;21380;52.194;20.520;2022-07-23T05:44:18;100500.41;;;24.67;77.59
35248;BME280;21380;52.194;20.520;2022-07-23T05:46:44;100498.66;;;24.68;77.48
35248;BME280;21380;52.194;20.520;2022-07-23T05:49:10;100501.22;;;24.71;77.49
35248;BME280;21380;52.194;20.520;2022-07-23T05:51:36;100510.88;;;24.72;77.50
35248;BME280;21380;52.194;20.520;2022-07-23T05:54:02;100503.84;;;24.72;77.28
35248;BME280;21380;52.194;20.520;2022-07-23T05:56:28;100503.84;;;24.72;77.19
35248;BME280;21380;52.194;20.520;2022-07-23T05:58:54;100505.53;;;24.75;77.35
35248;BME280;21380;52.194;20.520;2022-07-23T06:01:20;100510.00;;;24.73;77.49
35248;BME280;21380;52.194;20.520;2022-07-23T06:03:46;100513.47;;;24.76;77.25
35248;BME280;21380;52.194;20.520;2022-07-23T06:06:12;100506.44;;;24.75;77.20
35248;BME280;21380;52.194;20.520;2022-07-23T06:08:38;100501.97;;;24.77;77.13
35248;BME280;21380;52.194;20.520;2022-07-23T06:11:04;100509.91;;;24.77;77.14
35248;BME280;21380;52.194;20.520;2022-07-23T06:13:30;100505.53;;;24.76;77.09
35248;BME280;21380;52.194;20.520;2022-07-23T06:15:56;100514.28;;;24.79;77.16
35248;BME280;21380;52.194;20.520;2022-07-23T06:18:22;100504.63;;;24.77;77.14
35248;BME280;21380;52.194;20.520;2022-07-23T06:20:48;100506.38;;;24.79;77.13
35248;BME280;21380;52.194;20.520;2022-07-23T06:23:14;100510.78;;;24.78;77.12
35248;BME280;21380;52.194;20.520;2022-07-23T06:25:40;100511.66;;;24.79;77.10
35248;BME280;21380;52.194;20.520;2022-07-23T06:28:06;100514.28;;;24.79;77.07
35248;BME280;21380;52.194;20.520;2022-07-23T06:30:32;100502.97;;;24.72;78.58
35248;BME280;21380;52.194;20.520;2022-07-23T06:32:58;100504.78;;;24.68;79.02
35248;BME280;21380;52.194;20.520;2022-07-23T06:35:24;100504.78;;;24.68;78.81
35248;BME280;21380;52.194;20.520;2022-07-23T06:37:50;100494.25;;;24.68;78.61
35248;BME280;21380;52.194;20.520;2022-07-23T06:40:16;100488.97;;;24.68;78.80
35248;BME280;21380;52.194;20.520;2022-07-23T06:42:42;100491.59;;;24.68;78.52
35248;BME280;21380;52.194;20.520;2022-07-23T06:45:08;100501.25;;;24.69;78.34
35248;BME280;21380;52.194;20.520;2022-07-23T06:47:34;100494.25;;;24.68;78.30
35248;BME280;21380;52.194;20.520;2022-07-23T06:50:00;100498.66;;;24.68;78.14
35248;BME280;21380;52.194;20.520;2022-07-23T06:52:26;100492.50;;;24.67;77.95
35248;BME280;21380;52.194;20.520;2022-07-23T06:54:52;100490.75;;;24.68;77.98
35248;BME280;21380;52.194;20.520;2022-07-23T06:57:18;100488.09;;;24.68;77.85
35248;BME280;21380;52.194;20.520;2022-07-23T06:59:45;100480.22;;;24.63;77.77
35248;BME280;21380;52.194;20.520;2022-07-23T07:02:10;100492.50;;;24.67;77.58
35248;BME280;21380;52.194;20.520;2022-07-23T07:04:36;100483.72;;;24.67;77.69
35248;BME280;21380;52.194;20.520;2022-07-23T07:07:03;100484.59;;;24.67;77.80
35248;BME280;21380;52.194;20.520;2022-07-23T07:09:28;100479.34;;;24.63;77.62
35248;BME280;21380;52.194;20.520;2022-07-23T07:11:54;100489.84;;;24.67;77.78
35248;BME280;21380;52.194;20.520;2022-07-23T07:14:21;100489.00;;;24.67;77.55
35248;BME280;21380;52.194;20.520;2022-07-23T07:16:46;100480.19;;;24.66;77.81
35248;BME280;21380;52.194;20.520;2022-07-23T07:19:12;100477.56;;;24.66;77.58
35248;BME280;21380;52.194;20.520;2022-07-23T07:21:38;100472.31;;;24.63;77.42
35248;BME280;21380;52.194;20.520;2022-07-23T07:24:05;100480.19;;;24.66;77.42
35248;BME280;21380;52.194;20.520;2022-07-23T07:26:32;100480.19;;;24.66;77.47
35248;BME280;21380;52.194;20.520;2022-07-23T07:28:58;100472.31;;;24.65;77.40
35248;BME280;21380;52.194;20.520;2022-07-23T07:31:24;100481.13;;;24.65;77.35
35248;BME280;21380;52.194;20.520;2022-07-23T07:33:50;100479.34;;;24.66;77.33
35248;BME280;21380;52.194;20.520;2022-07-23T07:36:16;100471.44;;;24.64;77.25
35248;BME280;21380;52.194;20.520;2022-07-23T07:38:42;100473.19;;;24.67;77.15
35248;BME280;21380;52.194;20.520;2022-07-23T07:41:08;100470.53;;;24.64;77.17
35248;BME280;21380;52.194;20.520;2022-07-23T07:43:36;100480.19;;;24.66;77.27
35248;BME280;21380;52.194;20.520;2022-07-23T07:46:03;100481.97;;;24.66;77.26
35248;BME280;21380;52.194;20.520;2022-07-23T07:48:29;100477.59;;;24.65;77.23
35248;BME280;21380;52.194;20.520;2022-07-23T07:50:55;100477.59;;;24.63;77.19
35248;BME280;21380;52.194;20.520;2022-07-23T07:53:21;100485.47;;;24.66;77.26
35248;BME280;21380;52.194;20.520;2022-07-23T07:55:47;100482.84;;;24.66;77.22
35248;BME280;21380;52.194;20.520;2022-07-23T07:58:14;100489.91;;;24.66;77.15
35248;BME280;21380;52.194;20.520;2022-07-23T08:00:39;100488.09;;;24.66;77.12
35248;BME280;21380;52.194;20.520;2022-07-23T08:03:05;100487.25;;;24.66;77.08
35248;BME280;21380;52.194;20.520;2022-07-23T08:05:31;100495.16;;;24.66;76.98
35248;BME280;21380;52.194;20.520;2022-07-23T08:07:58;100485.50;;;24.65;77.21
35248;BME280;21380;52.194;20.520;2022-07-23T08:10:25;100494.31;;;24.65;77.00
35248;BME280;21380;52.194;20.520;2022-07-23T08:12:55;100497.81;;;24.66;76.96
35248;BME280;21380;52.194;20.520;2022-07-23T08:15:22;100493.38;;;24.66;77.07
35248;BME280;21380;52.194;20.520;2022-07-23T08:17:49;100496.03;;;24.66;77.10
35248;BME280;21380;52.194;20.520;2022-07-23T08:20:20;100496.94;;;24.65;77.10
35248;BME280;21380;52.194;20.520;2022-07-23T08:22:55;100490.78;;;24.63;77.17
35248;BME280;21380;52.194;20.520;2022-07-23T08:25:24;100489.03;;;24.65;76.92
35248;BME280;21380;52.194;20.520;2022-07-23T08:27:50;100481.13;;;24.62;77.06
35248;BME280;21380;52.194;20.520;2022-07-23T08:30:17;100489.91;;;24.66;76.98
35248;BME280;21380;52.194;20.520;2022-07-23T08:32:56;100489.91;;;24.66;76.92
35248;BME280;21380;52.194;20.520;2022-07-23T08:35:32;100485.50;;;24.63;76.88
35248;BME280;21380;52.194;20.520;2022-07-23T08:38:01;100484.63;;;24.66;77.00
35248;BME280;21380;52.194;20.520;2022-07-23T08:40:30;100486.41;;;24.65;76.92
35248;BME280;21380;52.194;20.520;2022-07-23T08:42:57;100487.25;;;24.64;76.94
35248;BME280;21380;52.194;20.520;2022-07-23T08:45:24;100481.97;;;24.66;76.84
35248;BME280;21380;52.194;20.520;2022-07-23T08:47:55;100489.00;;;24.67;76.93
35248;BME280;21380;52.194;20.520;2022-07-23T08:50:23;100481.97;;;24.64;76.87
35248;BME280;21380;52.194;20.520;2022-07-23T08:52:50;100486.41;;;24.62;76.83
35248;BME280;21380;52.194;20.520;2022-07-23T08:55:20;100489.03;;;24.65;76.92
35248;BME280;21380;52.194;20.520;2022-07-23T08:57:52;100485.50;;;24.65;76.77
35248;BME280;21380;52.194;20.520;2022-07-23T09:00:21;100482.91;;;24.61;76.67
35248;BME280;21380;52.194;20.520;2022-07-23T09:02:48;100485.47;;;24.66;76.81
35248;BME280;21380;52.194;20.520;2022-07-23T09:05:15;100475.84;;;24.65;76.80
35248;BME280;21380;52.194;20.520;2022-07-23T09:08:12;100474.06;;;24.66;76.79
35248;BME280;21380;52.194;20.520;2022-07-23T09:10:59;100474.97;;;24.65;76.75
35248;BME280;21380;52.194;20.520;2022-07-23T09:13:34;100465.31;;;24.62;76.80
35248;BME280;21380;52.194;20.520;2022-07-23T09:16:06;100470.56;;;24.62;76.76
35248;BME280;21380;52.194;20.520;2022-07-23T09:21:18;100478.47;;;24.65;76.62
35248;BME280;21380;52.194;20.520;2022-07-23T09:26:22;100467.94;;;24.65;76.64
35248;BME280;21380;52.194;20.520;2022-07-23T09:31:23;100455.59;;;24.64;76.63
35248;BME280;21380;52.194;20.520;2022-07-23T09:33:50;100450.31;;;24.66;76.72
35248;BME280;21380;52.194;20.520;2022-07-23T09:36:26;100452.97;;;24.66;76.46
35248;BME280;21380;52.194;20.520;2022-07-23T09:38:53;100454.75;;;24.65;76.53
35248;BME280;21380;52.194;20.520;2022-07-23T09:41:19;100450.34;;;24.64;76.61
35248;BME280;21380;52.194;20.520;2022-07-23T09:43:45;100447.69;;;24.64;76.58
35248;BME280;21380;52.194;20.520;2022-07-23T09:46:26;100452.09;;;24.65;76.45
35248;BME280;21380;52.194;20.520;2022-07-23T09:48:53;100447.69;;;24.66;76.55
35248;BME280;21380;52.194;20.520;2022-07-23T09:51:22;100431.91;;;24.61;76.52
35248;BME280;21380;52.194;20.520;2022-07-23T09:54:21;100435.41;;;24.65;76.64
35248;BME280;21380;52.194;20.520;2022-07-23T09:56:48;100436.28;;;24.65;76.49
35248;BME280;21380;52.194;20.520;2022-07-23T09:59:16;100433.63;;;24.64;76.28
35248;BME280;21380;52.194;20.520;2022-07-23T10:01:45;100436.28;;;24.65;76.30
35248;BME280;21380;52.194;20.520;2022-07-23T10:04:12;100436.25;;;24.64;76.56
35248;BME280;21380;52.194;20.520;2022-07-23T10:06:39;100431.00;;;24.65;76.43
35248;BME280;21380;52.194;20.520;2022-07-23T10:09:08;100424.84;;;24.63;76.43
35248;BME280;21380;52.194;20.520;2022-07-23T10:11:36;100435.41;;;24.65;76.44
35248;BME280;21380;52.194;20.520;2022-07-23T10:14:02;100428.38;;;24.65;76.45
35248;BME280;21380;52.194;20.520;2022-07-23T10:16:30;100427.47;;;24.63;76.38
35248;BME280;21380;52.194;20.520;2022-07-23T10:18:57;100438.00;;;24.66;76.38
35248;BME280;21380;52.194;20.520;2022-07-23T10:21:46;100432.72;;;24.66;76.45
35248;BME280;21380;52.194;20.520;2022-07-23T10:27:29;100425.72;;;24.65;76.25
35248;BME280;21380;52.194;20.520;2022-07-23T10:33:11;100421.31;;;24.66;76.44
35248;BME280;21380;52.194;20.520;2022-07-23T10:35:46;100419.53;;;24.66;76.36
35248;BME280;21380;52.194;20.520;2022-07-23T10:38:18;100409.91;;;24.62;76.21
35248;BME280;21380;52.194;20.520;2022-07-23T10:41:05;100415.19;;;24.65;76.27
35248;BME280;21380;52.194;20.520;2022-07-23T10:43:31;100417.81;;;24.65;76.20
35248;BME280;21380;52.194;20.520;2022-07-23T10:48:45;100416.03;;;24.66;76.29
35248;BME280;21380;52.194;20.520;2022-07-23T10:51:31;100419.53;;;24.68;76.42
35248;BME280;21380;52.194;20.520;2022-07-23T10:53:58;100415.16;;;24.67;76.24
35248;BME280;21380;52.194;20.520;2022-07-23T10:59:22;100409.84;;;24.68;76.37
35248;BME280;21380;52.194;20.520;2022-07-23T11:01:49;100412.47;;;24.68;76.27
35248;BME280;21380;52.194;20.520;2022-07-23T11:04:15;100403.72;;;24.68;76.18
35248;BME280;21380;52.194;20.520;2022-07-23T11:09:30;100414.25;;;24.68;76.20
35248;BME280;21380;52.194;20.520;2022-07-23T11:15:09;100410.69;;;24.69;76.21
35248;BME280;21380;52.194;20.520;2022-07-23T11:17:38;100403.72;;;24.68;76.14
35248;BME280;21380;52.194;20.520;2022-07-23T11:22:39;100411.59;;;24.69;76.03
35248;BME280;21380;52.194;20.520;2022-07-23T11:25:06;100406.31;;;24.69;76.15
35248;BME280;21380;52.194;20.520;2022-07-23T11:27:42;100411.59;;;24.69;76.14
35248;BME280;21380;52.194;20.520;2022-07-23T11:35:45;100388.81;;;24.65;76.04
35248;BME280;21380;52.194;20.520;2022-07-23T11:38:24;100393.09;;;24.71;76.12
35248;BME280;21380;52.194;20.520;2022-07-23T11:40:52;100391.34;;;24.70;76.03
35248;BME280;21380;52.194;20.520;2022-07-23T11:43:20;100381.69;;;24.69;75.99
35248;BME280;21380;52.194;20.520;2022-07-23T11:45:53;100386.06;;;24.71;75.99
35248;BME280;21380;52.194;20.520;2022-07-23T11:48:21;100385.16;;;24.71;75.94
35248;BME280;21380;52.194;20.520;2022-07-23T11:50:49;100369.44;;;24.66;76.04
35248;BME280;21380;52.194;20.520;2022-07-23T11:53:34;100368.44;;;24.72;75.89
35248;BME280;21380;52.194;20.520;2022-07-23T11:56:08;100373.72;;;24.72;76.02
35248;BME280;21380;52.194;20.520;2022-07-23T11:58:35;100369.31;;;24.72;75.96
35248;BME280;21380;52.194;20.520;2022-07-23T12:01:03;100373.69;;;24.73;75.95
35248;BME280;21380;52.194;20.520;2022-07-23T12:03:29;100359.69;;;24.71;75.99
35248;BME280;21380;52.194;20.520;2022-07-23T12:05:59;100364.03;;;24.74;76.04
35248;BME280;21380;52.194;20.520;2022-07-23T12:08:26;100357.84;;;24.75;75.92
35248;BME280;21380;52.194;20.520;2022-07-23T12:10:52;100353.47;;;25.18;72.07
35248;BME280;21380;52.194;20.520;2022-07-23T12:13:19;100346.63;;;25.87;69.19
35248;BME280;21380;52.194;20.520;2022-07-23T12:15:49;100325.81;;;26.11;68.94
35248;BME280;21380;52.194;20.520;2022-07-23T12:18:21;100326.97;;;26.35;68.37
35248;BME280;21380;52.194;20.520;2022-07-23T12:20:54;100328.19;;;26.55;68.27
35248;BME280;21380;52.194;20.520;2022-07-23T12:23:23;100313.16;;;26.57;67.30
35248;BME280;21380;52.194;20.520;2022-07-23T12:25:52;100327.72;;;26.74;68.07
35248;BME280;21380;52.194;20.520;2022-07-23T12:28:27;100318.75;;;26.79;67.63
35248;BME280;21380;52.194;20.520;2022-07-23T12:30:56;100313.41;;;26.81;67.41
35248;BME280;21380;52.194;20.520;2022-07-23T12:33:30;100321.22;;;26.85;67.55
35248;BME280;21380;52.194;20.520;2022-07-23T12:35:59;100307.97;;;27.15;63.01
35248;BME280;21380;52.194;20.520;2022-07-23T12:38:27;100287.72;;;27.14;63.70
35248;BME280;21380;52.194;20.520;2022-07-23T12:40:54;100297.97;;;26.97;66.34
35248;BME280;21380;52.194;20.520;2022-07-23T12:43:36;100292.31;;;26.78;67.90
35248;BME280;21380;52.194;20.520;2022-07-23T12:48:52;100294.88;;;26.48;69.34
35248;BME280;21380;52.194;20.520;2022-07-23T12:51:27;100278.53;;;26.33;69.55
35248;BME280;21380;52.194;20.520;2022-07-23T12:54:05;100290.19;;;26.26;69.54
35248;BME280;21380;52.194;20.520;2022-07-23T12:56:34;100280.69;;;26.19;70.13
35248;BME280;21380;52.194;20.520;2022-07-23T13:01:31;100276.66;;;26.05;70.54
35248;BME280;21380;52.194;20.520;2022-07-23T13:04:08;100281.16;;;26.00;70.40
35248;BME280;21380;52.194;20.520;2022-07-23T13:09:17;100279.63;;;25.90;70.74
35248;BME280;21380;52.194;20.520;2022-07-23T13:11:44;100270.91;;;25.86;71.30
35248;BME280;21380;52.194;20.520;2022-07-23T13:14:11;100263.19;;;25.79;71.20
35248;BME280;21380;52.194;20.520;2022-07-23T13:16:38;100268.44;;;25.80;71.33
35248;BME280;21380;52.194;20.520;2022-07-23T13:19:05;100262.38;;;25.77;71.67
35248;BME280;21380;52.194;20.520;2022-07-23T13:21:32;100256.31;;;25.71;71.41
35248;BME280;21380;52.194;20.520;2022-07-23T13:23:58;100254.66;;;25.67;71.59