sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62592;BME280;48659;41.622;2.276;2023-08-20T00:02:04;99985.98;;;29.33;50.74
62592;BME280;48659;41.622;2.276;2023-08-20T00:04:36;99985.38;;;29.76;49.85
62592;BME280;48659;41.622;2.276;2023-08-20T00:07:04;99982.19;;;29.58;50.23
62592;BME280;48659;41.622;2.276;2023-08-20T00:09:31;99981.43;;;29.30;50.66
62592;BME280;48659;41.622;2.276;2023-08-20T00:11:59;99980.69;;;29.58;50.11
62592;BME280;48659;41.622;2.276;2023-08-20T00:14:53;99982.94;;;29.13;50.82
62592;BME280;48659;41.622;2.276;2023-08-20T00:17:22;99983.85;;;28.83;50.02
62592;BME280;48659;41.622;2.276;2023-08-20T00:19:50;99983.63;;;29.21;50.19
62592;BME280;48659;41.622;2.276;2023-08-20T00:22:20;99980.32;;;28.84;50.90
62592;BME280;48659;41.622;2.276;2023-08-20T00:24:49;99988.89;;;27.59;53.13
62592;BME280;48659;41.622;2.276;2023-08-20T00:27:16;99975.05;;;28.69;51.28
62592;BME280;48659;41.622;2.276;2023-08-20T00:29:44;99980.96;;;28.68;51.73
62592;BME280;48659;41.622;2.276;2023-08-20T00:32:12;99984.10;;;28.66;52.15
62592;BME280;48659;41.622;2.276;2023-08-20T00:34:39;99985.20;;;28.02;54.17
62592;BME280;48659;41.622;2.276;2023-08-20T00:37:07;99985.49;;;28.02;53.16
62592;BME280;48659;41.622;2.276;2023-08-20T00:39:34;99984.32;;;28.32;52.56
62592;BME280;48659;41.622;2.276;2023-08-20T00:42:02;99982.97;;;28.93;51.45
62592;BME280;48659;41.622;2.276;2023-08-20T00:44:29;99981.46;;;26.68;55.53
62592;BME280;48659;41.622;2.276;2023-08-20T00:46:57;99980.36;;;27.73;53.88
62592;BME280;48659;41.622;2.276;2023-08-20T00:49:26;99979.07;;;27.53;52.26
62592;BME280;48659;41.622;2.276;2023-08-20T00:51:53;99980.12;;;28.25;52.61
62592;BME280;48659;41.622;2.276;2023-08-20T00:54:21;99978.92;;;27.47;52.71
62592;BME280;48659;41.622;2.276;2023-08-20T00:56:49;99975.94;;;28.49;51.72
62592;BME280;48659;41.622;2.276;2023-08-20T00:59:20;99978.12;;;27.97;51.78
62592;BME280;48659;41.622;2.276;2023-08-20T01:01:48;99977.55;;;28.47;51.41
62592;BME280;48659;41.622;2.276;2023-08-20T01:04:21;99980.98;;;27.50;52.61
62592;BME280;48659;41.622;2.276;2023-08-20T01:06:55;99978.29;;;27.33;55.09
62592;BME280;48659;41.622;2.276;2023-08-20T01:09:37;99978.90;;;28.15;53.21
62592;BME280;48659;41.622;2.276;2023-08-20T01:12:09;99980.63;;;28.09;52.32
62592;BME280;48659;41.622;2.276;2023-08-20T01:14:37;99982.55;;;28.47;51.83
62592;BME280;48659;41.622;2.276;2023-08-20T01:17:04;99982.41;;;28.48;51.83
62592;BME280;48659;41.622;2.276;2023-08-20T01:19:32;99981.43;;;28.48;51.39
62592;BME280;48659;41.622;2.276;2023-08-20T01:22:12;99979.16;;;28.44;51.40
62592;BME280;48659;41.622;2.276;2023-08-20T01:24:51;99978.95;;;28.50;51.23
62592;BME280;48659;41.622;2.276;2023-08-20T01:27:33;99981.52;;;27.97;51.54
62592;BME280;48659;41.622;2.276;2023-08-20T01:30:07;99981.14;;;29.09;51.41
62592;BME280;48659;41.622;2.276;2023-08-20T01:32:35;99980.39;;;28.38;50.86
62592;BME280;48659;41.622;2.276;2023-08-20T01:35:04;99979.71;;;28.61;51.50
62592;BME280;48659;41.622;2.276;2023-08-20T01:37:31;99982.34;;;27.59;52.99
62592;BME280;48659;41.622;2.276;2023-08-20T01:39:59;99980.42;;;28.20;52.35
62592;BME280;48659;41.622;2.276;2023-08-20T01:42:26;99977.45;;;28.58;51.63
62592;BME280;48659;41.622;2.276;2023-08-20T01:44:54;99978.30;;;28.54;51.14
62592;BME280;48659;41.622;2.276;2023-08-20T01:47:22;99977.81;;;28.49;51.16
62592;BME280;48659;41.622;2.276;2023-08-20T01:49:49;99980.74;;;27.88;52.76
62592;BME280;48659;41.622;2.276;2023-08-20T01:52:20;99980.59;;;27.00;52.88
62592;BME280;48659;41.622;2.276;2023-08-20T01:54:48;99981.18;;;27.92;51.92
62592;BME280;48659;41.622;2.276;2023-08-20T01:57:16;99979.02;;;27.65;51.61
62592;BME280;48659;41.622;2.276;2023-08-20T01:59:43;99976.56;;;28.14;51.05
62592;BME280;48659;41.622;2.276;2023-08-20T02:02:11;99977.25;;;27.88;51.92
62592;BME280;48659;41.622;2.276;2023-08-20T02:04:38;99974.41;;;27.83;51.58
62592;BME280;48659;41.622;2.276;2023-08-20T02:07:06;99978.75;;;28.22;51.78
62592;BME280;48659;41.622;2.276;2023-08-20T02:09:33;99975.64;;;27.96;51.35
62592;BME280;48659;41.622;2.276;2023-08-20T02:12:00;99974.75;;;28.10;51.49
62592;BME280;48659;41.622;2.276;2023-08-20T02:14:28;99975.12;;;27.92;51.51
62592;BME280;48659;41.622;2.276;2023-08-20T02:16:56;99976.21;;;27.96;51.96
62592;BME280;48659;41.622;2.276;2023-08-20T02:19:23;99977.56;;;27.92;50.76
62592;BME280;48659;41.622;2.276;2023-08-20T02:21:53;99975.53;;;28.30;51.39
62592;BME280;48659;41.622;2.276;2023-08-20T02:24:20;99974.83;;;28.25;51.53
62592;BME280;48659;41.622;2.276;2023-08-20T02:26:48;99975.64;;;28.37;51.17
62592;BME280;48659;41.622;2.276;2023-08-20T02:29:21;99977.35;;;27.97;51.32
62592;BME280;48659;41.622;2.276;2023-08-20T02:31:48;99979.10;;;28.75;50.56
62592;BME280;48659;41.622;2.276;2023-08-20T02:34:21;99979.56;;;27.01;51.72
62592;BME280;48659;41.622;2.276;2023-08-20T02:36:49;99978.08;;;27.86;51.22
62592;BME280;48659;41.622;2.276;2023-08-20T02:39:16;99976.78;;;25.50;55.90
62592;BME280;48659;41.622;2.276;2023-08-20T02:41:44;99977.40;;;26.27;55.20
62592;BME280;48659;41.622;2.276;2023-08-20T02:44:13;99980.40;;;26.53;55.41
62592;BME280;48659;41.622;2.276;2023-08-20T02:46:40;99980.58;;;26.71;54.82
62592;BME280;48659;41.622;2.276;2023-08-20T02:49:07;99982.42;;;25.82;56.25
62592;BME280;48659;41.622;2.276;2023-08-20T02:51:35;99983.04;;;24.70;58.25
62592;BME280;48659;41.622;2.276;2023-08-20T02:54:03;99985.93;;;25.47;57.39
62592;BME280;48659;41.622;2.276;2023-08-20T02:56:30;99983.98;;;24.81;59.25
62592;BME280;48659;41.622;2.276;2023-08-20T02:58:57;99991.98;;;24.21;61.75
62592;BME280;48659;41.622;2.276;2023-08-20T03:01:25;99985.54;;;24.43;60.76
62592;BME280;48659;41.622;2.276;2023-08-20T03:03:53;99983.07;;;25.18;59.26
62592;BME280;48659;41.622;2.276;2023-08-20T03:06:20;99982.78;;;25.98;55.10
62592;BME280;48659;41.622;2.276;2023-08-20T03:08:48;99982.87;;;26.12;55.95
62592;BME280;48659;41.622;2.276;2023-08-20T03:11:21;99987.76;;;23.95;60.02
62592;BME280;48659;41.622;2.276;2023-08-20T03:13:49;99985.97;;;24.62;59.89
62592;BME280;48659;41.622;2.276;2023-08-20T03:16:16;99981.68;;;24.93;58.80
62592;BME280;48659;41.622;2.276;2023-08-20T03:18:43;99979.97;;;26.03;56.31
62592;BME280;48659;41.622;2.276;2023-08-20T03:21:10;99978.42;;;26.49;55.20
62592;BME280;48659;41.622;2.276;2023-08-20T03:23:37;99980.55;;;26.40;54.88
62592;BME280;48659;41.622;2.276;2023-08-20T03:26:05;99981.97;;;26.29;55.07
62592;BME280;48659;41.622;2.276;2023-08-20T03:28:33;99982.89;;;23.95;59.98
62592;BME280;48659;41.622;2.276;2023-08-20T03:31:00;99981.26;;;26.11;55.84
62592;BME280;48659;41.622;2.276;2023-08-20T03:33:28;99982.13;;;25.47;56.12
62592;BME280;48659;41.622;2.276;2023-08-20T03:35:55;99981.32;;;24.58;58.70
62592;BME280;48659;41.622;2.276;2023-08-20T03:38:23;99980.49;;;24.83;58.27
62592;BME280;48659;41.622;2.276;2023-08-20T03:40:51;99980.53;;;24.16;60.10
62592;BME280;48659;41.622;2.276;2023-08-20T03:43:18;99981.45;;;24.22;59.69
62592;BME280;48659;41.622;2.276;2023-08-20T03:45:50;99982.92;;;24.62;58.75
62592;BME280;48659;41.622;2.276;2023-08-20T03:48:20;99977.48;;;24.62;57.82
62592;BME280;48659;41.622;2.276;2023-08-20T03:50:47;99980.37;;;24.23;59.78
62592;BME280;48659;41.622;2.276;2023-08-20T03:53:21;99986.69;;;23.11;61.41
62592;BME280;48659;41.622;2.276;2023-08-20T03:55:48;99982.00;;;25.55;56.24
62592;BME280;48659;41.622;2.276;2023-08-20T03:58:16;99980.35;;;25.56;55.91
62592;BME280;48659;41.622;2.276;2023-08-20T04:00:43;99979.44;;;24.96;56.96
62592;BME280;48659;41.622;2.276;2023-08-20T04:03:11;99980.21;;;26.25;54.69
62592;BME280;48659;41.622;2.276;2023-08-20T04:05:40;99980.54;;;25.83;55.15
62592;BME280;48659;41.622;2.276;2023-08-20T04:08:07;99982.03;;;25.04;57.07
62592;BME280;48659;41.622;2.276;2023-08-20T04:10:35;99981.20;;;26.41;53.88
62592;BME280;48659;41.622;2.276;2023-08-20T04:13:03;99980.97;;;26.93;53.28
62592;BME280;48659;41.622;2.276;2023-08-20T04:15:30;99982.99;;;26.63;52.34
62592;BME280;48659;41.622;2.276;2023-08-20T04:17:57;99985.29;;;26.01;53.89
62592;BME280;48659;41.622;2.276;2023-08-20T04:20:24;99985.21;;;26.19;53.79
62592;BME280;48659;41.622;2.276;2023-08-20T04:22:51;99987.35;;;26.55;53.39
62592;BME280;48659;41.622;2.276;2023-08-20T04:25:18;99990.45;;;23.76;58.74
62592;BME280;48659;41.622;2.276;2023-08-20T04:27:46;99990.85;;;24.47;58.67
62592;BME280;48659;41.622;2.276;2023-08-20T04:30:15;99996.76;;;24.12;61.02
62592;BME280;48659;41.622;2.276;2023-08-20T04:32:42;99995.57;;;24.21;59.23
62592;BME280;48659;41.622;2.276;2023-08-20T04:35:10;99998.39;;;23.70;60.84
62592;BME280;48659;41.622;2.276;2023-08-20T04:37:37;99991.84;;;25.26;56.91
62592;BME280;48659;41.622;2.276;2023-08-20T04:40:06;100000.73;;;24.31;59.85
62592;BME280;48659;41.622;2.276;2023-08-20T04:42:35;99994.74;;;25.33;57.29
62592;BME280;48659;41.622;2.276;2023-08-20T04:45:02;99999.50;;;25.98;55.09
62592;BME280;48659;41.622;2.276;2023-08-20T04:47:30;100000.28;;;25.05;55.51
62592;BME280;48659;41.622;2.276;2023-08-20T04:49:58;100001.85;;;24.62;57.82
62592;BME280;48659;41.622;2.276;2023-08-20T04:52:25;100005.00;;;25.67;54.81
62592;BME280;48659;41.622;2.276;2023-08-20T04:54:53;100004.01;;;24.63;57.45
62592;BME280;48659;41.622;2.276;2023-08-20T04:57:20;100006.26;;;24.52;58.22
62592;BME280;48659;41.622;2.276;2023-08-20T04:59:48;100004.73;;;24.30;58.65
62592;BME280;48659;41.622;2.276;2023-08-20T05:02:16;100005.40;;;25.24;55.45
62592;BME280;48659;41.622;2.276;2023-08-20T05:04:44;100004.83;;;25.65;55.40
62592;BME280;48659;41.622;2.276;2023-08-20T05:07:13;100002.84;;;26.51;53.75
62592;BME280;48659;41.622;2.276;2023-08-20T05:09:40;100006.10;;;26.26;54.37
62592;BME280;48659;41.622;2.276;2023-08-20T05:12:08;100009.21;;;26.28;53.15
62592;BME280;48659;41.622;2.276;2023-08-20T05:14:35;100007.96;;;26.73;52.65
62592;BME280;48659;41.622;2.276;2023-08-20T05:17:02;100011.90;;;26.02;54.29
62592;BME280;48659;41.622;2.276;2023-08-20T05:19:29;100010.86;;;24.26;58.01
62592;BME280;48659;41.622;2.276;2023-08-20T05:21:57;100014.56;;;24.93;57.57
62592;BME280;48659;41.622;2.276;2023-08-20T05:24:25;100017.86;;;24.46;56.77
62592;BME280;48659;41.622;2.276;2023-08-20T05:27:05;100023.76;;;25.22;55.80
62592;BME280;48659;41.622;2.276;2023-08-20T05:29:32;100023.92;;;25.34;55.07
62592;BME280;48659;41.622;2.276;2023-08-20T05:32:00;100019.34;;;26.57;53.15
62592;BME280;48659;41.622;2.276;2023-08-20T05:34:28;100018.29;;;26.43;52.73
62592;BME280;48659;41.622;2.276;2023-08-20T05:36:55;100022.21;;;26.74;52.21
62592;BME280;48659;41.622;2.276;2023-08-20T05:39:22;100021.91;;;26.96;51.63
62592;BME280;48659;41.622;2.276;2023-08-20T05:41:50;100027.55;;;27.24;51.90
62592;BME280;48659;41.622;2.276;2023-08-20T05:44:18;100025.44;;;27.07;50.95
62592;BME280;48659;41.622;2.276;2023-08-20T05:46:45;100023.68;;;27.27;51.46
62592;BME280;48659;41.622;2.276;2023-08-20T05:49:21;100026.73;;;26.18;51.87
62592;BME280;48659;41.622;2.276;2023-08-20T05:51:49;100027.08;;;26.97;51.59
62592;BME280;48659;41.622;2.276;2023-08-20T05:54:17;100030.96;;;25.96;52.44
62592;BME280;48659;41.622;2.276;2023-08-20T05:56:44;100031.65;;;26.28;52.60
62592;BME280;48659;41.622;2.276;2023-08-20T05:59:13;100033.38;;;27.26;51.60
62592;BME280;48659;41.622;2.276;2023-08-20T06:01:40;100035.55;;;27.36;50.75
62592;BME280;48659;41.622;2.276;2023-08-20T06:04:07;100037.82;;;27.75;50.29
62592;BME280;48659;41.622;2.276;2023-08-20T06:06:35;100038.96;;;27.51;49.83
62592;BME280;48659;41.622;2.276;2023-08-20T06:09:03;100039.24;;;28.34;49.31
62592;BME280;48659;41.622;2.276;2023-08-20T06:11:31;100037.58;;;28.75;47.69
62592;BME280;48659;41.622;2.276;2023-08-20T06:13:58;100040.45;;;28.93;47.05
62592;BME280;48659;41.622;2.276;2023-08-20T06:16:24;100040.47;;;28.61;46.61
62592;BME280;48659;41.622;2.276;2023-08-20T06:18:52;100038.61;;;29.59;45.80
62592;BME280;48659;41.622;2.276;2023-08-20T06:21:20;100035.57;;;29.95;44.80
62592;BME280;48659;41.622;2.276;2023-08-20T06:23:47;100035.52;;;30.13;45.14
62592;BME280;48659;41.622;2.276;2023-08-20T06:26:15;100033.35;;;29.96;45.06
62592;BME280;48659;41.622;2.276;2023-08-20T06:28:42;100037.60;;;30.52;44.64
62592;BME280;48659;41.622;2.276;2023-08-20T06:31:09;100040.29;;;30.64;44.25
62592;BME280;48659;41.622;2.276;2023-08-20T06:33:36;100040.61;;;30.86;43.82
62592;BME280;48659;41.622;2.276;2023-08-20T06:36:04;100042.61;;;30.76;43.44
62592;BME280;48659;41.622;2.276;2023-08-20T06:38:32;100042.48;;;30.45;43.78
62592;BME280;48659;41.622;2.276;2023-08-20T06:40:59;100046.52;;;30.52;43.29
62592;BME280;48659;41.622;2.276;2023-08-20T06:43:27;100046.12;;;30.64;43.00
62592;BME280;48659;41.622;2.276;2023-08-20T06:45:54;100048.14;;;30.64;43.11
62592;BME280;48659;41.622;2.276;2023-08-20T06:48:22;100045.56;;;30.54;42.47
62592;BME280;48659;41.622;2.276;2023-08-20T06:50:49;100045.22;;;30.91;42.36
62592;BME280;48659;41.622;2.276;2023-08-20T06:53:17;100047.86;;;30.58;41.95
62592;BME280;48659;41.622;2.276;2023-08-20T06:55:45;100048.55;;;30.84;41.64
62592;BME280;48659;41.622;2.276;2023-08-20T06:58:21;100049.54;;;30.85;41.24
62592;BME280;48659;41.622;2.276;2023-08-20T07:00:48;100050.29;;;31.34;40.86
62592;BME280;48659;41.622;2.276;2023-08-20T07:03:22;100048.10;;;30.86;41.23
62592;BME280;48659;41.622;2.276;2023-08-20T07:05:48;100044.46;;;31.69;40.21
62592;BME280;48659;41.622;2.276;2023-08-20T07:08:20;100044.73;;;31.76;39.99
62592;BME280;48659;41.622;2.276;2023-08-20T07:10:47;100042.00;;;31.61;40.01
62592;BME280;48659;41.622;2.276;2023-08-20T07:13:15;100046.59;;;31.76;39.83
62592;BME280;48659;41.622;2.276;2023-08-20T07:15:43;100046.76;;;31.45;39.86
62592;BME280;48659;41.622;2.276;2023-08-20T07:18:13;100047.11;;;32.03;38.97
62592;BME280;48659;41.622;2.276;2023-08-20T07:20:41;100047.29;;;32.05;38.78
62592;BME280;48659;41.622;2.276;2023-08-20T07:23:08;100045.91;;;31.69;39.15
62592;BME280;48659;41.622;2.276;2023-08-20T07:25:36;100044.75;;;32.25;38.73
62592;BME280;48659;41.622;2.276;2023-08-20T07:28:04;100045.09;;;32.31;38.29
62592;BME280;48659;41.622;2.276;2023-08-20T07:30:32;100042.63;;;32.45;37.96
62592;BME280;48659;41.622;2.276;2023-08-20T07:33:00;100039.92;;;32.37;37.93
62592;BME280;48659;41.622;2.276;2023-08-20T07:35:28;100036.82;;;31.32;38.01
62592;BME280;48659;41.622;2.276;2023-08-20T07:37:55;100040.18;;;32.25;37.55
62592;BME280;48659;41.622;2.276;2023-08-20T07:40:23;100040.74;;;32.42;37.07
62592;BME280;48659;41.622;2.276;2023-08-20T07:42:50;100039.75;;;32.85;36.95
62592;BME280;48659;41.622;2.276;2023-08-20T07:45:18;100039.42;;;32.37;36.77
62592;BME280;48659;41.622;2.276;2023-08-20T07:47:45;100038.82;;;32.61;36.55
62592;BME280;48659;41.622;2.276;2023-08-20T07:50:14;100039.61;;;32.48;36.66
62592;BME280;48659;41.622;2.276;2023-08-20T07:52:41;100040.56;;;33.09;36.31
62592;BME280;48659;41.622;2.276;2023-08-20T07:55:09;100042.08;;;32.76;36.76
62592;BME280;48659;41.622;2.276;2023-08-20T07:57:37;100043.98;;;32.68;36.51
62592;BME280;48659;41.622;2.276;2023-08-20T08:00:06;100044.49;;;32.59;36.75
62592;BME280;48659;41.622;2.276;2023-08-20T08:02:35;100044.67;;;32.39;36.51
62592;BME280;48659;41.622;2.276;2023-08-20T08:05:02;100046.35;;;33.21;36.30
62592;BME280;48659;41.622;2.276;2023-08-20T08:07:34;100047.47;;;32.67;35.98
62592;BME280;48659;41.622;2.276;2023-08-20T08:10:02;100048.11;;;32.79;36.34
62592;BME280;48659;41.622;2.276;2023-08-20T08:12:29;100052.09;;;32.99;35.98
62592;BME280;48659;41.622;2.276;2023-08-20T08:14:56;100054.04;;;32.93;35.65
62592;BME280;48659;41.622;2.276;2023-08-20T08:17:24;100051.70;;;33.31;35.52
62592;BME280;48659;41.622;2.276;2023-08-20T08:19:51;100052.07;;;33.48;34.92
62592;BME280;48659;41.622;2.276;2023-08-20T08:22:19;100055.48;;;32.50;35.40
62592;BME280;48659;41.622;2.276;2023-08-20T08:24:51;100048.67;;;33.40;34.75
62592;BME280;48659;41.622;2.276;2023-08-20T08:27:19;100051.89;;;30.37;38.49
62592;BME280;48659;41.622;2.276;2023-08-20T08:29:46;100053.36;;;33.06;35.35
62592;BME280;48659;41.622;2.276;2023-08-20T08:32:14;100051.34;;;32.06;37.01
62592;BME280;48659;41.622;2.276;2023-08-20T08:34:43;100054.82;;;32.69;36.94
62592;BME280;48659;41.622;2.276;2023-08-20T08:37:10;100050.36;;;31.43;37.88
62592;BME280;48659;41.622;2.276;2023-08-20T08:39:37;100053.88;;;33.39;36.25
62592;BME280;48659;41.622;2.276;2023-08-20T08:42:05;100053.29;;;32.39;36.78
62592;BME280;48659;41.622;2.276;2023-08-20T08:44:33;100048.08;;;32.96;35.27
62592;BME280;48659;41.622;2.276;2023-08-20T08:47:02;100046.42;;;33.40;33.90
62592;BME280;48659;41.622;2.276;2023-08-20T08:49:30;100051.29;;;32.53;35.39
62592;BME280;48659;41.622;2.276;2023-08-20T08:51:59;100049.92;;;32.94;34.79
62592;BME280;48659;41.622;2.276;2023-08-20T08:54:27;100049.82;;;30.33;37.53
62592;BME280;48659;41.622;2.276;2023-08-20T08:56:55;100046.52;;;33.37;33.36
62592;BME280;48659;41.622;2.276;2023-08-20T08:59:23;100043.25;;;32.76;32.64
62592;BME280;48659;41.622;2.276;2023-08-20T09:01:50;100040.92;;;33.64;31.58
62592;BME280;48659;41.622;2.276;2023-08-20T09:04:18;100045.67;;;31.87;33.61
62592;BME280;48659;41.622;2.276;2023-08-20T09:06:46;100047.82;;;32.32;33.63
62592;BME280;48659;41.622;2.276;2023-08-20T09:09:16;100040.23;;;33.52;32.68
62592;BME280;48659;41.622;2.276;2023-08-20T09:11:44;100042.02;;;31.17;35.34
62592;BME280;48659;41.622;2.276;2023-08-20T09:14:21;100041.69;;;33.07;33.13
62592;BME280;48659;41.622;2.276;2023-08-20T09:16:55;100034.33;;;34.05;31.56
62592;BME280;48659;41.622;2.276;2023-08-20T09:19:22;100039.66;;;32.56;33.11
62592;BME280;48659;41.622;2.276;2023-08-20T09:21:50;100037.16;;;31.53;34.44
62592;BME280;48659;41.622;2.276;2023-08-20T09:24:17;100031.37;;;33.68;31.11
62592;BME280;48659;41.622;2.276;2023-08-20T09:26:49;100034.21;;;33.32;31.65
62592;BME280;48659;41.622;2.276;2023-08-20T09:29:17;100035.78;;;32.39;32.81
62592;BME280;48659;41.622;2.276;2023-08-20T09:31:45;100035.54;;;32.49;32.89
62592;BME280;48659;41.622;2.276;2023-08-20T09:34:13;100035.60;;;32.59;32.85
62592;BME280;48659;41.622;2.276;2023-08-20T09:36:42;100027.34;;;34.48;30.00
62592;BME280;48659;41.622;2.276;2023-08-20T09:39:10;100032.26;;;33.79;31.13
62592;BME280;48659;41.622;2.276;2023-08-20T09:41:37;100026.70;;;34.02;30.03
62592;BME280;48659;41.622;2.276;2023-08-20T09:44:06;100026.55;;;34.97;28.57
62592;BME280;48659;41.622;2.276;2023-08-20T09:46:35;100031.00;;;34.20;29.65
62592;BME280;48659;41.622;2.276;2023-08-20T09:49:11;100035.76;;;32.55;31.44
62592;BME280;48659;41.622;2.276;2023-08-20T09:51:49;100031.71;;;32.87;30.47
62592;BME280;48659;41.622;2.276;2023-08-20T09:54:25;100028.76;;;34.58;28.00
62592;BME280;48659;41.622;2.276;2023-08-20T09:56:57;100033.13;;;34.04;28.33
62592;BME280;48659;41.622;2.276;2023-08-20T09:59:27;100027.84;;;35.29;26.85
62592;BME280;48659;41.622;2.276;2023-08-20T10:01:55;100029.37;;;34.87;27.02
62592;BME280;48659;41.622;2.276;2023-08-20T10:04:23;100030.10;;;34.69;27.12
62592;BME280;48659;41.622;2.276;2023-08-20T10:06:52;100026.41;;;36.09;25.72
62592;BME280;48659;41.622;2.276;2023-08-20T10:09:20;100028.54;;;35.12;26.42
62592;BME280;48659;41.622;2.276;2023-08-20T10:11:47;100033.55;;;32.81;29.51
62592;BME280;48659;41.622;2.276;2023-08-20T10:14:16;100027.80;;;33.46;28.80
62592;BME280;48659;41.622;2.276;2023-08-20T10:16:44;100029.96;;;34.85;27.57
62592;BME280;48659;41.622;2.276;2023-08-20T10:19:26;100020.22;;;35.75;26.02
62592;BME280;48659;41.622;2.276;2023-08-20T10:21:53;100019.41;;;35.79;25.74
62592;BME280;48659;41.622;2.276;2023-08-20T10:24:23;100017.56;;;36.29;25.44
62592;BME280;48659;41.622;2.276;2023-08-20T10:27:07;100015.47;;;36.36;25.50
62592;BME280;48659;41.622;2.276;2023-08-20T10:29:36;100014.19;;;34.88;26.74
62592;BME280;48659;41.622;2.276;2023-08-20T10:32:06;100014.43;;;35.95;26.15
62592;BME280;48659;41.622;2.276;2023-08-20T10:34:37;100009.41;;;35.49;26.46
62592;BME280;48659;41.622;2.276;2023-08-20T10:37:10;100011.68;;;34.34;27.87
62592;BME280;48659;41.622;2.276;2023-08-20T10:39:38;100006.22;;;35.80;26.00
62592;BME280;48659;41.622;2.276;2023-08-20T10:42:21;100008.55;;;34.59;27.02
62592;BME280;48659;41.622;2.276;2023-08-20T10:44:57;100003.96;;;36.34;25.35
62592;BME280;48659;41.622;2.276;2023-08-20T10:47:25;100005.92;;;35.29;26.23
62592;BME280;48659;41.622;2.276;2023-08-20T10:49:53;100011.03;;;34.07;28.04
62592;BME280;48659;41.622;2.276;2023-08-20T10:52:23;100003.93;;;35.76;26.10
62592;BME280;48659;41.622;2.276;2023-08-20T10:54:51;100005.38;;;36.82;25.12
62592;BME280;48659;41.622;2.276;2023-08-20T10:57:19;100007.20;;;35.99;25.48
62592;BME280;48659;41.622;2.276;2023-08-20T10:59:56;100003.56;;;36.21;26.49
62592;BME280;48659;41.622;2.276;2023-08-20T11:02:25;100005.46;;;35.19;27.97
62592;BME280;48659;41.622;2.276;2023-08-20T11:04:53;100000.38;;;35.70;27.37
62592;BME280;48659;41.622;2.276;2023-08-20T11:07:23;100008.19;;;35.27;28.58
62592;BME280;48659;41.622;2.276;2023-08-20T11:09:51;100008.00;;;35.90;28.55
62592;BME280;48659;41.622;2.276;2023-08-20T11:12:22;100007.36;;;34.98;28.90
62592;BME280;48659;41.622;2.276;2023-08-20T11:14:49;100005.96;;;36.37;28.57
62592;BME280;48659;41.622;2.276;2023-08-20T11:17:17;100004.08;;;36.95;27.96
62592;BME280;48659;41.622;2.276;2023-08-20T11:19:44;99999.14;;;35.97;28.99
62592;BME280;48659;41.622;2.276;2023-08-20T11:22:12;100002.61;;;34.48;31.65
62592;BME280;48659;41.622;2.276;2023-08-20T11:24:42;100000.07;;;34.83;31.08
62592;BME280;48659;41.622;2.276;2023-08-20T11:27:10;100000.17;;;34.70;31.72
62592;BME280;48659;41.622;2.276;2023-08-20T11:29:42;99993.20;;;35.58;30.42
62592;BME280;48659;41.622;2.276;2023-08-20T11:32:09;99993.39;;;35.60;30.57
62592;BME280;48659;41.622;2.276;2023-08-20T11:34:37;99987.70;;;35.79;30.14
62592;BME280;48659;41.622;2.276;2023-08-20T11:37:04;99986.94;;;36.15;30.33
62592;BME280;48659;41.622;2.276;2023-08-20T11:39:32;99983.85;;;36.12;29.50
62592;BME280;48659;41.622;2.276;2023-08-20T11:41:59;99983.01;;;35.64;30.02
62592;BME280;48659;41.622;2.276;2023-08-20T11:44:42;99979.97;;;35.23;30.33
62592;BME280;48659;41.622;2.276;2023-08-20T11:47:25;99983.10;;;35.51;29.89
62592;BME280;48659;41.622;2.276;2023-08-20T11:50:09;99988.05;;;35.55;30.21
62592;BME280;48659;41.622;2.276;2023-08-20T11:52:37;99985.64;;;35.22;30.36
62592;BME280;48659;41.622;2.276;2023-08-20T11:55:05;99986.13;;;36.14;29.53
62592;BME280;48659;41.622;2.276;2023-08-20T11:57:33;99982.35;;;35.72;29.35
62592;BME280;48659;41.622;2.276;2023-08-20T12:00:03;99986.44;;;36.61;28.37
62592;BME280;48659;41.622;2.276;2023-08-20T12:02:32;99991.61;;;37.20;27.53
62592;BME280;48659;41.622;2.276;2023-08-20T12:04:59;99990.85;;;37.14;27.54
62592;BME280;48659;41.622;2.276;2023-08-20T12:07:27;99992.26;;;33.93;31.19
62592;BME280;48659;41.622;2.276;2023-08-20T12:09:54;99989.33;;;35.64;29.37
62592;BME280;48659;41.622;2.276;2023-08-20T12:12:22;99989.53;;;35.67;29.12
62592;BME280;48659;41.622;2.276;2023-08-20T12:14:49;99993.67;;;36.17;28.56
62592;BME280;48659;41.622;2.276;2023-08-20T12:17:18;99994.51;;;36.37;28.10
62592;BME280;48659;41.622;2.276;2023-08-20T12:19:45;99999.65;;;36.61;28.40
62592;BME280;48659;41.622;2.276;2023-08-20T12:22:23;99996.81;;;35.46;29.28
62592;BME280;48659;41.622;2.276;2023-08-20T12:24:51;99996.82;;;36.96;28.16
62592;BME280;48659;41.622;2.276;2023-08-20T12:27:18;99998.95;;;34.72;29.92
62592;BME280;48659;41.622;2.276;2023-08-20T12:29:45;99998.56;;;36.34;28.54
62592;BME280;48659;41.622;2.276;2023-08-20T12:32:13;99991.55;;;35.55;29.21
62592;BME280;48659;41.622;2.276;2023-08-20T12:34:41;99997.80;;;37.12;27.79
62592;BME280;48659;41.622;2.276;2023-08-20T12:37:08;99998.42;;;36.93;28.27
62592;BME280;48659;41.622;2.276;2023-08-20T12:39:36;99998.55;;;37.30;27.51
62592;BME280;48659;41.622;2.276;2023-08-20T12:42:04;99996.42;;;37.35;27.44
62592;BME280;48659;41.622;2.276;2023-08-20T12:44:31;99993.84;;;34.63;30.37
62592;BME280;48659;41.622;2.276;2023-08-20T12:46:59;99991.17;;;34.85;30.11
62592;BME280;48659;41.622;2.276;2023-08-20T12:49:27;99993.38;;;35.19;30.34
62592;BME280;48659;41.622;2.276;2023-08-20T12:51:54;99994.06;;;34.87;30.83
62592;BME280;48659;41.622;2.276;2023-08-20T12:54:22;99993.97;;;34.45;30.91
62592;BME280;48659;41.622;2.276;2023-08-20T12:56:50;99992.47;;;34.30;31.25
62592;BME280;48659;41.622;2.276;2023-08-20T12:59:24;99993.69;;;33.30;32.34
62592;BME280;48659;41.622;2.276;2023-08-20T13:01:51;99990.62;;;34.23;32.31
62592;BME280;48659;41.622;2.276;2023-08-20T13:04:18;99996.35;;;33.03;33.81