sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19799;DHT22;10059;59.850;10.454;2023-07-13T03:24:35;14.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:27:04;14.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:29:31;14.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:31:58;14.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:34:25;14.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:36:54;14.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:39:20;14.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:41:49;14.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:44:16;14.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:46:44;14.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:49:11;14.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:51:38;14.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:54:05;14.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:56:32;14.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T03:59:00;14.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:01:28;14.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:03:54;14.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:06:23;14.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:08:52;14.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:11:19;14.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:13:47;14.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:16:17;14.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:18:45;14.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:21:12;14.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:23:39;14.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:26:07;14.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:28:34;14.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:31:01;14.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:33:30;14.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:35:57;15.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:38:26;15.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:40:55;15.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:43:22;15.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:45:50;15.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:48:17;15.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:50:45;15.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:53:13;15.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:55:39;15.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T04:58:06;16.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:00:33;16.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:03:00;16.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:05:27;16.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:07:55;16.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:10:22;17.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:12:50;17.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:15:17;17.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:17:46;17.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:20:13;17.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:22:41;17.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:25:09;17.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:27:37;17.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:30:05;17.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:32:36;17.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:35:03;17.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:37:30;17.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:39:57;17.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:42:25;18.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:44:52;18.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:47:19;18.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:49:46;18.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:52:13;18.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:54:40;18.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:57:07;18.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T05:59:35;18.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:02:02;18.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:04:29;18.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:06:56;18.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:09:23;18.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:11:50;18.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:14:16;18.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:16:45;18.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:19:11;18.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:21:38;18.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:24:05;17.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:26:32;18.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:28:59;18.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:31:25;17.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:33:54;17.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:36:20;17.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:38:47;17.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:41:14;17.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:43:41;18.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:46:08;18.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:48:35;18.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:51:03;19.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:53:30;19.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:55:57;19.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T06:58:23;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:00:51;20.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:03:18;20.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:05:45;20.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:08:13;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:10:40;20.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:13:08;20.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:15:35;20.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:18:02;21.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:20:29;21.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:22:58;21.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:25:26;21.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:27:57;22.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:30:24;21.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:32:50;22.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:35:17;21.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:37:44;21.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:40:11;21.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:42:39;22.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:45:07;22.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:47:33;21.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:50:00;21.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:52:27;21.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:54:54;20.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:57:21;20.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T07:59:49;20.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:02:16;21.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:04:43;21.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:07:10;21.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:09:37;21.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:12:04;21.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:14:33;21.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:17:01;21.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:19:28;21.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:21:54;21.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:24:23;22.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:26:50;22.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:29:17;22.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:31:44;21.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:34:12;21.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:36:40;21.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:39:07;21.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:41:34;22.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:44:03;22.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:46:37;23.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:49:10;23.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:51:44;24.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:54:20;23.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:56:50;23.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T08:59:20;23.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:02:00;23.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:04:35;23.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:07:11;23.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:09:48;23.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:12:20;22.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:14:53;22.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:17:23;23.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:19:57;23.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:22:27;24.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:25:00;23.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:27:31;23.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:30:20;23.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:32:52;23.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:35:23;23.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:37:57;23.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:40:32;23.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:43:03;23.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:45:33;23.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:48:04;24.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:50:31;24.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:53:01;24.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:55:30;24.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T09:58:03;23.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:00:31;23.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:03:01;22.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:05:37;21.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:08:09;21.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:10:41;21.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:13:26;20.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:15:54;21.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:18:22;21.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:20:54;21.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:23:31;22.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:25:59;23.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:28:30;24.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:30:59;23.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:33:27;24.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:35:59;24.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:38:30;24.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:41:02;23.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:43:34;23.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:46:04;24.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:48:33;24.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:51:04;24.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:53:35;24.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:56:03;24.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T10:58:35;24.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:01:07;23.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:03:36;23.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:06:09;24.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:08:51;24.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:11:35;24.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:14:03;23.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:16:36;23.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:19:28;23.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:22:12;23.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:24:58;24.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:27:36;24.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:30:25;24.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:33:03;24.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:35:34;24.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:38:02;25.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:40:36;26.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:43:06;25.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:45:33;25.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:48:00;25.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:50:27;26.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:52:54;25.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:55:23;24.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T11:57:57;25.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:00:28;25.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:02:57;27.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:05:26;26.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:07:53;25.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:10:23;24.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:12:54;24.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:15:23;24.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:17:50;24.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:20:21;24.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:22:50;23.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:25:17;23.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:27:47;22.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:30:27;22.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:32:58;22.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:35:25;22.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:37:56;22.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:40:30;22.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:42:59;21.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:45:27;22.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:47:56;22.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:50:29;21.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:53:01;22.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:55:29;22.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T12:57:58;23.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:00:30;24.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:03:02;24.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:05:30;25.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:07:57;23.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:10:24;23.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:12:52;23.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:15:19;23.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:17:49;23.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:20:17;23.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:22:44;23.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:25:12;23.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:27:41;23.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:30:11;23.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:32:38;23.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:35:12;23.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:37:39;23.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:40:14;23.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:42:41;23.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:45:09;22.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:47:38;22.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:50:13;22.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:52:40;21.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:55:12;20.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T13:57:39;20.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:00:07;20.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:02:34;20.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:05:03;20.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:07:31;20.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:09:59;20.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:12:27;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:14:55;19.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:17:26;19.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:19:54;19.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:22:23;19.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:24:53;19.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:27:20;19.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:29:47;19.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:32:14;19.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:34:41;19.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:37:13;19.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:39:40;19.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:42:10;19.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:44:38;19.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:47:07;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:49:36;20.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:52:09;20.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:54:37;20.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:57:10;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T14:59:40;19.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:02:17;19.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:04:45;20.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:07:12;19.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:09:41;19.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:12:08;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:14:37;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:17:04;19.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:19:31;19.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:21:58;19.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:24:25;19.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:26:52;19.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:29:19;19.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:31:47;19.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:34:20;19.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:36:49;19.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:39:17;19.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:41:44;19.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:44:25;19.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:46:54;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:49:21;20.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:51:48;20.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:54:17;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:56:49;19.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T15:59:18;19.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:01:44;20.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:04:13;20.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:06:41;20.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:09:12;20.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:11:42;20.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:14:12;20.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:16:40;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:19:09;20.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:21:41;20.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:24:16;21.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:26:43;21.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:29:14;21.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:31:42;21.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:34:09;21.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:36:38;21.30;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:39:11;21.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:41:38;21.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:44:10;21.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:46:38;21.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:49:12;21.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:51:47;21.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:54:14;21.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:56:44;21.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T16:59:13;21.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:01:42;21.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:04:09;21.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:06:37;21.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:09:09;21.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:11:38;21.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:14:13;21.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:16:45;21.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:19:12;21.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:21:40;20.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:24:16;21.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:26:45;21.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:29:12;20.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:31:39;20.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:34:10;20.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:36:38;20.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:39:14;20.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:41:41;20.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:44:09;20.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:46:37;20.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:49:04;20.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:51:32;20.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:54:01;20.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:56:29;20.90;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T17:58:57;20.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:01:25;20.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:03:52;20.70;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:06:27;20.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:08:56;21.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:11:24;20.80;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:13:53;20.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:16:23;20.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:18:52;20.50;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:21:20;20.60;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:23:47;20.40;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:26:17;20.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:28:44;20.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:31:16;20.20;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:33:45;20.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:36:14;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:38:42;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:41:10;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:43:37;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:46:12;20.10;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:48:41;20.00;99.90
19799;DHT22;10059;59.850;10.454;2023-07-13T18:51:10;19.70;99.90