sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7331;DHT22;3706;49.198;7.064;2023-05-10T00:01:55;12.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:04:22;12.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:06:52;12.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:09:21;12.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:11:47;12.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:14:14;12.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:16:41;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:19:08;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:21:35;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:24:02;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:26:30;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:28:57;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:31:25;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:33:52;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:36:19;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:38:46;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:41:13;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:43:41;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:46:08;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:48:35;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:51:02;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:53:31;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:55:58;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T00:58:25;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:00:55;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:03:22;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:05:49;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:08:16;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:10:44;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:13:12;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:15:40;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:18:09;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:20:39;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:23:30;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:26:34;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:29:24;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:32:18;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:34:54;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:37:29;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:40:01;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:42:36;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:45:10;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:47:43;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:50:15;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:52:49;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:55:19;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T01:57:48;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:00:17;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:02:48;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:05:17;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:07:45;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:10:13;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:12:42;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:15:11;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:17:39;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:20:09;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:22:37;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:25:06;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:27:35;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:30:05;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:32:33;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:35:01;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:37:31;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:39:58;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:42:27;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:44:58;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:47:26;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:49:53;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:52:24;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:54:55;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:57:26;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T02:59:54;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:02:21;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:04:48;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:07:15;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:09:44;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:12:18;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:14:56;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:17:29;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:19:57;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:22:26;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:24:56;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:27:26;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:29:55;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:32:22;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:34:49;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:37:16;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:39:43;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:42:10;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:44:39;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:47:06;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:49:33;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:52:00;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:54:27;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:56:54;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T03:59:21;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:01:49;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:04:16;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:06:44;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:09:11;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:11:38;12.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:14:05;12.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:16:32;12.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:19:00;12.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:21:27;12.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:23:54;12.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:26:20;12.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:28:48;12.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:31:14;12.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:33:41;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:36:10;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:38:37;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:41:04;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:43:32;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:45:59;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:48:26;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:50:53;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:53:21;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:55:48;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T04:58:15;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:00:42;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:03:09;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:05:36;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:08:03;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:10:32;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:12:59;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:15:26;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:17:53;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:20:20;12.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:22:47;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:25:13;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:27:42;12.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:30:10;12.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:32:37;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:35:04;12.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:37:31;12.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:39:58;12.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:42:27;12.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:44:55;13.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:47:22;13.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:49:49;13.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:52:16;13.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:54:43;13.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:57:10;13.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T05:59:37;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:02:09;14.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:04:36;14.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:07:02;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:09:29;16.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:11:56;17.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:14:23;19.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:16:50;19.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:19:18;19.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:25:24;18.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:27:51;17.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:30:23;17.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:32:52;16.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:35:21;16.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:37:48;16.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:40:15;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:42:42;15.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:45:10;15.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:47:38;15.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:50:06;14.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:52:34;14.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:55:02;14.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:57:29;14.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T06:59:56;14.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:02:23;14.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:04:50;14.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:07:18;14.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:09:46;15.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:12:13;16.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:14:40;17.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:17:07;17.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:19:34;17.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:22:01;17.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:24:28;16.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:26:56;16.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:29:23;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:31:50;15.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:34:17;15.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:36:44;15.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:39:11;15.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:41:38;15.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:44:06;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:46:33;16.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:49:03;16.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:51:33;17.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:54:00;18.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:56:29;18.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T07:58:58;19.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:01:29;18.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:03:56;17.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:06:23;17.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:08:52;17.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:11:20;17.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:13:48;17.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:16:15;18.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:18:45;18.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:21:12;17.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:23:39;18.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:26:06;18.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:28:33;18.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:31:00;19.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:33:27;20.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:35:55;21.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:38:22;22.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:40:53;22.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:43:22;22.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:45:53;21.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:48:23;20.60;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:50:53;19.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:53:24;19.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:55:52;20.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T08:58:19;22.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T09:00:48;23.60;97.50
7331;DHT22;3706;49.198;7.064;2023-05-10T09:03:16;24.60;96.20
7331;DHT22;3706;49.198;7.064;2023-05-10T09:05:44;25.70;90.80
7331;DHT22;3706;49.198;7.064;2023-05-10T09:08:11;26.30;87.60
7331;DHT22;3706;49.198;7.064;2023-05-10T09:10:41;26.70;82.10
7331;DHT22;3706;49.198;7.064;2023-05-10T09:13:10;26.40;80.50
7331;DHT22;3706;49.198;7.064;2023-05-10T09:15:37;26.50;77.80
7331;DHT22;3706;49.198;7.064;2023-05-10T09:18:04;26.50;80.30
7331;DHT22;3706;49.198;7.064;2023-05-10T09:20:31;26.60;77.10
7331;DHT22;3706;49.198;7.064;2023-05-10T09:22:58;26.20;77.30
7331;DHT22;3706;49.198;7.064;2023-05-10T09:25:25;25.40;78.00
7331;DHT22;3706;49.198;7.064;2023-05-10T09:27:53;24.70;81.40
7331;DHT22;3706;49.198;7.064;2023-05-10T09:30:24;24.40;79.90
7331;DHT22;3706;49.198;7.064;2023-05-10T09:32:52;23.80;81.00
7331;DHT22;3706;49.198;7.064;2023-05-10T09:35:21;23.20;82.40
7331;DHT22;3706;49.198;7.064;2023-05-10T09:37:50;22.20;83.10
7331;DHT22;3706;49.198;7.064;2023-05-10T09:40:18;21.40;85.50
7331;DHT22;3706;49.198;7.064;2023-05-10T09:42:53;21.00;87.00
7331;DHT22;3706;49.198;7.064;2023-05-10T09:45:21;21.90;86.30
7331;DHT22;3706;49.198;7.064;2023-05-10T09:47:48;23.40;82.30
7331;DHT22;3706;49.198;7.064;2023-05-10T09:50:15;24.10;80.40
7331;DHT22;3706;49.198;7.064;2023-05-10T09:52:47;24.50;78.60
7331;DHT22;3706;49.198;7.064;2023-05-10T09:55:14;25.00;76.50
7331;DHT22;3706;49.198;7.064;2023-05-10T09:57:41;24.80;75.80
7331;DHT22;3706;49.198;7.064;2023-05-10T10:00:10;24.60;74.90
7331;DHT22;3706;49.198;7.064;2023-05-10T10:02:43;23.90;76.10
7331;DHT22;3706;49.198;7.064;2023-05-10T10:05:11;23.30;77.20
7331;DHT22;3706;49.198;7.064;2023-05-10T10:07:38;23.30;78.20
7331;DHT22;3706;49.198;7.064;2023-05-10T10:10:07;23.10;77.00
7331;DHT22;3706;49.198;7.064;2023-05-10T10:12:37;23.00;77.70
7331;DHT22;3706;49.198;7.064;2023-05-10T10:15:05;22.70;78.70
7331;DHT22;3706;49.198;7.064;2023-05-10T10:17:36;22.40;78.90
7331;DHT22;3706;49.198;7.064;2023-05-10T10:20:04;21.60;79.00
7331;DHT22;3706;49.198;7.064;2023-05-10T10:22:31;20.80;80.40
7331;DHT22;3706;49.198;7.064;2023-05-10T10:24:59;20.10;82.00
7331;DHT22;3706;49.198;7.064;2023-05-10T10:27:39;19.80;83.30
7331;DHT22;3706;49.198;7.064;2023-05-10T10:30:16;19.80;84.20
7331;DHT22;3706;49.198;7.064;2023-05-10T10:35:43;20.00;85.20
7331;DHT22;3706;49.198;7.064;2023-05-10T10:38:12;20.00;85.00
7331;DHT22;3706;49.198;7.064;2023-05-10T10:40:39;19.80;84.20
7331;DHT22;3706;49.198;7.064;2023-05-10T10:43:21;19.80;84.90
7331;DHT22;3706;49.198;7.064;2023-05-10T10:46:09;19.80;85.20
7331;DHT22;3706;49.198;7.064;2023-05-10T10:48:38;19.50;85.40
7331;DHT22;3706;49.198;7.064;2023-05-10T10:51:05;19.30;85.60
7331;DHT22;3706;49.198;7.064;2023-05-10T10:53:32;19.40;86.50
7331;DHT22;3706;49.198;7.064;2023-05-10T10:56:05;19.60;86.20
7331;DHT22;3706;49.198;7.064;2023-05-10T10:58:35;19.40;86.40
7331;DHT22;3706;49.198;7.064;2023-05-10T11:01:13;19.10;87.10
7331;DHT22;3706;49.198;7.064;2023-05-10T11:04:17;18.80;87.70
7331;DHT22;3706;49.198;7.064;2023-05-10T11:06:45;18.60;87.70
7331;DHT22;3706;49.198;7.064;2023-05-10T11:09:12;18.30;88.10
7331;DHT22;3706;49.198;7.064;2023-05-10T11:11:49;18.20;88.90
7331;DHT22;3706;49.198;7.064;2023-05-10T11:14:20;18.10;90.00
7331;DHT22;3706;49.198;7.064;2023-05-10T11:16:47;18.20;89.30
7331;DHT22;3706;49.198;7.064;2023-05-10T11:19:17;18.20;89.00
7331;DHT22;3706;49.198;7.064;2023-05-10T11:21:46;18.30;90.10
7331;DHT22;3706;49.198;7.064;2023-05-10T11:24:15;18.40;89.00
7331;DHT22;3706;49.198;7.064;2023-05-10T11:26:42;18.60;90.20
7331;DHT22;3706;49.198;7.064;2023-05-10T11:29:09;18.60;88.80
7331;DHT22;3706;49.198;7.064;2023-05-10T11:31:42;18.70;90.10
7331;DHT22;3706;49.198;7.064;2023-05-10T11:34:09;18.90;89.90
7331;DHT22;3706;49.198;7.064;2023-05-10T11:36:37;19.20;88.00
7331;DHT22;3706;49.198;7.064;2023-05-10T11:39:05;20.00;86.60
7331;DHT22;3706;49.198;7.064;2023-05-10T11:41:32;21.40;85.80
7331;DHT22;3706;49.198;7.064;2023-05-10T11:43:59;22.90;79.80
7331;DHT22;3706;49.198;7.064;2023-05-10T11:46:27;23.60;79.00
7331;DHT22;3706;49.198;7.064;2023-05-10T11:48:57;23.90;76.60
7331;DHT22;3706;49.198;7.064;2023-05-10T11:51:28;23.80;75.10
7331;DHT22;3706;49.198;7.064;2023-05-10T11:53:57;23.60;75.70
7331;DHT22;3706;49.198;7.064;2023-05-10T11:56:24;23.60;73.60
7331;DHT22;3706;49.198;7.064;2023-05-10T11:58:53;23.40;72.10
7331;DHT22;3706;49.198;7.064;2023-05-10T12:01:21;22.90;72.40
7331;DHT22;3706;49.198;7.064;2023-05-10T12:03:53;22.50;73.40
7331;DHT22;3706;49.198;7.064;2023-05-10T12:06:21;22.50;73.50
7331;DHT22;3706;49.198;7.064;2023-05-10T12:08:48;23.10;73.40
7331;DHT22;3706;49.198;7.064;2023-05-10T12:11:19;24.10;73.90
7331;DHT22;3706;49.198;7.064;2023-05-10T12:13:47;25.00;71.00
7331;DHT22;3706;49.198;7.064;2023-05-10T12:16:16;25.00;69.50
7331;DHT22;3706;49.198;7.064;2023-05-10T12:18:43;25.10;69.10
7331;DHT22;3706;49.198;7.064;2023-05-10T12:21:11;25.60;68.70
7331;DHT22;3706;49.198;7.064;2023-05-10T12:23:39;26.00;69.30
7331;DHT22;3706;49.198;7.064;2023-05-10T12:26:07;25.90;67.20
7331;DHT22;3706;49.198;7.064;2023-05-10T12:28:37;25.00;67.40
7331;DHT22;3706;49.198;7.064;2023-05-10T12:31:05;23.70;68.20
7331;DHT22;3706;49.198;7.064;2023-05-10T12:33:36;22.50;71.40
7331;DHT22;3706;49.198;7.064;2023-05-10T12:36:05;21.70;72.50
7331;DHT22;3706;49.198;7.064;2023-05-10T12:38:34;21.70;74.00
7331;DHT22;3706;49.198;7.064;2023-05-10T12:41:04;22.20;74.00
7331;DHT22;3706;49.198;7.064;2023-05-10T12:44:00;22.40;73.20
7331;DHT22;3706;49.198;7.064;2023-05-10T12:46:58;22.40;71.20
7331;DHT22;3706;49.198;7.064;2023-05-10T12:49:46;22.20;71.50
7331;DHT22;3706;49.198;7.064;2023-05-10T12:52:23;22.10;72.20
7331;DHT22;3706;49.198;7.064;2023-05-10T12:54:50;21.80;72.70
7331;DHT22;3706;49.198;7.064;2023-05-10T12:57:17;21.50;74.00
7331;DHT22;3706;49.198;7.064;2023-05-10T12:59:45;20.90;75.00
7331;DHT22;3706;49.198;7.064;2023-05-10T13:02:12;20.40;75.10
7331;DHT22;3706;49.198;7.064;2023-05-10T13:04:40;20.00;76.40
7331;DHT22;3706;49.198;7.064;2023-05-10T13:07:07;20.00;77.60
7331;DHT22;3706;49.198;7.064;2023-05-10T13:09:34;20.30;78.40
7331;DHT22;3706;49.198;7.064;2023-05-10T13:12:01;20.50;78.00
7331;DHT22;3706;49.198;7.064;2023-05-10T13:14:29;20.50;77.70
7331;DHT22;3706;49.198;7.064;2023-05-10T13:16:58;20.60;77.60
7331;DHT22;3706;49.198;7.064;2023-05-10T13:19:26;20.50;77.50
7331;DHT22;3706;49.198;7.064;2023-05-10T13:21:52;20.60;78.50
7331;DHT22;3706;49.198;7.064;2023-05-10T13:24:30;21.00;79.10
7331;DHT22;3706;49.198;7.064;2023-05-10T13:27:00;21.40;77.40
7331;DHT22;3706;49.198;7.064;2023-05-10T13:29:27;21.20;77.40
7331;DHT22;3706;49.198;7.064;2023-05-10T13:31:54;20.70;78.40
7331;DHT22;3706;49.198;7.064;2023-05-10T13:34:23;20.20;79.40
7331;DHT22;3706;49.198;7.064;2023-05-10T13:36:50;20.00;82.00
7331;DHT22;3706;49.198;7.064;2023-05-10T13:39:18;19.80;82.40
7331;DHT22;3706;49.198;7.064;2023-05-10T13:41:48;19.70;82.90
7331;DHT22;3706;49.198;7.064;2023-05-10T13:44:15;19.60;83.50
7331;DHT22;3706;49.198;7.064;2023-05-10T13:46:42;19.60;83.30
7331;DHT22;3706;49.198;7.064;2023-05-10T13:49:09;19.50;83.00
7331;DHT22;3706;49.198;7.064;2023-05-10T13:51:37;19.50;84.00
7331;DHT22;3706;49.198;7.064;2023-05-10T13:54:04;19.50;84.00
7331;DHT22;3706;49.198;7.064;2023-05-10T13:56:31;19.60;84.70
7331;DHT22;3706;49.198;7.064;2023-05-10T13:58:58;19.90;83.20
7331;DHT22;3706;49.198;7.064;2023-05-10T14:01:25;20.00;81.00
7331;DHT22;3706;49.198;7.064;2023-05-10T14:03:52;19.90;80.60
7331;DHT22;3706;49.198;7.064;2023-05-10T14:06:19;19.90;80.80
7331;DHT22;3706;49.198;7.064;2023-05-10T14:08:48;19.90;81.00
7331;DHT22;3706;49.198;7.064;2023-05-10T14:11:15;20.00;81.90
7331;DHT22;3706;49.198;7.064;2023-05-10T14:13:43;20.20;81.20
7331;DHT22;3706;49.198;7.064;2023-05-10T14:16:09;20.30;78.10
7331;DHT22;3706;49.198;7.064;2023-05-10T14:18:37;20.00;77.10
7331;DHT22;3706;49.198;7.064;2023-05-10T14:21:04;19.50;78.70
7331;DHT22;3706;49.198;7.064;2023-05-10T14:23:31;19.20;79.60
7331;DHT22;3706;49.198;7.064;2023-05-10T14:26:02;19.00;81.20
7331;DHT22;3706;49.198;7.064;2023-05-10T14:28:29;18.90;81.70
7331;DHT22;3706;49.198;7.064;2023-05-10T14:30:56;18.80;81.70
7331;DHT22;3706;49.198;7.064;2023-05-10T14:33:23;18.50;82.20
7331;DHT22;3706;49.198;7.064;2023-05-10T14:35:50;18.40;84.20
7331;DHT22;3706;49.198;7.064;2023-05-10T14:38:17;18.60;85.20
7331;DHT22;3706;49.198;7.064;2023-05-10T14:40:44;19.00;82.20
7331;DHT22;3706;49.198;7.064;2023-05-10T14:43:13;19.00;82.50
7331;DHT22;3706;49.198;7.064;2023-05-10T14:45:39;18.90;83.00
7331;DHT22;3706;49.198;7.064;2023-05-10T14:48:06;18.60;83.20
7331;DHT22;3706;49.198;7.064;2023-05-10T14:50:36;18.40;84.40
7331;DHT22;3706;49.198;7.064;2023-05-10T14:53:03;18.40;85.70
7331;DHT22;3706;49.198;7.064;2023-05-10T14:55:30;18.50;86.30
7331;DHT22;3706;49.198;7.064;2023-05-10T14:57:58;18.80;86.60
7331;DHT22;3706;49.198;7.064;2023-05-10T15:00:27;19.00;86.40
7331;DHT22;3706;49.198;7.064;2023-05-10T15:02:54;19.20;86.70
7331;DHT22;3706;49.198;7.064;2023-05-10T15:05:22;19.30;86.70
7331;DHT22;3706;49.198;7.064;2023-05-10T15:07:49;19.30;85.40
7331;DHT22;3706;49.198;7.064;2023-05-10T15:10:16;19.10;85.70
7331;DHT22;3706;49.198;7.064;2023-05-10T15:12:43;18.90;85.60
7331;DHT22;3706;49.198;7.064;2023-05-10T15:15:11;18.50;87.20
7331;DHT22;3706;49.198;7.064;2023-05-10T15:17:40;18.10;89.20
7331;DHT22;3706;49.198;7.064;2023-05-10T15:20:07;17.50;90.30
7331;DHT22;3706;49.198;7.064;2023-05-10T15:22:34;16.90;91.60
7331;DHT22;3706;49.198;7.064;2023-05-10T15:25:02;16.30;93.80
7331;DHT22;3706;49.198;7.064;2023-05-10T15:27:29;15.70;96.50
7331;DHT22;3706;49.198;7.064;2023-05-10T15:29:56;15.10;98.30
7331;DHT22;3706;49.198;7.064;2023-05-10T15:32:24;14.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T15:34:53;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T15:37:20;13.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T15:39:48;13.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T15:42:15;13.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T15:44:42;13.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T15:47:10;13.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T15:49:37;13.90;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T15:52:05;14.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T15:54:32;14.70;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T15:56:59;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T15:59:26;15.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T16:01:53;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T16:04:22;16.30;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T16:06:49;16.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T16:09:17;16.50;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T16:11:44;16.40;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T16:14:12;16.20;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T16:16:39;16.10;99.90
7331;DHT22;3706;49.198;7.064;2023-05-10T16:19:06;16.10;99.90