sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22843;SDS011;11588;51.178;4.852;2024-02-16T00:00:41;5.82;;;2.97;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:03:10;3.90;;;3.40;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:05:37;3.75;;;2.92;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:08:04;5.95;;;2.78;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:10:30;6.63;;;3.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:12:57;6.13;;;2.78;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:15:24;2.92;;;2.60;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:17:50;6.82;;;2.75;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:20:17;3.88;;;2.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:22:45;6.80;;;3.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:25:11;4.38;;;2.83;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:27:40;5.85;;;2.75;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:30:06;4.38;;;2.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:32:33;5.85;;;3.10;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:34:59;5.40;;;3.20;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:37:26;4.55;;;2.72;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:39:53;6.30;;;3.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:42:21;4.50;;;3.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:44:50;5.53;;;3.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:47:19;7.40;;;3.38;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:49:46;6.20;;;3.40;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:52:12;7.13;;;3.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:54:41;4.82;;;3.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:57:08;5.38;;;2.97;;
22843;SDS011;11588;51.178;4.852;2024-02-16T00:59:34;3.65;;;3.22;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:02:01;5.22;;;3.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:04:28;4.97;;;3.53;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:06:56;6.22;;;3.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:09:22;7.57;;;3.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:11:51;5.38;;;3.70;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:14:16;6.25;;;3.28;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:16:43;8.02;;;4.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:19:10;7.15;;;3.72;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:21:36;7.63;;;3.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:24:03;4.22;;;3.33;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:26:30;5.95;;;3.08;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:28:57;7.03;;;3.38;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:31:24;4.55;;;2.78;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:33:51;4.47;;;2.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:36:18;4.00;;;2.75;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:38:45;4.03;;;2.75;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:41:12;6.10;;;3.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:43:41;4.50;;;3.05;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:46:07;4.57;;;2.95;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:48:34;4.32;;;2.92;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:51:01;5.30;;;3.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:53:28;6.20;;;2.78;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:55:57;4.70;;;2.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T01:58:22;3.88;;;2.67;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:00:49;6.57;;;2.67;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:03:16;5.47;;;2.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:05:44;3.83;;;2.78;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:08:12;4.20;;;2.97;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:10:39;4.03;;;3.03;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:13:06;4.20;;;2.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:15:32;5.47;;;2.60;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:17:59;4.57;;;2.55;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:20:25;4.70;;;2.97;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:22:52;5.03;;;2.97;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:25:19;7.75;;;3.35;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:27:46;4.35;;;3.05;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:30:12;5.32;;;3.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:32:39;3.25;;;2.63;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:35:07;3.50;;;2.70;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:37:35;4.13;;;2.95;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:40:02;4.93;;;3.20;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:42:29;5.07;;;2.83;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:44:56;3.78;;;2.85;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:47:24;4.07;;;2.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:49:49;4.43;;;2.83;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:52:16;4.35;;;3.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:54:43;5.07;;;2.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:57:10;5.38;;;2.65;;
22843;SDS011;11588;51.178;4.852;2024-02-16T02:59:36;4.05;;;2.63;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:02:03;5.40;;;3.05;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:04:29;5.50;;;3.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:06:56;4.75;;;2.92;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:09:24;6.03;;;2.70;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:11:50;5.32;;;3.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:14:17;5.60;;;3.33;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:16:43;6.00;;;3.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:19:10;5.13;;;2.88;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:21:36;5.75;;;3.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:24:03;4.15;;;2.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:26:31;7.28;;;3.33;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:28:58;4.95;;;2.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:31:25;4.82;;;2.55;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:33:51;4.55;;;2.53;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:36:19;5.65;;;3.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:38:46;8.55;;;3.42;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:41:13;7.93;;;3.72;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:43:41;5.38;;;3.33;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:46:09;5.47;;;3.38;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:48:35;6.07;;;3.40;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:51:02;4.75;;;3.03;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:53:30;4.45;;;3.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:55:56;5.88;;;3.47;;
22843;SDS011;11588;51.178;4.852;2024-02-16T03:58:23;6.28;;;3.67;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:00:50;6.18;;;3.40;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:03:17;6.45;;;3.10;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:05:43;6.28;;;3.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:08:10;5.20;;;3.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:10:36;6.18;;;3.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:13:03;7.57;;;3.55;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:15:30;5.88;;;3.58;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:17:57;5.95;;;3.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:20:23;6.32;;;3.20;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:22:50;6.10;;;3.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:25:17;5.30;;;3.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:27:44;6.90;;;3.40;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:30:10;5.50;;;3.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:32:37;7.13;;;3.35;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:35:04;7.53;;;3.47;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:37:31;3.95;;;3.05;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:39:57;6.30;;;3.42;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:42:24;5.88;;;3.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:44:50;5.95;;;4.03;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:47:17;5.43;;;3.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:49:44;7.28;;;3.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:52:10;6.32;;;3.53;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:54:37;8.25;;;3.45;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:57:06;7.32;;;3.58;;
22843;SDS011;11588;51.178;4.852;2024-02-16T04:59:33;5.47;;;3.33;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:02:01;6.55;;;3.38;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:04:29;7.03;;;4.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:06:54;6.82;;;3.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:09:23;7.40;;;3.60;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:11:52;8.95;;;3.85;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:14:19;6.43;;;3.75;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:16:46;10.85;;;4.38;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:19:12;7.90;;;4.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:21:39;6.75;;;4.18;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:24:06;6.60;;;3.92;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:26:32;8.15;;;4.72;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:28:58;8.20;;;4.20;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:31:25;9.30;;;4.35;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:33:52;9.68;;;4.68;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:36:18;9.68;;;4.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:38:47;8.93;;;4.53;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:41:13;8.45;;;4.57;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:43:42;10.10;;;5.38;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:46:13;10.15;;;4.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:48:42;6.22;;;4.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:51:08;10.23;;;4.85;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:53:35;9.52;;;4.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:56:02;10.93;;;4.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T05:58:29;10.07;;;5.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:00:55;9.57;;;4.93;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:03:22;8.75;;;4.85;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:05:49;9.45;;;4.38;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:08:16;8.90;;;4.78;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:10:43;12.38;;;5.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:13:10;9.00;;;4.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:15:37;9.82;;;5.20;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:18:04;11.77;;;4.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:20:31;10.55;;;4.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:22:57;9.13;;;4.75;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:25:24;12.75;;;5.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:27:50;12.55;;;4.93;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:30:17;11.05;;;4.40;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:32:44;9.13;;;4.65;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:35:10;9.30;;;4.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:37:37;10.27;;;4.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:40:05;10.60;;;4.35;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:42:32;8.45;;;4.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:45:00;9.00;;;4.38;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:47:27;11.02;;;4.82;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:49:53;6.82;;;3.92;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:52:20;7.43;;;4.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:54:46;7.95;;;4.68;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:57:13;6.43;;;4.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T06:59:40;7.75;;;3.65;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:02:07;9.30;;;4.40;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:04:35;11.57;;;4.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:07:02;8.52;;;4.10;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:09:30;7.70;;;4.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:11:57;7.53;;;3.95;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:14:25;8.70;;;4.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:16:52;10.52;;;4.57;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:19:18;6.85;;;3.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:21:45;10.63;;;4.18;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:24:12;7.18;;;4.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:26:38;8.40;;;4.28;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:29:05;13.10;;;4.40;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:31:32;9.40;;;4.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:34:01;9.18;;;4.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:36:27;11.98;;;4.55;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:38:54;12.15;;;4.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:41:21;7.93;;;4.45;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:43:47;10.73;;;4.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:46:14;11.70;;;4.03;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:48:41;9.35;;;4.65;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:51:07;10.13;;;4.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:53:34;9.18;;;4.47;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:56:02;8.93;;;4.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T07:58:30;6.78;;;4.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:00:57;9.32;;;4.72;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:03:24;10.50;;;4.32;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:05:50;12.90;;;5.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:08:17;7.25;;;4.40;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:10:44;8.35;;;4.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:13:11;9.90;;;4.88;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:15:37;7.68;;;4.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:18:04;7.63;;;4.70;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:20:31;8.88;;;4.68;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:22:58;8.27;;;4.68;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:25:25;7.47;;;4.18;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:27:53;9.27;;;5.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:30:20;7.80;;;4.57;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:32:46;8.45;;;4.20;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:35:13;10.20;;;4.60;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:37:40;7.57;;;4.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:40:07;7.68;;;4.65;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:42:34;8.70;;;4.95;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:45:01;7.43;;;4.32;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:47:28;12.00;;;4.68;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:49:54;11.95;;;4.95;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:52:21;7.22;;;4.53;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:54:47;8.73;;;4.93;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:57:14;7.65;;;4.38;;
22843;SDS011;11588;51.178;4.852;2024-02-16T08:59:42;8.07;;;4.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:02:09;8.13;;;4.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:04:36;7.80;;;4.70;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:07:03;11.55;;;4.78;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:09:29;7.20;;;4.60;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:11:57;9.38;;;5.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:14:24;9.35;;;5.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:16:50;12.05;;;4.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:19:18;8.85;;;4.78;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:21:46;9.60;;;4.95;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:24:11;11.68;;;4.72;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:26:44;11.13;;;4.97;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:29:13;6.45;;;4.78;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:31:42;8.80;;;4.63;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:34:08;10.38;;;5.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:36:35;10.35;;;5.07;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:39:03;15.77;;;5.18;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:41:32;10.25;;;5.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:44:00;12.23;;;5.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:46:27;12.90;;;5.70;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:48:54;14.30;;;5.57;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:51:21;14.10;;;5.57;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:53:49;13.10;;;5.85;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:56:18;11.50;;;6.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T09:58:45;13.43;;;5.68;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:01:17;13.10;;;5.93;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:03:45;12.75;;;6.28;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:06:12;14.00;;;6.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:11:21;13.55;;;6.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:16:23;16.23;;;6.78;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:18:50;14.68;;;6.57;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:23:56;15.05;;;8.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:26:23;13.15;;;8.18;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:28:51;17.20;;;8.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:31:19;14.50;;;8.27;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:33:51;15.27;;;9.10;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:36:18;16.50;;;9.02;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:38:45;15.75;;;8.73;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:41:12;13.80;;;9.27;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:43:39;16.95;;;10.02;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:46:06;17.58;;;9.60;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:48:32;20.25;;;10.70;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:50:59;16.40;;;10.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:53:26;23.15;;;11.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:55:52;16.98;;;10.75;;
22843;SDS011;11588;51.178;4.852;2024-02-16T10:58:18;17.42;;;9.98;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:00:51;15.85;;;10.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:03:23;17.75;;;9.82;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:05:52;22.60;;;10.88;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:08:19;17.30;;;10.68;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:13:26;16.67;;;11.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:15:57;21.88;;;12.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:18:27;18.23;;;12.63;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:20:54;20.42;;;13.77;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:25:59;22.00;;;14.77;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:28:28;23.85;;;16.73;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:30:55;26.95;;;16.65;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:33:22;26.90;;;17.55;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:35:54;26.17;;;17.20;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:38:22;25.20;;;17.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:43:26;31.98;;;20.10;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:45:53;35.63;;;23.95;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:48:21;42.33;;;26.95;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:50:49;38.53;;;27.38;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:53:17;37.10;;;26.27;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:55:46;36.08;;;25.60;;
22843;SDS011;11588;51.178;4.852;2024-02-16T11:58:13;39.72;;;27.02;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:00:40;37.75;;;26.98;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:03:07;38.38;;;28.33;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:05:37;40.47;;;28.65;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:08:06;42.90;;;27.88;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:10:32;39.15;;;27.92;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:12:59;40.35;;;28.33;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:15:26;35.40;;;25.85;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:20:30;25.77;;;20.17;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:22:58;25.73;;;17.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:25:25;18.50;;;13.80;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:27:52;17.13;;;13.02;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:30:19;17.45;;;12.10;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:32:46;13.65;;;10.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:35:13;11.07;;;8.73;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:37:40;10.13;;;7.68;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:40:07;10.93;;;7.72;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:42:34;11.23;;;7.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:45:01;10.05;;;7.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:47:27;10.50;;;7.22;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:49:55;11.15;;;8.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:52:22;7.97;;;7.03;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:54:49;8.88;;;6.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:57:15;10.05;;;6.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T12:59:42;9.25;;;6.93;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:02:09;8.20;;;6.93;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:04:35;9.68;;;7.05;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:07:02;8.20;;;7.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:09:29;10.10;;;7.60;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:11:56;9.90;;;7.88;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:14:23;11.85;;;8.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:16:50;10.18;;;7.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:19:17;12.70;;;7.18;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:21:44;12.02;;;6.78;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:24:11;10.73;;;6.85;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:26:37;7.68;;;6.82;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:29:04;7.63;;;5.93;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:31:31;7.35;;;5.45;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:33:58;7.15;;;5.13;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:36:25;11.90;;;5.75;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:38:52;6.32;;;4.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:41:19;5.57;;;4.45;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:43:46;6.13;;;4.82;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:46:13;5.68;;;5.05;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:48:39;6.90;;;6.20;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:51:08;7.13;;;6.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:53:35;7.72;;;6.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:56:02;8.57;;;6.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T13:58:30;8.15;;;7.38;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:00:57;7.78;;;7.05;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:03:24;6.80;;;5.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:05:51;5.63;;;5.07;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:08:18;5.55;;;4.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:10:45;5.97;;;4.70;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:13:12;4.68;;;4.22;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:15:38;6.10;;;4.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:18:05;4.70;;;3.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:20:34;6.32;;;4.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:23:00;6.05;;;4.30;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:25:29;8.63;;;4.68;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:27:55;6.50;;;4.25;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:30:22;7.07;;;4.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:32:49;5.32;;;4.50;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:35:17;5.15;;;4.00;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:37:44;5.97;;;5.15;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:40:10;7.88;;;4.65;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:42:38;8.15;;;4.85;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:45:06;7.72;;;5.90;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:47:36;9.90;;;4.95;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:50:04;5.25;;;4.75;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:52:30;7.32;;;5.88;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:54:57;9.43;;;5.68;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:57:24;7.38;;;4.88;;
22843;SDS011;11588;51.178;4.852;2024-02-16T14:59:51;6.75;;;4.03;;