sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79075;BME280;68476;42.710;23.388;2023-07-28T00:01:50;95683.50;;;11.67;69.00
79075;BME280;68476;42.710;23.388;2023-07-28T00:04:15;95687.63;;;11.57;69.64
79075;BME280;68476;42.710;23.388;2023-07-28T00:06:40;95687.50;;;11.52;69.60
79075;BME280;68476;42.710;23.388;2023-07-28T00:09:06;95686.47;;;11.35;70.86
79075;BME280;68476;42.710;23.388;2023-07-28T00:11:31;95682.97;;;11.46;70.08
79075;BME280;68476;42.710;23.388;2023-07-28T00:13:57;95688.94;;;11.24;71.65
79075;BME280;68476;42.710;23.388;2023-07-28T00:16:22;95686.66;;;11.21;72.03
79075;BME280;68476;42.710;23.388;2023-07-28T00:18:47;95689.22;;;11.35;71.12
79075;BME280;68476;42.710;23.388;2023-07-28T00:21:13;95688.25;;;11.71;69.57
79075;BME280;68476;42.710;23.388;2023-07-28T00:23:38;95676.44;;;11.90;69.30
79075;BME280;68476;42.710;23.388;2023-07-28T00:26:03;95680.72;;;11.85;69.53
79075;BME280;68476;42.710;23.388;2023-07-28T00:28:29;95675.09;;;11.80;69.18
79075;BME280;68476;42.710;23.388;2023-07-28T00:30:54;95661.91;;;11.77;69.38
79075;BME280;68476;42.710;23.388;2023-07-28T00:33:20;95664.91;;;11.76;69.89
79075;BME280;68476;42.710;23.388;2023-07-28T00:35:45;95671.66;;;11.73;69.89
79075;BME280;68476;42.710;23.388;2023-07-28T00:38:10;95661.19;;;11.70;70.22
79075;BME280;68476;42.710;23.388;2023-07-28T00:40:36;95673.19;;;11.69;69.76
79075;BME280;68476;42.710;23.388;2023-07-28T00:43:01;95678.28;;;11.65;70.02
79075;BME280;68476;42.710;23.388;2023-07-28T00:45:27;95677.44;;;11.65;70.03
79075;BME280;68476;42.710;23.388;2023-07-28T00:47:54;95685.16;;;11.68;69.82
79075;BME280;68476;42.710;23.388;2023-07-28T00:50:22;95695.63;;;11.71;70.01
79075;BME280;68476;42.710;23.388;2023-07-28T00:52:48;95684.56;;;11.66;69.89
79075;BME280;68476;42.710;23.388;2023-07-28T00:55:14;95680.75;;;11.55;69.99
79075;BME280;68476;42.710;23.388;2023-07-28T00:57:40;95683.13;;;11.51;70.44
79075;BME280;68476;42.710;23.388;2023-07-28T01:00:06;95678.94;;;11.49;70.46
79075;BME280;68476;42.710;23.388;2023-07-28T01:02:31;95680.94;;;11.41;70.90
79075;BME280;68476;42.710;23.388;2023-07-28T01:04:57;95677.25;;;11.36;71.54
79075;BME280;68476;42.710;23.388;2023-07-28T01:07:30;95687.78;;;11.32;70.95
79075;BME280;68476;42.710;23.388;2023-07-28T01:12:28;95673.47;;;11.18;71.51
79075;BME280;68476;42.710;23.388;2023-07-28T01:14:53;95684.75;;;10.91;72.99
79075;BME280;68476;42.710;23.388;2023-07-28T01:17:19;95681.84;;;10.86;73.17
79075;BME280;68476;42.710;23.388;2023-07-28T01:19:45;95678.88;;;10.88;73.48
79075;BME280;68476;42.710;23.388;2023-07-28T01:25:39;95683.34;;;11.01;72.45
79075;BME280;68476;42.710;23.388;2023-07-28T01:28:07;95695.94;;;11.02;72.21
79075;BME280;68476;42.710;23.388;2023-07-28T01:30:33;95690.41;;;11.08;72.64
79075;BME280;68476;42.710;23.388;2023-07-28T01:32:58;95692.22;;;10.96;73.16
79075;BME280;68476;42.710;23.388;2023-07-28T01:35:25;95687.06;;;10.88;72.71
79075;BME280;68476;42.710;23.388;2023-07-28T01:37:50;95677.59;;;10.72;73.57
79075;BME280;68476;42.710;23.388;2023-07-28T01:40:20;95683.66;;;10.74;74.00
79075;BME280;68476;42.710;23.388;2023-07-28T01:42:45;95681.78;;;10.74;73.57
79075;BME280;68476;42.710;23.388;2023-07-28T01:45:11;95679.22;;;10.98;72.68
79075;BME280;68476;42.710;23.388;2023-07-28T01:47:37;95685.19;;;10.70;74.11
79075;BME280;68476;42.710;23.388;2023-07-28T01:50:02;95679.13;;;10.24;75.61
79075;BME280;68476;42.710;23.388;2023-07-28T01:52:28;95676.25;;;10.44;75.31
79075;BME280;68476;42.710;23.388;2023-07-28T01:54:53;95677.59;;;10.72;74.07
79075;BME280;68476;42.710;23.388;2023-07-28T01:57:18;95674.53;;;10.87;74.69
79075;BME280;68476;42.710;23.388;2023-07-28T01:59:44;95681.63;;;10.69;74.63
79075;BME280;68476;42.710;23.388;2023-07-28T02:02:09;95677.75;;;10.14;77.42
79075;BME280;68476;42.710;23.388;2023-07-28T02:04:35;95686.44;;;10.23;77.55
79075;BME280;68476;42.710;23.388;2023-07-28T02:07:00;95685.75;;;10.35;77.47
79075;BME280;68476;42.710;23.388;2023-07-28T02:09:25;95679.59;;;10.46;76.46
79075;BME280;68476;42.710;23.388;2023-07-28T02:11:52;95683.22;;;10.33;76.32
79075;BME280;68476;42.710;23.388;2023-07-28T02:14:17;95679.84;;;10.38;76.35
79075;BME280;68476;42.710;23.388;2023-07-28T02:16:42;95676.97;;;10.32;76.28
79075;BME280;68476;42.710;23.388;2023-07-28T02:19:08;95686.44;;;10.23;77.26
79075;BME280;68476;42.710;23.388;2023-07-28T02:21:33;95687.53;;;10.22;76.38
79075;BME280;68476;42.710;23.388;2023-07-28T02:23:58;95691.69;;;10.25;76.02
79075;BME280;68476;42.710;23.388;2023-07-28T02:26:24;95683.59;;;10.37;75.50
79075;BME280;68476;42.710;23.388;2023-07-28T02:28:49;95681.47;;;10.45;75.32
79075;BME280;68476;42.710;23.388;2023-07-28T02:31:15;95682.13;;;10.59;74.23
79075;BME280;68476;42.710;23.388;2023-07-28T02:33:40;95693.22;;;10.64;74.23
79075;BME280;68476;42.710;23.388;2023-07-28T02:36:05;95691.53;;;10.63;73.80
79075;BME280;68476;42.710;23.388;2023-07-28T02:38:31;95691.38;;;10.40;74.20
79075;BME280;68476;42.710;23.388;2023-07-28T02:40:56;95684.13;;;10.27;75.62
79075;BME280;68476;42.710;23.388;2023-07-28T02:43:21;95682.91;;;10.23;74.98
79075;BME280;68476;42.710;23.388;2023-07-28T02:45:48;95675.72;;;10.28;75.18
79075;BME280;68476;42.710;23.388;2023-07-28T02:48:18;95675.03;;;10.40;74.59
79075;BME280;68476;42.710;23.388;2023-07-28T02:50:46;95680.41;;;10.46;74.69
79075;BME280;68476;42.710;23.388;2023-07-28T02:53:13;95690.25;;;10.47;74.34
79075;BME280;68476;42.710;23.388;2023-07-28T02:55:42;95682.75;;;10.43;74.49
79075;BME280;68476;42.710;23.388;2023-07-28T02:58:08;95688.88;;;10.38;74.17
79075;BME280;68476;42.710;23.388;2023-07-28T03:00:33;95689.09;;;9.54;76.48
79075;BME280;68476;42.710;23.388;2023-07-28T03:02:59;95689.56;;;9.51;77.66
79075;BME280;68476;42.710;23.388;2023-07-28T03:05:24;95689.16;;;9.79;76.67
79075;BME280;68476;42.710;23.388;2023-07-28T03:07:49;95693.78;;;10.04;75.92
79075;BME280;68476;42.710;23.388;2023-07-28T03:10:15;95687.84;;;10.07;76.32
79075;BME280;68476;42.710;23.388;2023-07-28T03:12:42;95694.09;;;10.14;75.64
79075;BME280;68476;42.710;23.388;2023-07-28T03:15:08;95696.09;;;10.26;75.26
79075;BME280;68476;42.710;23.388;2023-07-28T03:17:33;95696.09;;;10.26;74.99
79075;BME280;68476;42.710;23.388;2023-07-28T03:19:59;95700.00;;;10.30;74.91
79075;BME280;68476;42.710;23.388;2023-07-28T03:22:24;95698.38;;;10.29;74.80
79075;BME280;68476;42.710;23.388;2023-07-28T03:24:49;95707.81;;;10.26;75.27
79075;BME280;68476;42.710;23.388;2023-07-28T03:27:15;95700.63;;;10.32;74.85
79075;BME280;68476;42.710;23.388;2023-07-28T03:29:40;95703.16;;;10.33;74.73
79075;BME280;68476;42.710;23.388;2023-07-28T03:32:06;95694.47;;;10.18;74.98
79075;BME280;68476;42.710;23.388;2023-07-28T03:34:31;95697.88;;;10.13;75.88
79075;BME280;68476;42.710;23.388;2023-07-28T03:36:56;95706.00;;;10.20;75.47
79075;BME280;68476;42.710;23.388;2023-07-28T03:39:22;95706.91;;;10.32;75.03
79075;BME280;68476;42.710;23.388;2023-07-28T03:41:47;95711.75;;;10.30;74.79
79075;BME280;68476;42.710;23.388;2023-07-28T03:44:12;95707.25;;;10.17;75.44
79075;BME280;68476;42.710;23.388;2023-07-28T03:46:38;95713.91;;;10.47;74.24
79075;BME280;68476;42.710;23.388;2023-07-28T03:49:03;95719.66;;;10.64;73.91
79075;BME280;68476;42.710;23.388;2023-07-28T03:51:29;95719.09;;;10.55;74.54
79075;BME280;68476;42.710;23.388;2023-07-28T03:53:54;95715.25;;;10.63;74.17
79075;BME280;68476;42.710;23.388;2023-07-28T03:56:19;95720.09;;;10.61;74.18
79075;BME280;68476;42.710;23.388;2023-07-28T03:58:45;95714.69;;;10.54;74.28
79075;BME280;68476;42.710;23.388;2023-07-28T04:01:10;95716.00;;;10.52;73.98
79075;BME280;68476;42.710;23.388;2023-07-28T04:03:35;95711.81;;;10.49;73.86
79075;BME280;68476;42.710;23.388;2023-07-28T04:06:05;95713.56;;;10.37;74.62
79075;BME280;68476;42.710;23.388;2023-07-28T04:08:32;95717.31;;;10.42;74.54
79075;BME280;68476;42.710;23.388;2023-07-28T04:10:57;95718.81;;;10.13;75.54
79075;BME280;68476;42.710;23.388;2023-07-28T04:13:22;95728.22;;;10.17;75.15
79075;BME280;68476;42.710;23.388;2023-07-28T04:15:48;95723.75;;;10.23;75.19
79075;BME280;68476;42.710;23.388;2023-07-28T04:18:13;95726.97;;;10.45;74.69
79075;BME280;68476;42.710;23.388;2023-07-28T04:20:39;95725.59;;;10.73;74.37
79075;BME280;68476;42.710;23.388;2023-07-28T04:23:04;95722.91;;;10.91;73.81
79075;BME280;68476;42.710;23.388;2023-07-28T04:25:30;95716.41;;;10.92;73.14
79075;BME280;68476;42.710;23.388;2023-07-28T04:27:55;95723.22;;;11.02;73.26
79075;BME280;68476;42.710;23.388;2023-07-28T04:30:21;95725.25;;;11.06;73.32
79075;BME280;68476;42.710;23.388;2023-07-28T04:32:47;95723.97;;;10.90;73.82
79075;BME280;68476;42.710;23.388;2023-07-28T04:35:12;95735.25;;;10.75;75.62
79075;BME280;68476;42.710;23.388;2023-07-28T04:37:38;95736.53;;;10.91;75.81
79075;BME280;68476;42.710;23.388;2023-07-28T04:40:04;95729.56;;;11.14;75.05
79075;BME280;68476;42.710;23.388;2023-07-28T04:42:29;95738.09;;;11.36;74.36
79075;BME280;68476;42.710;23.388;2023-07-28T04:44:55;95731.19;;;11.52;74.09
79075;BME280;68476;42.710;23.388;2023-07-28T04:47:20;95730.69;;;11.86;72.81
79075;BME280;68476;42.710;23.388;2023-07-28T04:49:45;95724.41;;;11.97;72.53
79075;BME280;68476;42.710;23.388;2023-07-28T04:52:11;95729.38;;;11.88;72.78
79075;BME280;68476;42.710;23.388;2023-07-28T04:54:36;95729.25;;;11.83;73.50
79075;BME280;68476;42.710;23.388;2023-07-28T04:57:02;95729.69;;;11.99;72.80
79075;BME280;68476;42.710;23.388;2023-07-28T04:59:27;95721.66;;;12.28;72.10
79075;BME280;68476;42.710;23.388;2023-07-28T05:01:52;95727.59;;;12.48;71.20
79075;BME280;68476;42.710;23.388;2023-07-28T05:04:18;95722.03;;;12.55;70.72
79075;BME280;68476;42.710;23.388;2023-07-28T05:06:44;95724.16;;;12.53;70.77
79075;BME280;68476;42.710;23.388;2023-07-28T05:09:09;95725.81;;;12.54;70.89
79075;BME280;68476;42.710;23.388;2023-07-28T05:11:35;95730.31;;;12.96;69.65
79075;BME280;68476;42.710;23.388;2023-07-28T05:14:00;95731.03;;;12.91;69.62
79075;BME280;68476;42.710;23.388;2023-07-28T05:16:26;95720.09;;;12.91;69.37
79075;BME280;68476;42.710;23.388;2023-07-28T05:18:51;95716.44;;;13.26;68.20
79075;BME280;68476;42.710;23.388;2023-07-28T05:21:16;95721.53;;;13.47;67.30
79075;BME280;68476;42.710;23.388;2023-07-28T05:23:42;95714.31;;;13.40;67.24
79075;BME280;68476;42.710;23.388;2023-07-28T05:26:08;95714.78;;;13.66;65.76
79075;BME280;68476;42.710;23.388;2023-07-28T05:28:34;95720.16;;;13.90;65.03
79075;BME280;68476;42.710;23.388;2023-07-28T05:31:05;95720.59;;;14.16;64.81
79075;BME280;68476;42.710;23.388;2023-07-28T05:33:30;95721.91;;;13.96;65.21
79075;BME280;68476;42.710;23.388;2023-07-28T05:36:05;95722.88;;;13.90;65.28
79075;BME280;68476;42.710;23.388;2023-07-28T05:38:30;95726.00;;;14.11;64.29
79075;BME280;68476;42.710;23.388;2023-07-28T05:40:59;95717.34;;;14.02;64.04
79075;BME280;68476;42.710;23.388;2023-07-28T05:43:33;95728.00;;;14.32;63.23
79075;BME280;68476;42.710;23.388;2023-07-28T05:45:59;95716.34;;;14.59;62.58
79075;BME280;68476;42.710;23.388;2023-07-28T05:48:25;95703.41;;;14.38;62.49
79075;BME280;68476;42.710;23.388;2023-07-28T05:50:51;95707.78;;;14.56;61.77
79075;BME280;68476;42.710;23.388;2023-07-28T05:53:19;95709.69;;;14.89;61.23
79075;BME280;68476;42.710;23.388;2023-07-28T05:55:46;95701.34;;;15.46;58.60
79075;BME280;68476;42.710;23.388;2023-07-28T05:58:11;95702.88;;;15.36;58.92
79075;BME280;68476;42.710;23.388;2023-07-28T06:00:39;95697.28;;;15.04;60.05
79075;BME280;68476;42.710;23.388;2023-07-28T06:03:05;95689.91;;;15.54;59.37
79075;BME280;68476;42.710;23.388;2023-07-28T06:05:31;95696.94;;;15.22;60.17
79075;BME280;68476;42.710;23.388;2023-07-28T06:07:56;95687.97;;;15.54;58.00
79075;BME280;68476;42.710;23.388;2023-07-28T06:10:22;95692.56;;;15.71;57.58
79075;BME280;68476;42.710;23.388;2023-07-28T06:12:47;95687.94;;;15.49;56.97
79075;BME280;68476;42.710;23.388;2023-07-28T06:15:12;95684.28;;;16.26;56.14
79075;BME280;68476;42.710;23.388;2023-07-28T06:17:38;95681.56;;;16.63;55.13
79075;BME280;68476;42.710;23.388;2023-07-28T06:20:03;95675.38;;;16.46;55.43
79075;BME280;68476;42.710;23.388;2023-07-28T06:22:29;95685.88;;;16.16;55.11
79075;BME280;68476;42.710;23.388;2023-07-28T06:24:55;95678.94;;;16.41;53.94
79075;BME280;68476;42.710;23.388;2023-07-28T06:27:21;95675.28;;;16.73;53.85
79075;BME280;68476;42.710;23.388;2023-07-28T06:29:46;95685.44;;;16.30;55.49
79075;BME280;68476;42.710;23.388;2023-07-28T06:32:11;95674.63;;;16.56;55.47
79075;BME280;68476;42.710;23.388;2023-07-28T06:34:37;95664.63;;;17.35;54.56
79075;BME280;68476;42.710;23.388;2023-07-28T06:37:02;95667.94;;;16.46;55.76
79075;BME280;68476;42.710;23.388;2023-07-28T06:39:28;95674.31;;;16.14;56.73
79075;BME280;68476;42.710;23.388;2023-07-28T06:41:55;95672.13;;;16.54;55.16
79075;BME280;68476;42.710;23.388;2023-07-28T06:44:20;95674.47;;;16.78;55.01
79075;BME280;68476;42.710;23.388;2023-07-28T06:46:46;95670.47;;;17.54;53.28
79075;BME280;68476;42.710;23.388;2023-07-28T06:49:12;95667.94;;;17.37;52.60
79075;BME280;68476;42.710;23.388;2023-07-28T06:51:38;95671.53;;;17.43;52.43
79075;BME280;68476;42.710;23.388;2023-07-28T06:54:03;95676.88;;;17.81;51.29
79075;BME280;68476;42.710;23.388;2023-07-28T06:56:28;95674.13;;;17.96;50.11
79075;BME280;68476;42.710;23.388;2023-07-28T06:58:54;95670.50;;;17.70;51.20
79075;BME280;68476;42.710;23.388;2023-07-28T07:01:19;95668.59;;;17.76;50.87
79075;BME280;68476;42.710;23.388;2023-07-28T07:03:45;95665.34;;;18.05;50.09
79075;BME280;68476;42.710;23.388;2023-07-28T07:06:10;95659.50;;;17.80;50.68
79075;BME280;68476;42.710;23.388;2023-07-28T07:08:36;95668.94;;;18.41;49.29
79075;BME280;68476;42.710;23.388;2023-07-28T07:11:01;95656.53;;;18.23;49.33
79075;BME280;68476;42.710;23.388;2023-07-28T07:13:27;95665.06;;;18.53;47.99
79075;BME280;68476;42.710;23.388;2023-07-28T07:15:52;95661.19;;;18.74;47.77
79075;BME280;68476;42.710;23.388;2023-07-28T07:18:18;95656.50;;;18.64;48.41
79075;BME280;68476;42.710;23.388;2023-07-28T07:20:45;95662.03;;;18.70;48.51
79075;BME280;68476;42.710;23.388;2023-07-28T07:23:14;95669.09;;;19.17;47.45
79075;BME280;68476;42.710;23.388;2023-07-28T07:25:39;95665.56;;;18.91;47.09
79075;BME280;68476;42.710;23.388;2023-07-28T07:28:05;95671.31;;;19.20;45.35
79075;BME280;68476;42.710;23.388;2023-07-28T07:30:33;95666.03;;;19.29;45.08
79075;BME280;68476;42.710;23.388;2023-07-28T07:32:59;95661.50;;;19.49;43.79
79075;BME280;68476;42.710;23.388;2023-07-28T07:35:24;95666.88;;;19.24;44.15
79075;BME280;68476;42.710;23.388;2023-07-28T07:37:50;95666.72;;;18.59;45.75
79075;BME280;68476;42.710;23.388;2023-07-28T07:40:15;95669.47;;;18.69;45.53
79075;BME280;68476;42.710;23.388;2023-07-28T07:42:46;95665.88;;;18.79;45.40
79075;BME280;68476;42.710;23.388;2023-07-28T07:45:13;95667.94;;;19.34;44.65
79075;BME280;68476;42.710;23.388;2023-07-28T07:47:39;95670.03;;;20.13;43.40
79075;BME280;68476;42.710;23.388;2023-07-28T07:50:06;95669.59;;;19.85;43.94
79075;BME280;68476;42.710;23.388;2023-07-28T07:52:34;95670.16;;;19.82;43.62
79075;BME280;68476;42.710;23.388;2023-07-28T07:54:59;95661.88;;;19.87;44.12
79075;BME280;68476;42.710;23.388;2023-07-28T07:57:24;95673.34;;;20.10;43.93
79075;BME280;68476;42.710;23.388;2023-07-28T07:59:50;95665.91;;;20.05;43.26
79075;BME280;68476;42.710;23.388;2023-07-28T08:02:15;95666.53;;;19.97;44.22
79075;BME280;68476;42.710;23.388;2023-07-28T08:04:40;95675.59;;;20.42;43.45
79075;BME280;68476;42.710;23.388;2023-07-28T08:07:09;95675.97;;;20.65;42.79
79075;BME280;68476;42.710;23.388;2023-07-28T08:09:37;95670.72;;;20.63;42.22
79075;BME280;68476;42.710;23.388;2023-07-28T08:12:02;95668.53;;;20.60;42.43
79075;BME280;68476;42.710;23.388;2023-07-28T08:14:31;95659.47;;;20.50;42.05
79075;BME280;68476;42.710;23.388;2023-07-28T08:16:56;95657.00;;;21.07;41.13
79075;BME280;68476;42.710;23.388;2023-07-28T08:19:22;95657.00;;;21.07;41.04
79075;BME280;68476;42.710;23.388;2023-07-28T08:21:47;95649.06;;;21.00;41.02
79075;BME280;68476;42.710;23.388;2023-07-28T08:24:12;95645.63;;;21.33;40.63
79075;BME280;68476;42.710;23.388;2023-07-28T08:26:38;95641.06;;;21.85;39.69
79075;BME280;68476;42.710;23.388;2023-07-28T08:29:04;95637.59;;;21.55;40.05
79075;BME280;68476;42.710;23.388;2023-07-28T08:31:29;95645.44;;;22.11;39.39
79075;BME280;68476;42.710;23.388;2023-07-28T08:33:55;95640.66;;;22.30;38.81
79075;BME280;68476;42.710;23.388;2023-07-28T08:36:20;95645.91;;;21.31;39.85
79075;BME280;68476;42.710;23.388;2023-07-28T08:38:46;95652.16;;;21.66;39.00
79075;BME280;68476;42.710;23.388;2023-07-28T08:41:12;95642.91;;;22.47;37.46
79075;BME280;68476;42.710;23.388;2023-07-28T08:43:38;95644.25;;;22.97;36.86
79075;BME280;68476;42.710;23.388;2023-07-28T08:46:04;95640.91;;;22.67;37.49
79075;BME280;68476;42.710;23.388;2023-07-28T08:48:29;95638.81;;;22.45;37.83
79075;BME280;68476;42.710;23.388;2023-07-28T08:50:55;95639.16;;;22.38;37.92
79075;BME280;68476;42.710;23.388;2023-07-28T08:53:20;95625.56;;;22.70;36.29
79075;BME280;68476;42.710;23.388;2023-07-28T08:55:45;95631.31;;;22.40;36.42
79075;BME280;68476;42.710;23.388;2023-07-28T08:58:19;95628.19;;;23.08;35.45
79075;BME280;68476;42.710;23.388;2023-07-28T09:00:46;95622.56;;;23.41;35.15
79075;BME280;68476;42.710;23.388;2023-07-28T09:03:14;95615.94;;;23.09;35.61
79075;BME280;68476;42.710;23.388;2023-07-28T09:05:39;95619.06;;;23.21;35.74
79075;BME280;68476;42.710;23.388;2023-07-28T09:08:06;95612.16;;;23.33;35.10
79075;BME280;68476;42.710;23.388;2023-07-28T09:13:11;95603.38;;;23.53;35.15
79075;BME280;68476;42.710;23.388;2023-07-28T09:15:37;95590.75;;;23.84;34.04
79075;BME280;68476;42.710;23.388;2023-07-28T09:18:03;95593.41;;;22.97;35.34
79075;BME280;68476;42.710;23.388;2023-07-28T09:20:36;95578.28;;;23.81;34.56
79075;BME280;68476;42.710;23.388;2023-07-28T09:23:02;95576.19;;;24.24;33.80
79075;BME280;68476;42.710;23.388;2023-07-28T09:25:29;95575.84;;;23.66;34.59
79075;BME280;68476;42.710;23.388;2023-07-28T09:27:55;95573.81;;;24.08;34.20
79075;BME280;68476;42.710;23.388;2023-07-28T09:30:22;95557.28;;;24.66;33.32
79075;BME280;68476;42.710;23.388;2023-07-28T09:32:49;95552.22;;;25.08;32.77
79075;BME280;68476;42.710;23.388;2023-07-28T09:35:16;95549.34;;;25.31;31.64
79075;BME280;68476;42.710;23.388;2023-07-28T09:37:43;95550.97;;;24.52;33.54
79075;BME280;68476;42.710;23.388;2023-07-28T09:40:11;95541.19;;;24.31;33.73
79075;BME280;68476;42.710;23.388;2023-07-28T09:42:42;95535.66;;;25.12;32.92
79075;BME280;68476;42.710;23.388;2023-07-28T09:45:09;95536.91;;;25.46;32.75
79075;BME280;68476;42.710;23.388;2023-07-28T09:47:38;95531.78;;;24.82;32.65
79075;BME280;68476;42.710;23.388;2023-07-28T09:50:06;95524.38;;;25.17;31.55
79075;BME280;68476;42.710;23.388;2023-07-28T09:52:48;95521.22;;;25.68;31.60
79075;BME280;68476;42.710;23.388;2023-07-28T09:55:15;95529.91;;;25.84;31.49
79075;BME280;68476;42.710;23.388;2023-07-28T09:57:46;95520.81;;;25.34;31.11
79075;BME280;68476;42.710;23.388;2023-07-28T10:00:14;95525.38;;;25.30;31.34
79075;BME280;68476;42.710;23.388;2023-07-28T10:02:40;95527.06;;;24.82;32.08
79075;BME280;68476;42.710;23.388;2023-07-28T10:05:06;95519.16;;;25.33;31.71
79075;BME280;68476;42.710;23.388;2023-07-28T10:07:36;95519.06;;;25.91;30.96
79075;BME280;68476;42.710;23.388;2023-07-28T10:10:15;95512.97;;;25.89;31.87
79075;BME280;68476;42.710;23.388;2023-07-28T10:12:53;95501.94;;;26.37;32.12
79075;BME280;68476;42.710;23.388;2023-07-28T10:15:27;95516.56;;;26.90;30.34
79075;BME280;68476;42.710;23.388;2023-07-28T10:17:55;95518.06;;;26.87;28.67
79075;BME280;68476;42.710;23.388;2023-07-28T10:20:34;95505.09;;;26.09;29.36
79075;BME280;68476;42.710;23.388;2023-07-28T10:25:34;95496.66;;;27.21;28.78
79075;BME280;68476;42.710;23.388;2023-07-28T10:28:01;95498.16;;;26.89;28.28
79075;BME280;68476;42.710;23.388;2023-07-28T10:30:34;95500.13;;;27.18;27.93
79075;BME280;68476;42.710;23.388;2023-07-28T10:33:07;95486.00;;;27.66;27.31
79075;BME280;68476;42.710;23.388;2023-07-28T10:35:56;95484.25;;;28.50;26.72
79075;BME280;68476;42.710;23.388;2023-07-28T10:38:30;95480.94;;;29.96;24.60
79075;BME280;68476;42.710;23.388;2023-07-28T10:41:07;95477.59;;;32.22;21.49
79075;BME280;68476;42.710;23.388;2023-07-28T10:43:33;95481.69;;;32.25;21.30
79075;BME280;68476;42.710;23.388;2023-07-28T10:45:59;95474.88;;;33.39;20.38
79075;BME280;68476;42.710;23.388;2023-07-28T10:48:25;95481.34;;;33.16;20.44
79075;BME280;68476;42.710;23.388;2023-07-28T10:50:51;95465.09;;;35.48;18.04
79075;BME280;68476;42.710;23.388;2023-07-28T10:53:17;95465.22;;;35.66;18.05
79075;BME280;68476;42.710;23.388;2023-07-28T10:55:42;95461.47;;;31.80;21.78
79075;BME280;68476;42.710;23.388;2023-07-28T10:58:08;95451.31;;;34.19;19.42
79075;BME280;68476;42.710;23.388;2023-07-28T11:00:33;95454.53;;;34.17;18.81
79075;BME280;68476;42.710;23.388;2023-07-28T11:02:58;95449.31;;;33.31;19.54
79075;BME280;68476;42.710;23.388;2023-07-28T11:05:25;95459.28;;;32.75;20.52
79075;BME280;68476;42.710;23.388;2023-07-28T11:07:55;95449.75;;;35.53;17.49
79075;BME280;68476;42.710;23.388;2023-07-28T11:10:21;95442.38;;;36.15;17.10
79075;BME280;68476;42.710;23.388;2023-07-28T11:12:52;95437.38;;;33.15;19.95
79075;BME280;68476;42.710;23.388;2023-07-28T11:15:18;95440.56;;;33.37;19.62
79075;BME280;68476;42.710;23.388;2023-07-28T11:17:46;95438.88;;;35.62;17.70
79075;BME280;68476;42.710;23.388;2023-07-28T11:20:19;95427.56;;;36.68;16.82
79075;BME280;68476;42.710;23.388;2023-07-28T11:22:51;95427.97;;;37.21;16.00
79075;BME280;68476;42.710;23.388;2023-07-28T11:25:17;95411.53;;;35.28;17.94
79075;BME280;68476;42.710;23.388;2023-07-28T11:27:42;95425.53;;;37.12;16.57
79075;BME280;68476;42.710;23.388;2023-07-28T11:30:08;95429.44;;;34.91;17.55
79075;BME280;68476;42.710;23.388;2023-07-28T11:32:36;95414.66;;;35.09;17.47
79075;BME280;68476;42.710;23.388;2023-07-28T11:35:09;95402.00;;;34.95;17.61
79075;BME280;68476;42.710;23.388;2023-07-28T11:37:36;95408.94;;;35.61;17.40
79075;BME280;68476;42.710;23.388;2023-07-28T11:40:05;95402.38;;;36.52;16.81
79075;BME280;68476;42.710;23.388;2023-07-28T11:42:47;95396.91;;;38.77;14.62
79075;BME280;68476;42.710;23.388;2023-07-28T11:45:14;95399.03;;;39.19;14.24
79075;BME280;68476;42.710;23.388;2023-07-28T11:48:10;95395.53;;;38.44;14.93
79075;BME280;68476;42.710;23.388;2023-07-28T11:50:40;95392.22;;;38.52;15.15
79075;BME280;68476;42.710;23.388;2023-07-28T11:53:07;95389.63;;;38.02;15.73
79075;BME280;68476;42.710;23.388;2023-07-28T11:55:35;95372.31;;;37.60;15.74
79075;BME280;68476;42.710;23.388;2023-07-28T11:58:02;95387.78;;;37.48;15.61
79075;BME280;68476;42.710;23.388;2023-07-28T12:00:33;95388.56;;;38.48;14.84
79075;BME280;68476;42.710;23.388;2023-07-28T12:03:10;95385.34;;;37.43;15.53
79075;BME280;68476;42.710;23.388;2023-07-28T12:05:38;95387.00;;;38.40;14.71
79075;BME280;68476;42.710;23.388;2023-07-28T12:08:05;95374.31;;;37.67;15.17
79075;BME280;68476;42.710;23.388;2023-07-28T12:10:32;95375.53;;;37.66;15.72
79075;BME280;68476;42.710;23.388;2023-07-28T12:13:04;95366.13;;;37.83;14.95
79075;BME280;68476;42.710;23.388;2023-07-28T12:15:31;95362.38;;;39.21;14.02
79075;BME280;68476;42.710;23.388;2023-07-28T12:18:13;95354.28;;;39.92;13.66
79075;BME280;68476;42.710;23.388;2023-07-28T12:20:43;95365.84;;;40.71;12.86
79075;BME280;68476;42.710;23.388;2023-07-28T12:23:16;95351.19;;;38.50;14.69
79075;BME280;68476;42.710;23.388;2023-07-28T12:25:42;95344.31;;;38.40;14.56
79075;BME280;68476;42.710;23.388;2023-07-28T12:28:08;95341.84;;;40.10;13.51
79075;BME280;68476;42.710;23.388;2023-07-28T12:30:34;95339.31;;;39.08;14.25
79075;BME280;68476;42.710;23.388;2023-07-28T12:32:59;95337.06;;;39.30;13.75
79075;BME280;68476;42.710;23.388;2023-07-28T12:35:26;95343.34;;;38.65;14.23
79075;BME280;68476;42.710;23.388;2023-07-28T12:37:56;95339.56;;;41.07;12.64
79075;BME280;68476;42.710;23.388;2023-07-28T12:40:21;95343.03;;;39.01;14.31
79075;BME280;68476;42.710;23.388;2023-07-28T12:42:47;95331.84;;;38.79;13.95
79075;BME280;68476;42.710;23.388;2023-07-28T12:45:14;95328.22;;;38.12;14.29
79075;BME280;68476;42.710;23.388;2023-07-28T12:47:40;95323.44;;;39.49;13.52
79075;BME280;68476;42.710;23.388;2023-07-28T12:50:06;95309.69;;;40.05;13.88
79075;BME280;68476;42.710;23.388;2023-07-28T12:52:35;95312.22;;;35.73;16.94
79075;BME280;68476;42.710;23.388;2023-07-28T12:55:01;95323.59;;;35.88;16.80
79075;BME280;68476;42.710;23.388;2023-07-28T12:57:26;95317.41;;;37.81;15.23
79075;BME280;68476;42.710;23.388;2023-07-28T12:59:52;95307.81;;;37.35;15.63